SAMPLE_NUM,CONTROL,AS1_PPM,AU1_PPB,BA1_PPM,BR1_PPM,CE1_PPM,CO1_PPM,CR1_PPM,CS1_PPM,EU1_PPM,FE1_PCT,HF1_PPM,LA1_PPM,LU1_PPM,MO1_PPM,NA1_PCT,RB1_PPM,SB1_PPM,SC1_PPM,SE1_PPM,SM1_PPM,TA1_PPM,TB1_PPM,TH1_PPM,U1_PPM,W1_PPM,YB1_PPM,ZR1_PPM,Wt_INAA
10931276,ORIGINAL,6,-1,260,17,76,14,130,3,1.5,3.5,12,27,0.47,-1,1.4,55,1,17.5,-1,6,0.9,1,8.4,2.7,1,3.6,370,14.46
10931280,DUPLICATE,6.2,-1,280,17,78,16,120,2.9,1.5,3.6,11,26,0.4,-1,1.4,47,1.1,17.4,-1,6.3,1.1,1.1,8.4,2.7,1,3.1,360,10.53
10931296,ORIGINAL,11,3,280,13,84,6,150,5.7,-0.5,1.3,10,37,0.42,-1,2.2,120,0.4,5.5,-1,6.2,1.9,0.8,16.8,3.6,3,3.5,350,11.36
10931300,DUPLICATE,12,3,300,16,67,7,120,6.3,1,1.2,9,32,0.26,-1,1.9,130,0.4,5,-1,6.4,2.3,0.9,17.2,3.9,3,2.4,210,12.97
10931314,ORIGINAL,5.1,-1,330,11,100,3,74,6.6,1.6,1.2,10,49,0.28,-1,2.3,150,0.2,4.9,-1,8,1.6,1,24.2,4.3,1,2,290,17.63
10931320,DUPLICATE,5.4,-1,320,11,98,4,72,6.9,1.8,1.2,9,47,0.2,-1,2.3,140,0.2,5.1,-1,7.4,1.5,0.8,22.4,4.1,2,2,-100,13.2
10931335,ORIGINAL,7.1,2,300,22,84,7,160,6,-0.5,1.7,10,43,0.32,-1,1.9,130,0.6,7.1,-1,6.8,1.8,0.9,18.6,4.3,2,2.7,230,14.18
10931340,DUPLICATE,8.1,-1,350,22,86,6,140,6.6,1.5,1.8,9,42,0.25,-1,1.8,140,0.7,7.9,-1,6.7,1.8,1,17.9,4.2,2,2.8,310,11.68
10931355,ORIGINAL,10,-1,290,19,74,9,310,4.7,0.9,2.6,9,34,0.35,-1,1.6,83,1.2,10.5,-1,6.2,1.3,0.8,12.7,3.8,-1,2.6,320,12.03
10931360,DUPLICATE,10,-1,290,18,70,11,300,4.5,1.3,2.6,9,33,0.33,-1,1.5,78,1.2,10.2,-1,6,1.1,0.8,12.2,3.6,2,3,230,13.93
10931375,ORIGINAL,17,3,330,14,80,15,280,4,-0.5,3.2,9,34,0.34,-1,1.4,70,1.5,12.4,-1,6.9,1.2,1.2,11.8,4.6,2,2.5,310,13.02
10931380,DUPLICATE,16,7,320,14,72,16,280,3.5,1.3,3,10,33,0.34,-1,1.4,62,1.3,12.1,-1,6.5,1.2,1.1,11.3,4.2,2,3.1,250,14.72
10931395,ORIGINAL,5.5,2,250,4,120,6,360,4.3,1.7,1.7,14,57,0.39,-1,1.9,82,0.7,7.2,-1,10,2.2,1.3,23.1,4.6,2,3,500,18.86
10931400,DUPLICATE,5.5,-1,240,4,110,4,350,4.4,1.1,1.6,13,54,0.42,-1,1.8,77,0.6,6.8,-1,8.9,2,1.2,20.6,4,2,2.9,340,17.94
10931415,ORIGINAL,11,3,250,7,66,16,310,2.6,1.1,2.8,10,32,0.32,-1,1.4,45,1.9,11.1,-1,6.3,1.2,0.9,10,2.8,2,2.8,290,13.24
10931420,DUPLICATE,12,2,270,7,72,17,340,2.5,2.3,3,10,35,0.41,-1,1.4,50,2.1,11.9,-1,6.3,1.1,1,10,2.6,-1,3,-100,11.83
10931435,ORIGINAL,13,-1,320,8,64,9,370,2.6,1.4,2.6,11,27,0.62,-1,1.5,59,0.8,10.6,-1,5.3,1.3,0.9,9,2.7,1,3.7,300,12.85
10931440,DUPLICATE,13,6,330,8,66,9,390,2.8,1,2.6,11,28,0.63,-1,1.6,57,0.8,10.9,-1,5.5,1.3,1,9.5,2.7,2,3.9,260,15.26
10931456,ORIGINAL,10,-1,270,9,65,6,85,6.1,1.7,2.4,8,27,0.5,-1,2.1,65,0.3,8.9,-1,4.8,1.3,0.8,10,3.2,4,3,260,14.4
10931460,DUPLICATE,10,-1,280,9,59,6,79,6.4,1.2,2.4,9,27,0.53,1,2.1,70,0.3,8.8,-1,5.1,1.4,0.7,10,3.4,3,2.6,200,14.73
10931475,ORIGINAL,49,-1,240,10,66,5,110,5.6,1,2.5,10,26,0.64,-1,1.8,51,0.7,8.9,-1,5.4,1.4,0.8,9,3.5,4,3.5,280,14.14
10931480,DUPLICATE,50.2,5,270,10,61,6,100,5.6,1.2,2.4,10,25,0.61,-1,1.7,49,0.7,8.7,-1,5.5,1.3,0.9,9,3.7,5,3.2,310,14.02
10931489,ORIGINAL,170,-1,260,9,120,14,100,8.1,1.3,3.1,9,25,0.46,-1,1.5,44,0.8,10.4,-1,5.9,1.4,0.9,10.7,2.7,16,2.5,220,10.63
10931490,DUPLICATE,177,-1,260,10,130,16,120,8.5,1.4,3.4,9,28,0.6,-1,1.7,50,0.8,12.4,-1,6,1.2,0.9,11,2.9,17,3.4,240,10.49
10931501,ORIGINAL,11,-1,260,1,56,9,140,5.2,0.9,2.1,11,25,0.5,-1,1.8,53,0.5,10.9,-1,4.9,1.4,0.8,7.3,2.5,4,3.4,290,14.07
10931510,DUPLICATE,12,-1,290,2,58,8,150,5.3,0.7,2.3,10,25,0.53,-1,1.9,57,0.6,11.6,-1,5,1.4,0.9,7.4,2.5,3,2.9,300,11.91
