Year,LabNumber,CRM,Al2_pct,As2_ppm,Ba2_ppm,Be2_ppm,Ca2_pct,Cd2_ppm,Ce2_ppm,Co2_ppm,Cr2_ppm,Cu2_ppm,Dy2_ppm,Fe2_pct,K2_pct_,La2_ppm,Li2_ppm,Mg2_pct,Mn2_ppm,Mo2_ppm,Na2_pct,Nb2_ppm,Ni2_ppm,P2_ppm_,Pb2_ppm,Rb2_ppm,Sc2_ppm,Sr2_ppm,Ti2_ppm,V2_ppm_,Y2_ppm_,Zn2_ppm,Zr2_ppm
2016,10930820,TILL-2,7.63,25,528,2.8,0.86,0.4,92,17,69,155,4.3,3.83,2.3,44,44.9,1.01,770,12,1.51,17,33,686,22,134,13.2,165,5167,80,18,120,82
2016,10930900,TILL-2,7.85,24,525,2.8,0.9,0.3,86,17,69,160,3.4,3.83,2.39,41,44.6,1.06,758,13,1.67,15,34,690,22,138,12.9,166,4279,82,16,120,75
2016,10930060,TILL-3,5.9,80,497,1.1,1.77,0.1,41,17,112,22,2.3,2.78,1.84,19,21.1,0.94,515,-1,1.9,6,40,486,19,56,11.0,344,2992,67,13,49,66
2016,10930140,TILL-3,6.04,81,493,1.1,1.83,-0.1,41,17,112,23,2.4,2.79,1.85,19,20.8,1,511,-1,1.97,6,39,499,19,56,11.3,347,2829,68,13,52,62
2016,10930220,TILL-3,6.13,80,491,1.1,1.83,0.2,40,17,111,23,2.3,2.78,1.85,19,20.8,1,489,-1,1.94,6,36,469,18,55,11.1,342,2992,67,13,51,63
2016,10930300,TILL-3,6.03,80,485,1.1,1.82,-0.1,39,17,113,23,2.4,2.77,1.83,19,20.8,0.98,492,-1,1.93,6,36,462,19,55,11.1,345,2927,67,13,51,62
2016,10930380,TILL-3,6.36,82,507,1.1,1.82,0.3,38,17,113,24,2.4,2.86,1.95,20,21.7,1.04,532,-1,2.08,6,38,498,19,56,11.5,358,2908,69,13,51,62
2016,10930460,TILL-3,6.17,81,494,1.1,1.81,-0.1,42,17,111,23,2.3,2.78,1.89,19,21.0,1,514,-1,2.01,6,39,490,19,55,11.0,342,2906,67,13,52,59
2016,10930540,TILL-3,6.36,80,492,1.1,1.83,0.2,43,17,111,23,2.3,2.8,1.9,20,21.1,1.02,499,-1,2.02,6,39,504,18,58,11.3,352,2890,68,13,50,64
2016,10930620,TILL-3,6.21,81,506,1.1,1.85,0.1,41,17,111,24,2.4,2.9,1.87,20,21.8,1.02,520,-1,2.05,6,41,506,19,59,11.3,348,3001,67,13,52,62
2016,10930700,TILL-3,6.18,80,498,1.1,1.83,0.3,40,17,110,23,2.4,2.8,1.88,20,21.1,1,492,-1,2.03,6,35,464,18,59,11.2,348,2949,67,13,52,60
2016,10930760,TILL-3,6,81,486,1.1,1.84,0.3,37,16,107,24,2.5,2.78,1.9,18,21.0,0.99,512,-1,2.02,6,40,479,18,49,11.0,339,2545,65,12,50,54
2016,10930840,TILL-3,6.25,81,469,1.1,1.87,0.4,39,16,110,23,2.2,2.82,1.85,19,21.3,1.02,510,-1,1.9,6,38,482,18,52,11.3,346,2972,66,13,51,67
2016,10930920,TILL-3,5.81,80,473,1.1,1.81,-0.1,39,16,108,22,2.2,2.74,1.84,19,20.5,0.95,485,-1,1.87,5,39,466,17,53,10.5,328,2683,64,12,50,61
2016,10930080,TILL-4,7.28,105,370,2.5,0.9,0.5,61,10,44,255,3.2,3.98,2.54,34,28.7,0.72,500,15,1.74,13,20,857,42,145,11.5,132,4518,69,15,68,66
2016,10930160,TILL-4,7.32,104,395,2.6,0.87,0.1,59,9,45,262,3.0,3.99,2.49,32,28.4,0.74,494,15,1.85,13,19,900,42,167,11.7,136,4398,72,15,68,64
2016,10930240,TILL-4,7.11,102,389,2.6,0.87,0.3,64,9,44,256,3.4,3.89,2.42,36,27.4,0.71,480,15,1.76,13,19,824,41,169,11.7,131,4649,70,16,67,64
2016,10930320,TILL-4,7.44,106,405,2.6,0.88,0.2,71,9,46,264,3.4,3.98,2.52,38,28.5,0.74,512,15,1.87,14,21,899,43,166,11.9,139,4707,73,16,68,68
2016,10930400,TILL-4,7.38,105,401,2.6,0.87,0.2,68,9,45,264,3.4,3.99,2.51,36,28.7,0.74,511,15,1.84,14,20,893,42,165,11.9,139,4637,72,16,68,67
2016,10930480,TILL-4,7.41,105,403,2.7,0.87,-0.1,75,9,45,265,3.6,4.04,2.51,40,29.1,0.74,513,15,1.86,15,20,896,42,170,12.1,139,4907,73,17,68,70
2016,10930560,TILL-4,7.23,101,391,2.6,0.86,-0.1,71,10,43,254,3.5,3.93,2.45,38,27.8,0.72,488,14,1.8,14,19,890,41,161,11.9,134,4741,70,17,67,67
2016,10930640,TILL-4,7.11,104,368,2.5,0.88,0.3,68,9,44,250,3.4,3.96,2.54,37,28.2,0.71,483,15,1.73,14,19,846,44,157,11.4,130,4804,69,16,67,69
2016,10930780,TILL-4,7.06,106,394,2.6,0.89,0.4,62,9,46,257,3.5,4.04,2.53,35,28.5,0.72,467,15,1.85,13,22,858,40,157,11.7,133,4409,70,16,68,67
2016,10930860,TILL-4,6.99,104,381,2.5,0.88,0.2,64,9,44,253,3.3,3.86,2.51,36,27.4,0.71,483,15,1.8,13,20,848,40,150,11.3,128,4418,70,15,66,67
2016,10930940,TILL-4,7.36,107,377,2.6,0.91,-0.1,70,9,44,260,3.5,4.08,2.56,40,28.9,0.73,514,15,1.75,15,20,870,40,155,12.0,136,4377,72,17,69,75
1987_88,8130400,TILL-1,6.30,18,712,1.2,1.91,-0.1,72,23,46,40,4.7,4.85,1.78,26,14.9,1.32,1446,-1,1.96,10,20,1003,14,35,14.9,318,5416,105,27,85,87
1987_88,8130480,TILL-1,6.06,17,693,1.3,1.80,-0.1,67,21,51,39,4.2,4.71,1.70,25,14.6,1.27,1395,-1,1.93,10,19,958,14,43,14.4,308,4699,100,26,81,79
1987_88,8130560,TILL-1,6.20,17,717,1.3,1.84,-0.1,71,21,49,41,4.9,4.82,1.74,25,15.2,1.30,1456,-1,1.98,9,19,925,13,44,14.8,324,4976,104,26,84,82
1987_88,8130640,TILL-1,5.93,17,690,1.2,1.78,0.1,63,19,46,39,4.7,4.62,1.68,24,14.5,1.24,1366,-1,1.86,10,18,883,14,43,14.1,302,4509,97,26,86,76
1987_88,8130720,TILL-1,6.19,17,714,1.4,1.87,-0.1,71,21,49,40,4.3,4.83,1.74,26,15.0,1.29,1423,-1,1.94,11,19,945,14,45,14.8,315,5035,102,27,86,91
1987_88,8130420,TILL-2,7.31,26,545,3.1,0.89,0.2,99,20,51,139,3.3,3.95,2.54,43,45.6,1.09,779,12,1.56,14,28,768,23,197,13.0,159,5120,84,18,109,86
1987_88,8130500,TILL-2,7.33,25,537,3.1,0.87,0.2,74,18,57,142,2.5,3.87,2.52,31,45.9,1.08,771,12,1.55,12,28,704,22,191,12.6,159,4107,79,16,108,76
1987_88,8130580,TILL-2,7.34,25,542,3.0,0.90,0.3,89,19,58,144,3.7,3.90,2.49,38,45.4,1.09,792,13,1.57,13,28,716,24,172,13.1,161,4637,82,17,109,83
1987_88,8130660,TILL-2,7.37,28,543,3.0,0.88,0.3,73,17,57,136,3.2,3.92,2.44,29,45.4,1.07,756,13,1.55,13,27,710,22,174,12.5,155,4252,76,16,115,76
1987_88,8130440,TILL-3,5.79,81,494,1.2,1.87,-0.1,44,16,89,17,1.6,2.87,1.95,20,21.1,1.08,513,-1,1.89,7,36,513,19,56,10.9,326,2924,65,12,50,69
1987_88,8130520,TILL-3,5.85,80,488,1.1,1.85,-0.1,42,16,96,17,1.3,2.81,1.94,19,21.0,1.08,516,-1,1.91,7,37,512,20,56,11.0,329,2714,65,13,50,69
1987_88,8130600,TILL-3,5.83,81,502,1.1,1.86,0.3,40,15,93,18,2.2,2.87,1.94,19,21.6,1.07,514,-1,1.92,6,35,502,19,59,11.2,330,2794,64,13,58,70
1987_88,8130680,TILL-3,5.72,79,494,1.2,1.85,-0.1,42,15,91,18,1.6,2.87,1.94,19,21.0,1.07,513,1,1.88,6,36,491,19,54,11.2,331,2876,67,13,53,74
1987_88,8130460,TILL-4,6.69,102,388,2.9,0.87,0.2,81,14,36,229,2.7,4.02,2.69,40,28.4,0.78,501,14,1.75,12,14,898,44,234,11.5,125,5014,71,16,62,84
1987_88,8130540,TILL-4,6.68,189,391,2.7,0.89,0.2,68,14,38,226,2.2,4.04,2.68,34,28.1,0.78,502,14,1.72,12,14,924,45,212,11.5,125,4500,72,15,63,75
1987_88,8130620,TILL-4,6.74,103,388,2.7,0.89,0.5,56,13,36,226,3.1,4.01,2.66,28,28.3,0.78,503,14,1.74,11,13,891,44,199,11.6,126,4251,71,15,68,73
1987_88,8130700,TILL-4,6.65,102,380,2.8,0.88,0.3,68,13,35,223,2.6,3.94,2.61,33,28.1,0.77,493,14,1.72,12,13,861,44,189,11.3,123,4538,70,16,65,80
