SampleNum,LabNum,UTMEastN83,UTMNortN83,UTMEastN27,UTMNortN27,UTMZone,Wt.,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr,
GS-18-064,7741874,560420,5447699,560422,5447480,21,13.81,0.5,1.8,360,-1,20,0.9,56,30,1.9,4,4,9.5,10,0.81,6,24,5.1,36.4,-1,1.00,0.3,1.3,1.7,1,0.8,4.8,-100,
GS-18-065,7741875,560420,5447699,560422,5447480,21,15.09,1.0,3.5,-50,-1,14,0.9,-10,160,1.3,2,3,15.5,7,0.94,5,-5,5.1,42.5,3,0.63,0.2,1.4,0.6,5,0.5,6.0,-200,
GS-18-066,7741876,560420,5447699,560422,5447480,21,14.62,-0.1,10.0,-50,-1,-3,-0.5,-10,242,-0.5,3,-1,16.8,-1,0.14,-1,-5,0.4,0.6,20,-0.05,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100,
GS-18-069,7741879,561859,5449683,561861,5449464,21,12.00,0.2,1.1,340,-1,38,1.0,-10,3,0.9,-1,5,3.9,16,0.50,-1,57,4.6,13.7,-1,2.30,0.5,0.9,5.8,-1,1.2,3.3,140,
GS-18-071,7741881,559646,5431164,559648,5430945,21,12.40,2.3,175.0,2400,-1,-3,0.8,250,27,-0.5,74,2,5.9,2,0.22,2,83,1.1,32.9,-1,1.30,-0.2,-0.5,0.4,1,0.5,1.5,-100,
GS-18-072,7741882,559646,5431164,559648,5430945,21,10.54,2.7,107.0,2900,-1,7,1.8,270,18,-0.5,40,1,5.5,4,0.38,-1,140,1.3,39.1,-1,0.51,-0.2,-0.5,0.3,1,0.3,1.9,-100,
GS-18-073,7741883,559683,5431189,559685,5430970,21,11.87,1.5,110.0,1200,-1,15,-0.5,200,42,0.7,30,1,9.3,5,0.36,-1,31,2.3,40.1,-1,1.60,-0.2,0.5,0.7,-1,0.4,1.8,-100,
GS-18-074,7741884,559693,5431213,559695,5430994,21,9.99,2.2,34.0,470,-1,19,0.9,250,33,0.5,17,1,13.2,6,0.40,-1,42,2.4,45.1,-1,1.60,0.3,-0.5,1.0,2,-0.1,2.5,-100,
GS-18-075,7741885,559712,5431221,559714,5431002,21,11.55,1.4,54.3,1500,-1,11,3.4,190,37,0.9,-1,2,6.0,7,0.33,-1,100,2.7,43.4,-1,1.10,-0.2,0.5,0.9,-1,1.9,2.2,-100,
GS-18-076,7741886,561859,5449683,561861,5449464,21,12.61,0.2,0.8,60,-1,11,0.5,140,71,1.3,-1,2,14.0,7,0.45,-1,-5,3.4,38.4,-1,0.28,-0.2,0.9,1.2,-1,0.5,3.2,-100,
GS-18-078,7741887,561859,5449683,561861,5449464,21,14.27,0.1,0.5,-50,-1,21,-0.5,290,53,1.6,-1,3,17.1,10,0.62,-1,6,4.5,49.1,-1,0.29,0.2,1.0,1.3,-1,0.4,3.5,-100,
GS-18-079,7741888,561859,5449683,561861,5449464,21,11.27,0.4,0.5,100,-1,9,0.8,300,100,1.6,-1,2,17.4,7,0.55,-1,6,3.4,44.0,7,0.21,0.3,0.9,1.1,-1,0.4,2.6,-100,
GS-18-080,7741889,561859,5449683,561861,5449464,21,13.76,-0.1,10.0,700,-1,18,0.8,250,110,-0.5,8,2,24.4,8,0.33,-1,10,3.0,36.3,7,0.15,0.2,0.7,1.1,-1,0.8,1.1,-100,
GS-18-081,7741891,561859,5449683,561861,5449464,21,11.49,0.1,0.9,98,-1,14,-0.5,260,180,-0.5,4,3,21.1,9,0.53,-1,-5,3.2,42.0,2,0.17,-0.2,1.0,1.0,-1,0.9,3.4,-100,
GS-18-082,7741892,561859,5449683,561861,5449464,21,13.79,0.2,-0.5,360,-1,10,0.6,260,150,-0.5,-1,2,23.6,6,0.48,-1,10,2.0,45.7,3,0.18,-0.2,0.6,1.1,-1,0.8,3.0,-100,
GS-18-083,7741893,561859,5449683,561861,5449464,21,12.64,0.2,1.1,-50,-1,18,0.6,280,140,0.6,3,2,23.4,13,0.61,-1,-5,3.9,44.7,-1,0.16,-0.2,0.9,1.2,-1,1.4,4.2,-100,
GS-18-084,7741894,561859,5449683,561861,5449464,21,13.98,0.2,15.0,150,-1,49,0.6,-10,84,-0.5,12,2,14.4,20,0.42,-1,7,4.5,9.4,-1,0.14,0.3,0.6,4.1,-1,0.8,1.7,-100,
GS-18-086,7741895,561859,5449683,561861,5449464,21,11.55,0.9,12.0,7990,-1,60,1.0,-10,98,1.3,7,3,11.8,31,0.48,-1,35,5.5,10.0,9,0.21,0.5,0.8,8.0,-1,1.8,2.5,200,
GS-18-088,7741896,561859,5449683,561861,5449464,21,9.64,0.6,27.0,1300,-1,57,0.9,-10,39,0.6,10,3,7.6,30,0.42,3,51,4.1,6.7,2,0.13,0.9,0.6,10.0,2,2.0,2.0,-100,
GS-18-089,7741897,561859,5449683,561861,5449464,21,12.83,0.3,4.1,500,-1,23,1.4,-10,33,2.0,-1,3,17.7,11,0.54,1,33,4.1,26.5,-1,0.22,-0.2,0.9,2.1,-1,0.8,3.3,-100,
GS-18-090,7741898,561859,5449683,561861,5449464,21,11.44,0.2,5.4,540,-1,53,0.7,-10,-2,0.7,-1,3,3.2,26,0.45,-1,71,4.2,5.5,-1,0.41,0.9,0.7,10.2,-1,2.8,2.7,-100,
GS-18-096,7741904,561815,5450562,561817,5450343,21,12.21,0.5,26.0,120,-1,12,-0.5,-10,2,-0.5,17,2,1.4,6,0.28,-1,33,1.5,4.5,-1,0.22,-0.2,-0.5,2.0,-1,0.6,1.4,-100,
GS-18-097,7741905,561815,5450562,561817,5450343,21,10.74,0.8,8.3,490,-1,33,0.8,-10,-2,0.8,2,4,2.5,15,0.49,-1,91,4.5,10.3,-1,0.16,0.4,0.9,5.2,-1,1.3,3.1,200,
GS-18-100,7741907,561815,5450562,561817,5450343,21,13.26,0.9,1.2,600,-1,8,-0.5,45,39,1.1,-1,2,7.7,5,0.47,-1,11,3.3,40.1,-1,1.60,-0.2,0.8,0.5,-1,0.2,3.4,-100,
GS-18-104,7741909,561815,5450562,561817,5450343,21,11.41,0.9,1.3,750,-1,65,0.5,-10,-2,1.0,1,6,1.5,30,0.82,-1,56,6.6,6.4,-1,3.20,0.9,1.2,9.1,-1,3.3,4.9,160,
GS-18-107,7741911,554955,5437205,554957,5436986,21,13.61,1.1,3.5,-50,-1,7,2.0,80,57,0.8,2,-1,15.3,5,0.33,5,-5,2.4,45.1,2,1.20,-0.2,0.5,0.9,-1,0.2,2.3,-100,
GS-18-108,7741912,554904,5437168,554906,5436949,21,9.26,0.2,1.0,-50,-1,19,1.2,-10,32,1.0,-1,1,10.0,8,0.41,-1,6,3.3,29.0,-1,2.30,0.3,0.8,1.5,-1,0.4,2.7,-100,
GS-18-112,7741913,555432,5436876,555434,5436657,21,10.51,0.6,2.7,1600,-1,30,3.5,-10,7,0.7,-1,5,2.4,12,0.65,-1,94,3.4,5.8,3,0.87,0.2,0.7,5.4,1,1.8,3.6,110,
GS-18-113,7741914,554934,5437258,554936,5437039,21,12.34,0.3,0.6,350,-1,23,1.0,-10,54,1.1,-1,2,10.7,10,0.49,2,7,3.9,32.1,4,3.40,-0.2,0.8,2.2,-1,0.9,2.9,-100,
GS-18-114,7741915,558046,5434198,558048,5433979,21,9.85,0.7,3.2,110,-1,14,-0.5,270,26,1.4,3,2,7.5,6,0.49,-1,12,3.2,38.2,-1,1.60,-0.2,0.8,0.7,-1,0.3,2.8,-100,
GS-18-115,7741916,558046,5434198,558048,5433979,21,12.41,0.3,15.0,300,-1,17,0.6,190,38,1.0,2,-1,12.1,5,0.34,-1,24,2.5,34.4,-1,0.56,-0.2,0.5,0.6,-1,0.2,2.6,-100,
GS-18-118,7741918,563448,5453948,563450,5453729,21,11.53,0.7,0.8,740,-1,43,-0.5,-10,-2,0.6,-1,2,0.8,19,0.45,-1,34,3.7,1.4,-1,3.60,0.6,0.6,7.6,-1,3.9,2.6,-100,
GS-18-119,7741919,563473,5454032,563475,5453813,21,10.16,0.6,0.9,160,-1,38,1.5,62,14,1.2,-1,4,4.3,14,0.41,-1,44,4.6,14.5,-1,3.40,0.6,0.7,4.7,1,2.4,2.8,-100,
GS-18-122,7741923,563473,5454032,563475,5453813,21,13.73,4.9,14.0,130,-1,16,1.0,52,15,0.5,14,1,3.0,8,0.26,-1,35,2.3,11.9,-1,0.79,-0.2,-0.5,1.2,-1,0.6,1.5,-100,
GS-18-123,7741924,563473,5454032,563475,5453813,21,10.58,5.0,3.1,130,-1,12,1.5,30,7,-0.5,4,2,2.2,4,0.36,-1,55,1.7,6.7,-1,1.40,0.4,-0.5,5.0,-1,1.6,1.8,-100,
GS-18-124,7741925,563473,5454032,563475,5453813,21,9.80,2.0,1.0,380,-1,36,0.8,-10,6,-0.5,-1,2,2.4,15,0.39,-1,64,3.0,1.3,-1,1.50,0.6,-0.5,6.2,-1,3.1,2.1,-100,
GS-18-134,7741932,558746,5445925,558748,5445706,21,8.28,1.1,2.7,640,-1,36,1.8,-10,2,0.6,3,5,2.2,18,0.50,-1,92,3.4,10.0,-1,2.00,0.8,0.6,7.8,-1,2.1,3.2,180,
GS-18-135,7741933,558746,5445925,558748,5445706,21,9.08,0.3,17.0,-50,-1,19,-0.5,-10,18,-0.5,10,2,8.9,10,0.36,-1,-5,2.5,6.5,-1,0.52,0.2,-0.5,3.9,-1,0.6,2.1,170,
GS-18-136,7741934,558746,5445925,558748,5445706,21,9.51,0.4,30.0,250,-1,15,-0.5,-10,21,-0.5,27,1,3.5,7,0.28,4,29,1.4,3.4,-1,1.00,0.4,-0.5,4.8,-1,1.2,1.5,-100,
GS-18-137,7741935,558746,5445925,558748,5445706,21,10.94,0.4,48.0,100,-1,9,-0.5,92,45,0.6,43,-1,10.9,4,0.33,5,19,1.8,37.1,-1,2.20,-0.2,-0.5,0.8,2,0.3,2.1,-100,
GS-18-138,7741936,558746,5445925,558748,5445706,21,10.14,0.3,19.0,410,-1,11,1.0,110,36,1.1,6,1,7.6,6,0.32,-1,59,2.6,45.4,-1,1.70,-0.2,0.6,0.9,-1,0.3,2.3,-100,
GS-18-139,7741937,558746,5445925,558748,5445706,21,12.58,1.1,133.0,120,-1,51,-0.5,88,32,1.8,35,2,17.9,27,0.59,-1,6,7.7,18.5,-1,0.09,0.3,1.4,3.5,-1,0.7,3.7,-100,
GS-18-141,7741938,558746,5445925,558748,5445706,21,10.31,0.5,2.3,170,-1,48,-0.5,-10,4,-0.5,2,2,1.9,23,0.26,-1,27,3.6,4.6,-1,2.60,0.5,-0.5,8.3,-1,2.0,1.7,130,
GS-18-143,7741939,558746,5445925,558748,5445706,21,11.30,2.2,37.0,330,-1,10,0.5,40,52,0.9,6,1,15.7,7,0.47,-1,39,3.2,33.6,4,0.12,-0.2,0.6,1.4,2,0.5,2.4,-100,
GS-18-155,7741943,561296,5449235,561298,5449016,21,11.90,1.4,1.0,750,-1,66,1.2,-10,9,1.1,-1,5,4.3,28,0.80,-1,48,7.0,10.5,-1,1.40,0.6,1.4,6.1,-1,2.3,4.8,-100,
GS-18-157,7741944,561296,5449235,561298,5449016,21,14.20,0.8,4.4,290,-1,24,0.8,14,14,0.8,2,4,4.3,11,0.24,-1,19,2.1,15.3,-1,3.80,0.3,-0.5,2.4,-1,0.6,1.4,-100,
GS-18-175,7741954,565953,5456127,565955,5455908,21,9.55,1.2,2.8,1400,-1,49,1.3,-10,3,0.9,-1,7,2.1,17,0.30,-1,91,2.7,6.4,-1,2.00,0.9,-0.5,11.9,-1,0.5,1.4,160,
GS-18-181,7741957,557929,5446032,557931,5445813,21,9.18,0.4,1.5,180,-1,38,0.8,50,12,0.6,4,3,3.4,19,0.35,4,42,3.5,11.6,-1,1.40,0.5,0.6,5.7,-1,1.4,1.8,-100,
GS-18-182,7741958,557465,5445528,557467,5445309,21,10.30,0.8,3.4,1200,-1,30,1.6,97,24,0.9,-1,3,5.0,12,0.48,-1,37,3.6,20.9,-1,2.60,0.4,0.7,2.8,-1,0.9,2.5,-100,
GS-18-187,7741962,565672,5455378,565674,5455159,21,9.79,0.3,2.1,1700,-1,31,1.2,88,10,1.0,5,2,2.2,13,0.27,1,100,4.1,10.1,-1,0.51,0.3,0.7,1.8,1,0.4,1.7,170,
GS-18-194,7741968,565597,5455405,565599,5455186,21,11.35,0.3,3.8,480,-1,40,1.0,-10,22,1.7,7,4,8.7,18,0.53,-1,49,5.4,29.4,-1,2.50,0.4,1.1,3.6,-1,1.1,3.3,-100,
GS-18-195,7741969,565597,5455405,565599,5455186,21,13.92,0.2,0.9,410,-1,40,1.2,-10,25,1.7,-1,3,8.7,18,0.63,-1,34,5.7,33.6,-1,2.60,0.3,1.0,3.5,-1,1.0,3.8,-100,
GS-18-196,7741971,565597,5455405,565599,5455186,21,13.04,0.8,12.0,380,-1,36,0.6,-10,36,1.7,9,3,9.1,15,0.49,-1,33,5.3,37.0,-1,2.90,-0.2,1.1,3.4,-1,1.0,3.3,280,
GS-18-200,7741972,565597,5455405,565599,5455186,21,9.58,0.7,10.0,510,-1,24,0.6,190,68,0.7,30,2,7.5,8,0.25,5,87,2.9,39.3,4,0.26,-0.2,0.6,1.9,-1,0.4,1.5,240,
GS-18-202,7741973,567337,5458769,567339,5458550,21,13.46,1.6,15.0,92,-1,16,0.9,130,47,1.6,5,4,10.8,6,0.93,-1,7,5.0,44.7,-1,1.90,0.3,1.4,0.3,1,0.5,5.6,-100,
GS-18-208,7741974,567718,5459653,567720,5459434,21,14.06,13.7,116.0,19300,-1,77,-0.5,150,53,1.6,11,4,8.7,28,0.64,-1,26,5.9,25.0,-1,5.00,0.5,1.0,7.0,4,0.5,3.3,-100,
GS-18-210,7741975,567718,5459653,567720,5459434,21,10.86,1.6,111.0,3200,-1,9,4.2,240,29,1.0,107,1,8.5,4,0.56,3,110,2.7,43.5,-1,0.47,-0.2,0.7,0.4,5,0.5,4.1,-100,
GS-18-211,7741976,567718,5459653,567720,5459434,21,15.86,6.0,109.0,39800,-1,13,-0.5,12,100,0.7,8470,-1,12.6,6,0.21,23,19,0.9,1.4,10,-0.05,-0.2,-0.5,0.6,6,1.6,-0.5,-100,
GS-18-213,7741977,567660,5459669,567662,5459450,21,11.15,2.1,13.0,800,-1,68,1.8,23,29,1.3,2,4,6.1,27,0.46,-1,130,5.6,25.4,-1,1.10,0.6,0.9,8.4,3,1.9,3.1,-100,
GS-18-219,7741978,567660,5459669,567662,5459450,21,11.73,3.2,19.0,16300,-1,20,4.7,250,36,0.9,174,1,6.9,7,0.34,4,85,2.7,34.9,-1,0.32,-0.2,0.6,1.4,10,1.1,2.2,-100,
GS-18-225,7741982,555808,5443857,555810,5443638,21,13.80,2.3,90.0,-50,-1,9,-0.5,19,25,0.7,152,2,5.3,3,0.34,4,-5,1.7,17.7,-1,0.63,-0.2,-0.5,0.2,-1,0.3,1.9,-100,
GS-18-228,7741983,555808,5443857,555810,5443638,21,13.99,0.3,19.0,81,-1,26,-0.5,13,52,2.2,16,6,14.6,7,1.30,-1,-5,6.8,47.1,-1,1.80,0.4,1.9,0.4,-1,0.6,8.0,320,
GS-18-229,7741984,555808,5443857,555810,5443638,21,14.89,-0.1,2.8,-50,-1,12,0.7,12,59,1.9,-1,4,18.0,5,0.84,-1,-5,5.9,39.2,-1,0.31,0.3,1.5,0.3,-1,0.3,5.6,210,
GS-18-231,7741986,555755,5443659,555757,5443440,21,12.58,0.4,6.2,-50,-1,20,-0.5,-10,35,2.2,5,6,16.4,8,1.40,-1,-5,8.0,39.0,-1,0.19,0.4,2.2,0.5,-1,0.2,9.1,-100,
GS-18-236,7741988,555755,5443659,555757,5443440,21,18.72,0.2,17.0,-50,-1,12,-0.5,12,51,1.6,-1,4,18.3,5,0.87,-1,-5,5.0,41.3,-1,0.91,0.2,1.4,0.5,-1,0.2,5.9,-100,
GS-18-239,7741989,559240,5430886,559242,5430667,21,11.85,-0.1,2.0,150,-1,11,1.8,1410,90,0.8,7,1,8.8,4,0.40,-1,45,2.5,51.7,-1,0.31,-0.2,0.6,0.9,-1,0.2,3.0,-100,
GS-18-240,7741991,559240,5430886,559242,5430667,21,14.65,1.9,39.0,-50,-1,12,0.5,790,66,-0.5,7,-1,25.6,5,0.33,-1,-5,2.0,31.3,-1,0.07,-0.2,0.5,0.7,-1,0.3,2.3,-100,
GS-18-241,7741992,559240,5430886,559242,5430667,21,14.51,0.8,28.0,-50,-1,20,-0.5,680,79,-0.5,9,-1,34.9,7,0.39,-1,-5,2.6,30.9,3,0.08,-0.2,-0.5,0.9,2,0.2,1.8,-100,
GS-18-246,7741994,559689,5427991,559691,5427772,21,12.49,2.4,68.5,260,-1,14,1.5,190,35,1.1,400,1,7.3,7,0.48,-1,86,3.4,39.6,-1,0.39,-0.2,0.9,0.9,-1,0.8,3.2,-100,
GS-18-247,7741995,559689,5427991,559691,5427772,21,12.63,2.5,10.0,250,-1,7,0.6,530,50,1.0,4,-1,9.4,3,0.41,-1,14,2.5,46.0,2,2.20,-0.2,0.5,0.5,-1,-0.1,2.7,-100,
GS-18-248,7741996,559689,5427991,559691,5427772,21,11.75,0.5,14.0,2100,-1,10,2.3,560,44,0.6,2,1,10.5,3,0.39,-1,77,2.2,45.0,-1,0.67,-0.2,0.6,0.2,-1,0.3,2.3,-100,
GS-18-249,7741997,559689,5427991,559691,5427772,21,14.80,1.0,14.0,1400,-1,10,2.0,170,55,0.9,3,2,12.8,4,0.40,-1,91,2.6,41.8,12,0.42,-0.2,0.9,0.6,-1,0.2,2.2,-100,
GS-18-250,7741998,559689,5427991,559691,5427772,21,13.93,0.9,15.0,490,-1,12,1.5,160,45,1.0,8,2,10.0,5,0.34,-1,57,2.7,32.6,2,0.36,-0.2,0.7,0.7,-1,0.3,1.9,-100,
GS-18-256,7742001,555555,5443292,555557,5443073,21,12.00,0.7,36.0,-50,-1,21,-0.5,-10,43,3.1,6,6,15.2,7,1.30,-1,-5,7.5,42.8,-1,1.20,0.3,2.1,0.3,-1,0.4,8.6,240,
GS-18-257,7742002,555555,5443292,555557,5443073,21,11.22,0.1,4.4,-50,-1,18,-0.5,-10,72,0.7,3,5,24.4,6,1.00,-1,-5,5.7,42.2,13,0.08,0.4,1.6,0.3,-1,0.3,6.3,-100,
GS-18-258,7742003,555555,5443292,555557,5443073,21,10.92,0.3,15.0,-50,-1,10,-0.5,120,46,0.8,4,2,17.4,3,0.56,-1,-5,2.7,35.3,2,0.26,-0.2,0.7,0.4,-1,0.2,3.7,-100,
GS-18-260,7742005,560183,5450209,560185,5449990,21,11.40,1.1,25.0,-50,-1,9,-0.5,17,20,1.2,6,3,5.9,4,0.59,-1,6,3.4,19.2,-1,1.00,-0.2,0.9,0.2,-1,0.2,3.7,-100,
GS-18-261,7742006,560209,5450252,560211,5450033,21,12.83,0.3,2.8,66,-1,17,-0.5,35,42,2.5,-1,7,12.8,7,1.30,-1,-5,7.2,45.2,-1,2.40,0.4,2.0,0.5,-1,0.2,8.8,-100,
GS-18-262,7742007,560224,5450227,560226,5450008,21,11.50,9.2,226.0,-50,-1,36,2.3,-10,26,2.9,37,8,10.0,13,1.80,-1,9,10.5,30.0,-1,1.10,0.5,2.9,0.5,-1,0.2,11.0,370,
GS-18-269,7742013,561345,5449661,561347,5449442,21,9.73,4.0,28.0,-50,-1,59,-0.5,17,28,1.8,4,2,10.9,25,0.52,-1,8,7.0,9.2,-1,2.20,0.2,1.3,3.2,1,0.6,3.8,-100,
GS-18-270,7742014,561345,5449661,561347,5449442,21,7.50,3.9,3.6,580,-1,52,1.0,-10,3,0.8,-1,4,1.9,20,0.36,-1,84,3.4,8.5,-1,1.80,0.6,0.6,7.7,-1,1.7,2.8,260,
GS-18-271,7742015,561345,5449661,561347,5449442,21,10.49,2.8,2.5,1400,-1,41,1.1,-10,-2,0.9,-1,5,5.0,17,0.39,-1,89,2.9,9.3,-1,0.20,0.6,0.6,8.2,-1,2.1,2.8,200,
GS-18-272,7742016,561345,5449661,561347,5449442,21,11.61,0.3,0.6,120,-1,31,0.6,11,36,0.7,-1,4,3.7,16,0.23,-1,13,2.9,10.0,-1,3.10,0.4,-0.5,4.5,-1,0.8,1.5,150,
GS-18-278,7742019,561345,5449661,561347,5449442,21,10.51,0.4,-0.5,860,-1,29,2.5,12,16,0.8,-1,4,5.1,15,0.23,11,68,2.9,10.6,-1,0.74,0.5,-0.5,5.6,1,0.9,1.4,-100,
GS-18-279,7742021,561345,5449661,561347,5449442,21,10.58,0.7,4.9,600,-1,24,1.6,-10,22,0.7,-1,4,6.0,11,0.21,1,65,2.2,13.3,-1,1.10,0.3,-0.5,2.2,2,0.3,1.2,190,
GS-18-295,7742032,560327,5424082,560329,5423863,21,14.20,0.4,2.7,-50,-1,6,-0.5,360,29,0.8,2,1,6.0,3,0.37,-1,5,2.5,36.8,-1,3.60,-0.2,0.8,0.3,-1,0.3,2.4,-100,
GS-18-296,7742033,560327,5424082,560329,5423863,21,14.35,0.7,13.0,84,-1,8,0.9,480,57,0.9,12,3,6.3,4,0.43,-1,14,2.9,48.9,-1,3.70,0.2,0.8,0.4,-1,0.3,3.4,-100,
GS-18-297,7742034,560691,5424354,560693,5424135,21,14.74,0.7,1.1,-50,-1,7,0.8,440,39,1.1,-1,2,8.2,4,0.40,-1,18,2.9,48.0,-1,1.70,0.3,0.9,0.2,-1,0.3,2.9,-100,
Duplicates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7741883 (dup.),7741890,-99,-99,-99,-99,-99,11.64,1.4,110.0,1200,-1,-3,0.7,210,42,0.8,28,-1,10.0,5,0.31,-1,30,2.3,41.4,-1,1.80,-0.2,0.5,0.8,-1,0.5,2.0,-100,
7741984 (dup.),7741990,-99,-99,-99,-99,-99,14.92,0.1,2.7,-50,-1,18,-0.5,-10,62,1.9,-1,5,19.9,6,1.10,-1,-5,6.0,46.1,2,0.32,0.4,1.7,0.4,-1,0.2,6.8,-100,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Standards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
