SampleNum,LabNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,ActlabWt,Ag,As,Au,Ba,Br,Ca,Ce,Co,Cr,Cs,Eu,Fe,Hf,Hg,Ir,La,Lu,Mo,Na,Nd,Ni,Rb,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Th,U,W,Yb,Zn
GS-08-142,7741337,2008,226840,6037730,21,NAD27,13K/06,Core,CL-06,68.10,68.37,Hematized chert crosscut by fracture hosted pyrite,Fe-formation,Actlabs: 1D (Au + 34),2.22,-5,117,99,-100,-1,-1,16,7,253,-2,-0.2,16.6,2,-1,-5,7,0.23,30,-0.05,10,-50,-30,7.4,4.0,109,0.9,-0.05,-0.1,-1,-0.5,1.8,17.6,7,1.2,-50
GS-08-143,7741338,2008,226840,6037730,21,NAD27,13K/06,Core,CL-06,72.77,73.20,Brecciated chert with minor hematite alteration,Fe-formation,Actlabs: 1D (Au + 34),1.85,-5,18,-5,1950,-1,-1,38,77,112,9,1.6,8.49,5,-1,-5,17,0.56,13,-0.05,29,-50,79,1.2,23.4,-5,2.9,-0.05,-0.1,-1,-0.5,2.1,6.9,8,3.6,507
GS-08-150,7741343,2008,241421,6042575,21,NAD27,13K/07,Grab,08G.W.S.061,,,Hematized metabasalt,Breccia,Actlabs: 1D (Au + 34),1.65,-5,4,-5,-100,-1,4,-3,35,67,3,-0.2,7.02,-1,-1,-5,2,0.35,13,4.38,14,-50,-30,1.6,35.1,-5,1.2,-0.05,-0.1,-1,-0.5,-0.5,11.7,-4,1.6,-50
GS-08-153,7741345,2008,243647,6044137,21,NAD27,13K/07,Grab,08G.W.S.073,,,"Fine-grained, green sandstone",Sandstone,Actlabs: 1D (Au + 34),2.02,-5,21,-5,-100,-1,5,5,43,173,-2,1.2,7.67,2,-1,-5,3,0.17,-5,1.34,-5,-50,-30,0.5,44.2,-5,1.4,-0.05,-0.1,-1,-0.5,1.0,2.2,-4,2.5,-50
GS-08-154,7741346,2008,243647,6044137,21,NAD27,13K/07,Grab,08G.W.S.073,,,Brecciated green sandstone; matrix comprised of quartz-carbonate,Sandstone,Actlabs: 1D (Au + 34),1.76,-5,33,-5,676,-1,-1,14,40,161,-2,-0.2,5.29,3,-1,-5,4,-0.05,-5,1.61,18,-50,-30,-0.2,35.1,-5,2.2,-0.05,-0.1,-1,-0.5,-0.5,57.6,-4,2.3,273
GS-08-156,7741347,2008,243892,6044140,21,NAD27,13K/07,Grab,08G.W.S.075,,,Brecciated green sandstone; matrix comprised of quartz-carbonate,Sandstone,Actlabs: 1D (Au + 34),1.86,-5,7,-5,468,-1,3,21,53,219,-2,-0.2,13.4,2,-1,-5,5,-0.05,-5,0.08,21,-50,-30,0.7,45.5,-5,2.1,-0.05,-0.1,-1,-0.5,-0.5,72.0,-4,1.4,208
GS-08-200,7741352,2008,306492,6051177,21,NAD27,13J/12,Core,M-07-075A,971.00,971.37,"Weakly porphyritic, felsic metavolcanic, containing 2-4% dissem pyrite",Felsic volcanic,Actlabs: 1D (Au + 34),2.24,-5,5,-5,2340,-1,-1,159,-5,-10,-2,2.0,1.98,14,-1,-5,85,0.98,-5,2.87,59,-50,182,-0.2,5.6,-5,8.3,-0.05,-0.1,-1,-0.5,19.6,10.4,-4,6.0,2210
GS-08-216,7741359,2008,307146,6051898,21,NAD27,13J/12,Core,M-07-072,540.42,540.63,"Weakly porphyritic, moderately foliated, felsic metavolcanic",Felsic volcanic,Actlabs: 1D (Au + 34),1.72,-5,4,-5,594,-1,-1,193,-5,-10,-2,-0.2,1.58,13,-1,-5,96,2.48,84,6.49,47,-50,-30,-0.2,2.2,-5,13.5,-0.05,-0.1,-1,3.2,33.6,72.0,-4,13.0,-50
GS-08-231,7741367,2008,332815,6065831,21,NAD27,13J/12,Core,JL-07-60,131.21,131.58,Hematized intermediate metavolcanic with up to 500 cps,Intermed. volcanic,Actlabs: 1D (Au + 34),2.17,-5,-2,-5,10000,-1,-1,-99,26,67,-2,-0.2,6.59,10,-1,-5,-99,-99,-5,6.23,-99,-258,-30,-0.2,21.2,-5,-99,-0.05,-0.1,-1,-0.5,8.4,1470,-4,3.1,383
GS-08-238,7741369,2008,332815,6065831,21,NAD27,13J/12,Core,JL-07-60,214.60,214.79,Fine-grained mafic dyke,Mafic dyke,Actlabs: 1D (Au + 34),1.99,-5,5,-5,513,-1,-1,62,34,107,-2,1.6,6.12,6,-1,-5,30,0.53,12,3.92,28,-50,-30,0.5,24.3,-5,4.6,-0.05,-0.1,-1,-0.5,6.9,9.6,-4,3.4,-50
GS-08-242,7741374,2008,332815,6065831,21,NAD27,13J/12,Core,JL-07-60,234.50,235.00,Weak hematitic alteration within intermediate metavolcanic,Intermed. volcanic,Actlabs: 1D (Au + 34),1.93,-5,14,-5,1040,-1,-1,89,12,13,-2,3.2,5.91,7,-1,-5,51,-99,53,6.39,51,-50,-30,1.4,18.9,-5,9.9,-0.05,-0.1,-1,-0.5,8.3,91.2,-4,2.7,-50
GS-08-244,7741375,2008,332815,6065831,21,NAD27,13J/12,Core,JL-07-60,239.98,240.17,"Massive, chlorite-biotite-carbonate alteration within intermediate metavolcanic",Intermed. volcanic,Actlabs: 1D (Au + 34),1.95,-5,9,-5,729,-1,12,86,35,-10,5,2.0,7.71,6,-1,-5,43,0.11,20,1.71,14,-50,124,-0.2,13.4,-5,4.5,-0.05,-0.1,-1,-0.5,6.2,25.6,-4,2.7,446
GS-08-245,7741376,2008,332815,6065831,21,NAD27,13J/12,Core,JL-07-60,244.60,244.72,"Mineralized actinolite veinlets in intermediate metavolcanic, up to 770 cps",Intermed. volcanic,Actlabs: 1D (Au + 34),1.80,-5,28,-5,1200,-1,16,-99,38,165,-2,-0.2,7.41,6,-1,-5,-99,-99,-5,3.95,-99,-296,-30,-0.2,24.7,-9,-99,-0.05,-0.1,-1,-0.5,6.7,2620,-4,2.6,264
GS-08-246,7741377,2008,332815,6065831,21,NAD27,13J/12,Core,JL-07-60,246.78,247.11,Hematized intermediate metavolcanic with up to 1400 cps,Intermed. volcanic,Actlabs: 1D (Au + 34),1.93,-5,17,-11,-300,-1,15,-99,24,180,-2,-0.2,4.34,7,-1,-5,-99,-99,-5,6.27,-99,-324,-30,-0.2,18.3,-10,-99,-0.05,-0.1,-1,-0.5,16.0,3960,-4,-0.2,-50
GS-08-250,7741379,2008,362387,6093367,21,NAD27,13J/14,Grab,08G.W.S.001,,,Fine-grained mafic intrusive containing weakly hematized fragments of adjacent felsic metavolcanic,Amphibolite,Actlabs: 1D (Au + 34),2.01,-5,14,-5,1160,-1,7,107,31,12,8,4.5,8.84,11,-1,-5,34,3.15,73,3.54,55,-50,162,0.5,31.1,-5,10.7,-0.05,-0.1,-1,3.2,53.2,94.4,24,21.5,932
GS-08-251,7741381,2008,362387,6093367,21,NAD27,13J/14,Grab,08G.W.S.001,,,Weakly hematized felsic metavolcanic with up to 300 cps,Felsic volcanic,Actlabs: 1D (Au + 34),1.95,-5,5,-5,648,-1,-1,69,-5,-10,-2,-0.2,1.97,11,-1,-5,34,0.61,-5,5.14,24,-50,-30,-0.2,5.9,-5,6.3,-0.05,-0.1,-1,-0.5,7.7,83.2,-4,3.2,540
GS-08-254,7741383,2008,362623,6093633,21,NAD27,13J/14,Grab,08G.W.S.004,,,"Rusty weathering, weakly hematized mafic metavolcanic",Amphibolite,Actlabs: 1D (Au + 34),1.77,-5,4,11,837,-1,-1,95,27,21,8,4.3,10.8,6,-1,-5,33,1.05,176,3.96,69,-50,-30,-0.2,32.4,-5,9.7,-0.05,-0.1,4,-0.5,5.9,122,-4,5.8,446
GS-08-257,7741385,2008,362623,6093983,21,NAD27,13J/14,Grab,08G.W.S.006,,,Anomalous radioactivity within mafic fragments within felsic metavolcanic,Felsic volcanic,Actlabs: 1D (Au + 34),1.77,-5,3,-5,797,-1,-1,47,-5,-10,-2,-0.2,0.93,4,-1,-5,17,-99,-5,4.37,34,-50,-30,-0.2,1.5,-5,5.4,-0.05,-0.1,-1,-0.5,4.8,150,-4,1.5,-50
GS-08-259,7741386,2008,362938,6095563,21,NAD27,13J/14,Grab,08G.W.S.008,,,Hematite-albite alteration within felsic metavolcanic ,Felsic volcanic,Actlabs: 1D (Au + 34),1.83,-5,3,8,325,-1,-1,34,-5,18,-2,-0.2,2.02,7,-1,-5,15,-99,68,5.27,17,-50,-30,0.9,2.1,-5,3.6,-0.05,-0.1,-1,-0.5,18.2,87.0,-4,1.3,-50
GS-08-265,7741391,2008,340335,6097873,21,NAD27,13O/03,Grab,08G.W.S.021,,,Sheared metagabbro hosting up to 200 cps,Metagabbro,Actlabs: 1D (Au + 34),1.90,-5,832,-5,962,-1,7,29,87,165,-2,-0.2,9.93,-1,-1,-5,6,-99,77,2.69,20,-50,-30,-0.2,53.3,-5,3.1,-0.05,-0.1,-1,-0.5,-0.5,82.5,-4,1.6,-50
GS-08-272,7741398,2008,340740,6097583,21,NAD27,13O/03,Grab,08G.W.S.032,,,Sulphidic argillite; no anomalous radioactivity,Argillite,Actlabs: 1D (Au + 34),1.61,-5,9,-5,689,-1,-1,13,-5,64,4,-0.2,4.65,6,-1,-5,7,0.17,18,2.68,-5,-50,143,0.4,26.0,-5,0.9,-0.05,-0.1,-1,-0.5,6.4,5.6,-4,2.6,-50
GS-08-274,7741401,2008,361278,6113904,21,NAD27,13O/03,Grab,08G.W.S.038,,,Felsic metavolcanic hosting fracture-hosted disseminated pyrite and molybdenite mineralization,Felsic volcanic,Actlabs: 1D (Au + 34),1.66,-5,43,-5,1690,-1,-1,140,-5,-10,-2,4.7,2.64,13,-1,-5,67,1.53,936,3.38,64,-50,-30,9.6,7.2,-5,11.7,-0.05,-0.1,-1,1.7,7.3,138,-4,8.5,5720
GS-08-281,7741406,2008,362156,6120344,21,NAD27,13O/03,Grab,08G.W.S.040,,,Hematite-albite alteration within felsic metavolcanic associated with anomalous radioactivity,Felsic volcanic,Actlabs: 1D (Au + 34),2.05,-5,49,-5,1110,-1,-1,-99,-5,-10,-2,5.5,5.53,11,-1,-5,-99,-99,-5,7.22,-99,-173,-30,0.8,14.6,-5,-99,-0.05,-0.1,-1,3.1,35.4,927,-4,9.3,-50
GS-08-283,7741407,2008,362156,6120344,21,NAD27,13O/03,Grab,08G.W.S.040,,,Hematite-albite alteration within felsic metavolcanic associated with anomalous radioactivity,Felsic volcanic,Actlabs: 1D (Au + 34),1.83,-5,23,-5,2470,-1,-1,150,-5,15,-2,3.6,3.58,13,-1,-5,65,-99,-5,7.19,107,-169,-30,-0.2,10.7,-5,16.9,-0.05,-0.1,-1,1.3,8.0,390,-4,6.6,-50
GS-08-284,7741408,2008,362092,6120196,21,NAD27,13O/03,Grab,08G.W.S.042,,,"Pyrite-rich, altered volcanic with vein hosted flourite",Felsic volcanic,Actlabs: 1D (Au + 34),1.81,-5,111,-5,1030,-1,-1,101,-5,-10,-2,3.4,5.71,12,-1,-5,54,1.17,1560,6.05,69,-50,-30,0.5,12.6,-5,10.9,-0.05,-0.1,4,-0.5,5.7,31.5,-4,7.2,-50
GS-08-285,7741409,2008,362092,6120196,21,NAD27,13O/03,Grab,08G.W.S.042,,,Bleached felsic metavolcanic hosting molybdenite along foliation ,Felsic volcanic,Actlabs: 1D (Au + 34),1.68,-5,118,-5,-100,-1,-1,18,-5,-10,-2,1.2,4.56,11,-1,-5,9,0.65,-10000,5.03,43,-50,-30,-0.2,8.6,-5,4.7,-0.05,-0.1,-1,-0.5,1.8,22.5,-4,3.8,195
GS-08-286,7741411,2008,340494,6097380,21,NAD27,13J/14,Grab,08G.W.S.043,,,Pyrite-rich zone in metagabbro,Metagabbro,Actlabs: 1D (Au + 34),2.11,-5,-2,9,-100,-1,5,29,42,-10,-2,2.2,10.6,5,-1,-5,7,1.11,30,2.12,27,-50,-30,0.8,39.0,-5,4.2,-0.05,-0.1,-1,-0.5,-0.5,5.7,-4,6.8,-50
GS-08-289,7741412,2008,349570,6091870,21,NAD27,13J/14,Grab,08G.W.S.048,,,Rusty metasediment hosting anomalous radioactivity,Fe-formation,Actlabs: 1D (Au + 34),2.00,-5,29,-5,468,-1,-1,10,-5,-10,-2,-0.2,5.49,-1,-1,-5,3,-0.05,62,-0.05,9,-50,-30,-0.2,0.1,-5,1.2,-0.05,-0.1,-1,-0.5,0.7,63.0,-4,-0.2,169
GS-08-297,7741419,2008,246870,6044969,21,NAD27,13K/07,Core,ML-BZ-04,76.83,77.23,Hematized mafic dyke with up to 1900 cps,Mafic dyke,Actlabs: 1D (Au + 34),2.11,-5,-2,-5,11300,-1,12,-99,44,156,4,3.8,8.87,5,-1,-5,-99,-99,-5,2.55,-99,-231,149,2.5,28.4,-5,-99,-0.05,-0.1,-1,-0.5,-0.5,2200,-4,3.1,737
GS-09-063,7741441,2009,235628,6050956,21,NAD27,13K/11,Grab,09G.W.S.016,,,Moderately fractured chert interbedded with the siltstone unit,Chert,Actlabs: 1D (Au + 34),32.8,-5,14,-5,200,-1,-1,24,-5,30,-2,0.6,2.07,2,-1,-5,12,0.1,6,0.07,8,-50,-30,3.0,1.0,-5,1.8,-0.05,-0.1,1,-0.5,1.8,2.3,-4,0.9,-50
GS-09-072,7741444,2009,234518,6049192,21,NAD27,13K/11,Core,FHLS-07-04,138.28,138.38,Galena-sphalerite vein hosted in pegmatite,Vein,Actlabs: 1D (Au + 34),29.7,-5,-2,65,-100,-1,17,8,9,-10,-2,-0.2,0.68,-1,-1,-5,4,0.54,-5,2.48,-5,-50,-30,-0.2,1.8,18,-0.1,-0.05,-0.1,-1,-0.5,-0.5,43.4,-4,2.8,58000
GS-09-113,7741455,2009,243333,6042941,21,NAD27,13K/07,Grab,09G.W.S.040,,,"Pale grey, highly fractured chert, hosting anomalous radioactivity",Chert,Actlabs: 1D (Au + 34),32.9,-5,3,-5,-100,-1,-1,4,-5,30,-2,0.3,0.43,-1,-1,-5,3,-0.05,-5,-0.05,-5,-50,-30,0.3,0.2,-5,0.3,-0.05,-0.1,-1,-0.5,-0.5,1.5,-4,0.2,-50
GS-09-121,7741458,2009,252999,6052583,21,NAD27,13K/10,Grab,09G.W.S.048,,,Red coarse-grained Heggart Lake sandstone hosting anomalous radioactivity,Sandstone,Actlabs: 1D (Au + 34),31.7,-5,4,-5,300,-1,-1,71,5,50,-2,0.7,1.76,6,-1,-5,31,0.42,-5,2.69,17,-50,60,2.0,5.8,-5,3.5,-0.05,-0.1,-1,-0.5,12.4,14.9,-4,2.8,-50
GS-09-123,7741461,2009,253117,6049744,21,NAD27,13K/10,Grab,09G.W.S.052,,,Heggart Lake conglomerate hosting anomalous radioactivity,Conglomerate,Actlabs: 1D (Au + 34),30.8,-5,120,-5,1000,-1,-1,62,7,50,2,-0.2,1.24,7,-1,-5,28,-0.05,112,0.77,17,-50,70,15.9,6.0,-5,2.1,-0.05,-0.1,-1,-0.5,12.5,107,-4,2.7,-50
GS-09-146,7741473,2009,248471,6049469,21,NAD27,13K/10,Core,ML-MH-04,35.50,36.00,Pale green altered sandstone; no anomalous radioactivity,Sandstone,Actlabs: 1D (Au + 34),30.5,-5,14,-5,600,-1,6,65,8,50,3,0.8,1.37,6,-1,-5,33,0.65,-5,0.10,19,-50,100,1.2,6.5,-5,3.3,-0.05,-0.1,-1,-0.5,10.5,29.1,-4,3.3,50
GS-09-147,7741474,2009,248471,6049469,21,NAD27,13K/10,Core,ML-MH-04,29.96,30.32,Pale red sandstone,Sandstone,Actlabs: 1D (Au + 34),30.6,-5,6,-5,700,-1,-1,56,-5,30,2,1.0,1.58,7,-1,-5,29,0.41,-5,0.09,22,-50,130,1.3,4.7,-5,3.6,-0.05,-0.1,-1,-0.5,10.8,5.2,-4,3.2,-50
GS-09-170,7741481,2009,243730,6042956,21,NAD27,13K/07,Core,ML-EM-03,28.24,28.68,"Fine-grained ash with ""spotty"" Fe-carbonate alteration",Tuff,Actlabs: 1D (Au + 34),30.7,-5,-2,-5,-100,-1,-1,86,-5,40,-2,1.1,1.55,8,-1,-5,38,0.4,-5,4.80,32,-50,-30,1.1,5.9,-5,4.7,-0.05,-0.1,-1,-0.5,9.0,5.4,-4,3.2,-50
GS-09-175,7741484,2009,240788,6041536,21,NAD27,13K/07,Core,ML-AR-09,154.63,155.00,"Unmineralized graphitic, sulphide-rich shale",Argillite,Actlabs: 1D (Au + 34),32.2,-5,20,-5,500,-1,-1,65,17,160,-2,1.4,4.16,6,-1,-5,33,0.44,-5,6.80,24,-50,-30,3.3,12.1,-5,3.6,-0.05,-0.1,-1,-0.5,9.6,15.9,-4,2.3,-50
GS-09-182,7741485,2009,337358,6091555,21,NAD27,13J/13,Core,G-68-132,73.81,74.33,Garnetiferous metasediment,Semipelite,Actlabs: 1D (Au + 34),35.0,-5,5,-5,600,-1,-1,78,40,110,3,2.0,9.77,5,-1,-5,32,0.3,-5,0.56,18,-50,130,-0.2,34.2,-5,5.6,-0.05,-0.1,2,1.2,8.0,5.9,-4,2.1,160
GS-09-184,7741486,2009,337358,6091555,21,NAD27,13J/13,Core,G-68-132,39.80,40.50,Thin'ly bedded to laminated siltstone,Semipelite,Actlabs: 1D (Au + 34),33.7,-5,32,-5,600,-1,-1,50,40,120,5,1.6,10.2,4,-1,-5,22,0.44,26,0.49,31,-50,80,-0.2,30.0,-5,3.9,-0.05,-0.1,-1,-0.5,5.8,4.9,-4,3.3,-50
GS-09-204,7741489,2009,330458,6087013,21,NAD27,13J/13,Core,NW-77-02,4.70,5.30,"Pale purple, fine-grained felsic tuff",Felsic tuff,Actlabs: 1D (Au + 34),32.2,-5,15,-5,-100,-1,4,8,42,220,-2,0.5,7.50,1,-1,-5,3,0.37,-5,2.71,-5,-50,110,1.1,48.1,-5,1.3,-0.05,-0.1,-1,-0.5,-0.5,9.2,-4,2.4,180
GS-09-208,7741493,2009,325180,6057744,21,NAD27,13J/12,Grab,09G.W.S.061,,,Sericite � pyrite alteration overprinting(?) hematite-albitic altered metavolcanic,Felsic volcanic,Actlabs: 1D (Au + 34),29.1,-5,125,-5,300,-1,-1,77,-5,10,-2,-0.2,1.69,8,-1,-5,43,0.64,9,0.44,28,-50,210,1.8,1.7,-5,2.9,-0.05,-0.1,-1,-0.5,20.0,5.6,-4,4.2,-50
