LabNum,SampleNum,Geologist,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,RockType,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Ga,Ge,Rb,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,S,V,Zn,Ag ,F,Wt_grams,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc ,Se,Na ,Ta ,Tb ,Th,W ,U ,Yb ,Zr ,Hg
7742239,GS-22-008,Greg Sparkes,648658,5278555,21,NAD 83,1M/11,Rhyolite,76.82,11.08,3.05,1.17,1.70,0.16,0.03,0.05,4.44,0.218,0.015,0.002,-2,58,2.0,1.4,885,2.72,98.59,25,-1,157,-1,144,28.6,7,4.0,14.3,29.9,4.7,25.2,9.1,1.19,2.4,14.4,19.4,4.0,14.1,1.82,13.6,1.81,23.0,1.6,-1,-0.1,-0.5,16.5,1.7,8,0.1,-1,-1,5.4,3,4,45,13890,1,53,-0.1,159,11.05,1.2,9.9,-50,-1,28,4.3,10,-2,1.4,-1,25,2.0,14,2.16,-1,172,9.0,1.3,-1,0.08,2.6,3.0,19.0,-1,2.1,12.6,800,18
7742241,GS-22-009,Greg Sparkes,648749,5278547,21,NAD 83,1M/11,Rhyolite,76.38,11.73,3.64,1.82,1.64,0.07,0.03,0.06,3.94,0.248,0.014,0.007,-2,43,2.2,1.8,1080,3.28,99.40,23,-1,128,-1,124,37.7,8,2.5,18.2,38.4,6.6,35.3,12.4,1.36,3.0,17.2,23.7,4.6,16.5,2.27,18.2,2.52,28.6,2.1,-1,-0.1,-0.5,18.2,2.4,7,0.2,-1,1,5.4,-1,5,50,19935,2,49,-0.1,89,9.03,0.8,7.9,-50,-1,40,2.6,10,-2,1.5,-1,30,2.4,18,2.86,-1,140,12.5,1.9,-1,0.08,3.2,3.7,21.3,-1,2.9,16.4,900,113
7742242,GS-22-010,Greg Sparkes,650104,5280485,21,NAD 83,1M/11,Rhyolite,78.69,10.53,2.97,1.39,1.42,0.05,0.07,1.24,3.73,0.205,0.018,0.023,-2,40,2.8,1.1,954,1.94,99.47,23,1,126,17,79,31.5,7,4.8,62.4,135.7,15.5,69.2,15.4,1.33,2.5,15.7,17.6,3.2,10.9,1.46,11.5,1.57,25.6,1.7,-1,-0.1,-0.5,15.6,2.1,12,-0.1,-1,-1,2.0,-1,4,74,7950,9,44,-0.1,52,11.06,1.6,12.9,-50,-1,150,5.4,-10,-2,1.4,-1,26,2.0,61,1.92,-1,147,16.3,1.4,-1,0.99,2.8,3.1,19.2,-1,2.7,10.5,900,6
7742243,GS-22-011,Greg Sparkes,648926,5280611,21,NAD 83,1M/11,Rhyolite,76.16,11.66,3.33,0.93,2.16,0.09,0.05,3.85,1.83,0.290,0.024,0.010,-2,19,2.7,3.1,686,2.31,99.60,18,1,85,-1,67,19.4,3,2.5,21.7,47.4,6.0,28.5,7.3,1.04,1.5,9.0,12.0,2.3,7.8,1.03,8.2,1.16,14.8,-1.0,1,-0.1,-0.5,8.4,1.3,21,-0.1,-1,4,3.3,1,5,23,17125,-1,24,-0.1,237,12.01,0.4,24.9,-50,-1,48,2.7,-10,-2,1.0,-1,15,2.3,21,1.25,-1,95,7.4,3.0,-1,2.89,1.5,1.9,9.9,1,1.6,7.2,500,-5
7742244,GS-22-012,Greg Sparkes,662879,5286897,21,NAD 83,1M/10,Volcaniclastic,79.35,10.75,2.24,1.07,1.05,1.13,1.15,0.48,2.66,0.088,0.261,0.003,-2,121,2.6,-1.0,327,1.95,100.06,20,1,113,50,79,22.0,7,6.6,53.1,86.3,12.4,54.0,12.6,0.55,2.1,13.8,15.2,2.8,9.2,1.17,8.6,1.05,11.2,1.4,-1,-0.1,-0.5,14.1,3.4,10,0.4,-1,10,20.6,-1,4,44,143,1,86,-0.1,319,10.75,6.8,10.6,110,-1,94,7.3,-10,-2,-0.5,-1,12,1.5,54,1.36,-1,125,13.1,0.7,-1,0.40,2.2,2.6,16.8,-1,4.1,7.9,200,-5
7742245,GS-22-013,Greg Sparkes,660714,5284026,21,NAD 83,1M/10,Rhyolite,61.96,18.09,5.76,3.06,2.43,0.05,0.12,10.22,0.14,0.344,0.027,0.039,-2,12,3.0,-1.0,1758,2.94,99.69,53,-1,5,43,177,69.2,12,-0.5,100.9,323.4,28.6,131.8,30.6,2.96,4.9,30.6,34.8,6.5,23.0,3.02,23.6,3.18,44.7,3.9,2,-0.1,-0.5,20.3,4.2,155,0.4,-1,-1,5.5,10,7,107,30998,14,90,-0.1,14,15.57,1.4,202.0,-50,-1,360,0.6,-10,-2,3.1,-1,48,3.9,104,3.59,9,7,31.9,0.8,-3,7.60,6.3,5.9,24.3,1,5.1,22.1,1600,10
7742246,GS-22-014,Greg Sparkes,654388,5275035,21,NAD 83,1M/10,Rhyolite,75.02,13.28,3.03,1.27,1.58,0.48,0.05,0.51,3.48,0.320,0.027,0.040,2,405,2.8,-1.0,951,2.88,99.11,29,2,88,18,150,39.8,7,2.8,94.9,196.0,25.6,122.9,28.1,4.51,4.2,27.9,29.4,5.2,17.5,2.19,16.9,2.24,24.8,2.3,1,-0.1,-0.5,14.7,9.7,6,0.2,2,5,19.5,5,6,15,-100,7,112,-0.1,402,10.84,1.1,2.4,390,-1,205,2.9,20,-2,5.3,-1,27,2.1,94,2.76,1,96,28.5,1.2,-1,0.42,3.4,5.1,16.8,1,11.7,15.8,800,65
7742247,GS-22-015,Greg Sparkes,645987,5273837,21,NAD 83,1M/11,Vein,97.73,0.85,0.57,-99,-99,0.02,0.05,0.04,0.28,0.027,0.007,-0.002,3,16,0.9,-1.0,57,0.38,99.95,2,3,29,-1,7,2.1,-1,1.7,2.8,10.0,0.7,3.3,0.7,0.11,0.2,0.8,1.2,0.2,0.9,0.13,1.0,0.14,1.6,-1.0,-1,-0.1,-0.5,1.0,0.3,-1,-0.1,-1,2,71.8,1,3,3,-100,1,18,-0.1,58,12.07,5.2,0.9,-50,-1,11,2.0,-10,-2,-0.5,-1,1,0.4,3,0.16,-1,35,0.7,0.2,-1,-0.05,0.2,-0.5,1.2,-1,0.4,0.8,-100,-5
7742248,GS-22-016,Greg Sparkes,644826,5272937,21,NAD 83,1M/11,Vein,96.98,1.25,0.71,-99,-99,0.04,0.03,0.15,0.49,0.041,0.012,0.004,9,20,0.5,-1.0,84,0.31,100.01,3,1,44,-1,7,6.8,1,1.8,2.8,5.5,0.6,2.8,0.7,0.05,0.2,0.9,1.3,0.2,0.9,0.11,0.9,0.12,2.0,-1.0,3,-0.1,-0.5,1.5,0.3,1,-0.1,-1,1,34.0,-1,2,1,-100,1,29,-0.1,80,10.55,1.5,1.2,-50,-1,5,2.0,-10,-2,-0.5,-1,1,0.5,3,0.16,-1,51,0.7,0.4,-1,0.11,0.2,-0.5,1.4,2,0.4,0.9,-100,-5
7742249,GS-22-017,Greg Sparkes,643909,5273302,21,NAD 83,1M/11,Vein,98.63,0.71,0.53,-99,-99,-0.01,0.02,0.04,0.33,0.019,0.004,0.005,2,8,0.4,-1.0,51,0.14,100.43,2,1,15,-1,7,0.7,-1,-0.5,0.8,2.1,0.2,0.8,0.3,0.06,0.1,0.6,1.2,0.2,0.9,0.12,0.9,0.13,0.8,-1.0,-1,-0.1,-0.5,0.9,0.3,-1,-0.1,-1,2,26.1,1,2,1,-100,-1,13,-0.1,39,12.10,0.5,0.9,-50,-1,-3,-0.5,-10,-2,-0.5,-1,1,0.4,-1,0.15,-1,17,0.3,0.1,-1,-0.05,0.2,-0.5,1.1,-1,0.4,0.8,-100,-5
7742251,GS-22-018,Greg Sparkes,644142,5274215,21,NAD 83,1M/11,Vein,90.89,4.62,1.97,1.27,0.63,0.03,0.03,0.04,1.80,0.136,0.017,0.010,2,48,1.5,-1.0,424,1.14,100.66,10,2,87,6,72,16.7,15,1.7,9.6,23.3,3.0,14.2,4.0,0.57,1.4,6.8,12.3,2.5,8.9,1.14,8.5,1.13,11.1,-1.0,2,-0.1,-0.5,8.0,3.3,18,-0.1,-1,4,120.5,9,3,64,340,5,33,1.1,150,9.29,3.3,25.7,50,-1,25,1.8,-10,-2,0.6,-1,12,1.3,10,1.40,7,96,4.3,0.9,-1,-0.05,1.5,1.7,9.7,3,4.1,8.0,400,8
7742252,GS-22-019,Greg Sparkes,644142,5274215,21,NAD 83,1M/11,Vein,92.77,3.45,1.83,1.18,0.59,0.04,0.03,0.03,0.95,0.103,0.014,0.007,-2,14,1.6,-1.0,296,1.24,100.45,10,2,64,6,44,11.7,13,2.3,2.8,7.1,0.9,4.4,1.9,0.27,0.8,3.9,7.6,1.6,5.7,0.75,5.6,0.76,8.6,-1.0,-1,-0.1,-0.5,6.2,2.9,24,-0.1,-1,9,136.9,7,3,51,212,5,45,0.8,189,12.72,4.2,35.6,-50,-1,6,2.7,-10,-2,-0.5,2,9,1.3,3,1.00,7,77,2.0,0.9,-1,-0.05,1.1,1.2,8.2,-1,3.7,5.6,300,9
7742253,GS-22-020,Greg Sparkes,644147,5274223,21,NAD 83,1M/11,Breccia,89.18,3.82,2.04,1.22,0.74,0.02,1.37,0.05,1.50,0.070,0.065,0.005,2,27,19.2,-1.0,186,1.66,99.76,12,2,153,19,33,6.6,11,4.8,16.7,29.5,4.5,21.6,4.8,0.43,0.7,5.0,5.4,1.0,3.6,0.46,3.6,0.49,5.2,-1.0,-1,-0.1,-0.5,3.2,1.5,4,0.3,-1,20,241.7,11,3,448,370,4,87,1.0,6510,12.19,11.3,4.3,-50,-1,36,5.2,-10,-2,-0.5,-1,5,1.4,17,0.64,10,165,5.0,0.6,-1,-0.05,0.6,0.9,3.8,1,1.8,3.7,200,10
7742254,GS-22-021,Greg Sparkes,644147,5274223,21,NAD 83,1M/11,Breccia,89.54,3.68,2.23,1.14,0.98,0.02,0.04,0.06,2.19,0.086,0.059,0.003,3,44,5.9,-1.0,228,0.95,98.84,10,1,209,14,36,9.0,12,4.3,7.6,29.0,2.4,12.0,3.6,0.56,0.8,4.7,6.6,1.3,4.4,0.59,4.3,0.58,5.7,-1.0,4,-0.1,-0.5,4.4,1.7,2,0.2,-1,7,253.4,11,4,104,-100,5,66,0.2,186,11.18,8.4,2.6,-50,-1,31,4.4,-10,-2,0.6,-1,6,1.6,8,0.71,9,226,3.6,0.7,-1,-0.05,0.8,1.1,5.3,4,2.0,4.3,200,5
7742255,GS-22-022,Greg Sparkes,645183,5276445,21,NAD 83,1M/11,Rhyolite,82.76,9.41,2.43,1.69,0.67,0.09,0.02,0.06,2.90,0.236,0.012,0.016,2,82,1.4,1.6,563,1.94,99.88,24,2,100,4,112,25.2,6,1.7,30.5,66.7,6.8,30.0,9.0,1.04,2.9,15.5,22.1,3.9,12.5,1.46,10.6,1.43,15.9,1.4,-1,-0.1,-0.5,12.9,1.8,5,-0.1,-1,5,26.3,2,4,31,2523,8,64,0.9,249,6.51,5.3,5.0,80,-1,65,1.7,-10,-2,0.8,-1,16,1.6,29,1.61,-1,105,8.8,1.6,-1,0.07,2.2,3.3,14.6,-1,2.0,9.7,400,-5
7742256,GS-22-023,Greg Sparkes,637361,5280717,21,NAD 83,1M/11,Vein,89.71,5.15,1.35,0.57,0.70,0.04,0.06,2.14,1.32,0.082,0.024,0.003,3,15,0.9,-1.0,377,0.24,100.10,12,2,31,8,42,14.3,3,0.5,25.7,60.3,6.9,31.1,7.0,0.42,1.1,6.9,8.1,1.5,5.4,0.73,5.6,0.78,9.1,-1.0,-1,-0.1,-0.5,6.4,1.3,1,0.1,-1,3,2.2,-1,3,8,-100,2,76,-0.1,52,10.28,0.2,-0.5,-50,-1,65,0.6,-10,-2,-0.5,-1,10,0.9,26,0.90,-1,33,7.0,0.2,-1,1.59,1.4,1.3,7.6,-1,1.5,5.4,300,-5
7742257,GS-22-024,Greg Sparkes,637851,5280803,21,NAD 83,1M/11,Vein,99.43,0.37,0.50,-99,-99,0.01,0.02,0.09,0.16,0.013,0.003,-0.002,-2,4,-0.2,-1.0,56,0.13,100.72,-1,1,4,3,4,0.8,-1,-0.5,1.1,3.2,0.3,1.5,0.4,-0.05,-0.1,0.4,0.7,0.1,0.6,0.08,0.6,0.10,0.7,-1.0,-1,-0.1,-0.5,0.4,0.2,-1,-0.1,-1,1,4.0,-1,2,-1,-100,-1,3,-0.1,7,13.29,0.2,-0.5,-50,-1,4,-0.5,-10,-2,-0.5,-1,1,0.4,1,0.11,-1,5,0.4,-0.1,-1,0.08,-0.2,-0.5,0.6,-1,0.1,0.6,-100,-5
7742258,GS-22-025,Greg Sparkes,640775,5277710,21,NAD 83,1M/11,Rhyolite,78.12,10.52,3.36,1.39,1.78,0.11,0.02,0.20,6.60,0.230,0.083,-0.002,2,191,4.5,1.4,794,1.14,100.39,26,2,363,24,112,31.6,8,7.2,36.0,81.2,10.4,50.2,12.4,1.82,2.4,14.7,19.1,3.7,13.2,1.74,13.1,1.75,21.0,1.7,3,-0.1,-0.5,14.8,3.2,2,0.1,-1,25,24.7,3,5,16,-100,6,145,-0.1,285,8.91,1.2,1.1,180,-1,92,7.5,10,-2,2.1,-1,24,2.4,37,2.28,2,390,12.6,1.2,-1,0.19,2.8,2.9,17.3,4,3.8,13.4,700,-5
7742259,GS-22-026,Greg Sparkes,640775,5277710,21,NAD 83,1M/11,Breccia,88.75,5.26,1.83,0.75,0.97,0.08,0.04,0.04,1.83,0.116,0.028,0.006,-2,25,2.8,-1.0,409,1.08,99.06,21,2,134,5,48,15.5,6,8.0,11.8,28.6,3.5,16.0,4.1,0.60,0.9,4.9,7.9,1.7,6.3,0.90,7.1,0.94,10.7,-1.0,-1,-0.1,-0.5,7.6,1.1,2,-0.1,-1,5,71.4,544,3,40,-100,11,38,0.8,464,10.31,10.5,2.2,-50,-1,32,8.4,-10,-2,0.6,-1,12,1.4,12,1.24,545,148,4.2,0.6,-1,-0.05,1.4,1.5,9.3,2,1.3,7.0,300,-5
7742261,GS-22-027,Greg Sparkes,656742,5284424,21,NAD 83,1M/10,Rhyolite,78.53,10.64,2.69,0.34,2.11,-0.01,0.06,2.97,4.12,0.204,0.022,0.020,-2,43,1.8,-1.0,1160,1.43,100.70,25,1,148,14,101,36.2,8,2.6,54.3,110.8,13.8,60.6,13.1,0.44,2.3,13.9,18.9,3.6,13.4,1.78,14.1,1.85,27.9,2.2,-1,-0.1,-0.5,19.6,3.3,11,0.1,-1,1,1.9,2,4,40,14167,6,49,-0.1,36,9.96,0.3,13.2,-50,-1,122,2.5,10,-2,-0.5,-1,32,2.0,55,2.36,-1,164,13.2,0.7,-1,2.30,3.7,2.9,23.4,-1,4.0,13.9,1000,-5
7742262,GS-22-028,Greg Sparkes,641694,5272672,21,NAD 83,1M/11,Vein,83.97,3.33,1.89,1.11,0.70,0.04,6.08,-0.01,1.09,0.118,0.022,0.018,2,20,2.1,-1.0,316,3.39,99.95,14,2,81,17,52,12.5,5,4.7,68.0,128.3,17.3,79.1,16.5,2.14,2.0,14.6,11.9,1.8,5.1,0.62,4.6,0.60,7.9,-1.0,3,-0.1,-0.5,5.7,4.0,17,-0.1,-1,4,98.3,143,3,32,-100,7,29,0.5,26432,11.95,6.9,22.6,-50,-1,153,5.4,-10,-2,2.9,-1,9,1.4,72,0.88,153,90,17.5,0.9,-1,-0.05,1.1,2.7,6.8,4,4.8,4.6,300,-5
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
