SampleNum,LabNum,Au,Ag,As,Ba,Br,Ca,Co,Cr,Cs,Fe,Hf,Hg,Ir,Mo,Na,Ni,Rb,Sb,Sc,Se,Sn,Sr,Ta,Th,U,W,Zn,La,Ce,Nd,Sm,Eu,Tb,Yb,Lu,Mass
GS-10-092,7740407,-5,-5,-2,1800,-1,-1,5,-10,-2,2.23,26,-1,-5,351,1.59,-50,180,0.4,3.3,-5,-0.05,-0.1,5,20.7,423,-4,-50,69,171,65,13.5,2.7,1.6,11.2,1.43,30.00
GS-10-093,7740408,-5,-5,9,300,-1,-1,-5,-10,4,2.91,38,-1,-5,108,0.80,-50,270,1.0,4.4,-5,-0.05,-0.1,2,30.6,58,-4,130,42,117,59,11.7,2.5,2.9,19.2,3.00,21.50
GS-10-094,7740409,8,-5,7,400,-1,-1,-5,-10,4,2.13,28,-1,-5,216,0.98,-50,190,0.7,3.0,-5,-0.05,-0.1,-1,24.3,70,-4,160,74,144,89,14.4,2.5,2.7,16.4,2.45,26.50
GS-10-095,7740411,-5,-5,19,400,-1,-1,-5,-10,-2,1.53,28,-1,-5,59,2.13,-50,140,0.7,1.3,-5,-0.05,-0.1,4,23.4,90,-4,200,83,216,83,13.5,2.2,2.3,13.4,2.25,25.00
Duplicates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-07-295 (dup.),N/A,-5,-5,59,554,-1,-1,-5,-10,-2,1.28,8,-1,-5,-5,2.38,-111,162,2.4,6.5,-5,-0.05,-0.1,-1,12.3,371,-4,-50,44,100,76,12.8,-0.2,-0.5,5.5,-99,1.72
GS-10-086 (dup.),7740410,-5,-5,12,500,-1,-1,-5,30,5,1.51,8,-1,-5,-5,0.91,-50,140,1.3,4.9,-5,-0.05,-0.1,-1,25.2,8,-4,-50,41,99,32,5.1,1.2,-0.5,3.6,0.68,23.80
Standards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DH-1A (std. meas.),N/A,562,-11,46,-99,-4,-5,84,257,-2,4.87,-1,-1,-5,-5,-0.05,-694,-30,3.0,5.6,-15,-0.13,-0.1,29,922,2630,-4,-94,1050,1570,869,136,-0.6,12.5,21.5,-99,0.50
DH-1A (std. meas.),N/A,577,-15,-2,-99,-5,31,87,-25,-2,5.77,-1,-1,140,-5,-0.05,-1000,-30,-0.7,5.5,-23,1.20,-0.1,23,899,2620,-4,-138,1110,1670,912,141,-0.9,-1.6,22.8,-99,0.50
DMMAS 107 (std. meas.),N/A,532,-5,2860,-100,-1,8,74,173,-2,7.11,3,-1,-5,-5,0.80,-50,-30,3.1,15.6,-5,-0.05,-0.1,-1,2.9,32.0,12,208,16,24,-5,3.8,0.8,-0.5,2.2,0.56,1.26
DMMAS 107 (std. meas.),N/A,545,-5,2970,-100,-1,8,72,176,-2,7.02,4,-1,-5,-5,0.79,-50,-30,3.4,14.9,-5,-0.05,-0.1,-1,2.7,31.2,13,270,16,21,-5,3.2,1.5,-0.5,2.7,0.58,1.23
DH-1A (std. cert.),N/A,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,910,2630,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
DMMAS 107 (std. cert.),N/A,557,-99,2980,-99,-99,-99,74,166,-99,6.95,-99,-99,-99,-99,0.74,-99,-99,-99,14.8,-99,-99,-99,-99,-99,32.9,14,-99,15,24,-99,3.9,-99,-99,-99,0.54,-99
WGB-1 (std. meas.),7740400,-5,-5,2,900,-1,13,24,290,-2,4.40,2,-1,-5,10,1.61,-50,-30,1.8,41.0,-5,-0.05,-0.1,2,1.5,2,-4,-50,9,14,14,2.8,1.3,-0.5,1.5,-0.05,26.30
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
