,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lab Number,Sample,V ,Co ,Ga ,Ge ,As ,Rb ,Sr ,Y ,Nb ,Mo ,Cd ,In ,Sn ,Cs ,La ,Ce ,Pr ,Nd ,Sm ,Eu ,Gd ,Tb ,Dy ,Ho ,Er ,Tm ,Yb ,Lu ,Hf ,Ta ,W ,Tl ,Bi ,Th ,U 
control,AGV-1,119,15,22,2,-5,47,637,17,13.2,2,0.5,-0.2,4,-0.5,36.3,65.4,7.90,31.6,5.7,1.57,5.1,0.6,3.4,0.6,1.8,0.23,1.6,0.24,4.6,0.9,-1,-0.1,0.6,5.8,1.7
control,SDC-1,108,19,26,4,-5,114,195,38,20.9,-2,1.2,-0.2,3,3.3,45.1,96.2,11.57,44.6,8.7,1.76,7.8,1.2,7.0,1.5,4.5,0.62,4.5,0.67,8.8,1.7,1,-0.1,-0.4,12.1,2.9
control,STM-1,-5,1,44,6,7,110,743,44,273.9,6,0.8,-0.2,8,1.4,158.1,276.5,27.32,84.7,13.3,3.77,11.4,1.6,8.6,1.5,4.5,0.67,4.6,0.65,28.4,20.0,5,-0.1,-0.4,31.0,8.8
control,DR-N,220,42,21,4,5,53,410,26,7.4,-2,0.7,-0.2,2,2.1,20.9,46.2,5.53,23.5,5.6,1.42,5.4,0.8,4.8,0.9,2.8,0.35,2.4,0.39,3.4,1.0,144,-0.1,0.4,4.6,1.4
6841765,14JH008,302,38,18,3,-99,-99,108,21,2.6,-2,-0.2,-99,1,-0.5,6.3,13.2,2.01,10.0,3.2,1.15,3.9,0.6,4.2,0.8,2.4,0.34,2.1,0.34,2.0,1.3,1,-0.1,-0.4,0.7,0.2
6841770,14JH008 DUP,317,41,17,3,-99,-99,106,22,2.5,-2,-0.2,-99,1,-0.5,6.3,13.4,2.12,10.6,3.1,1.22,4.0,0.7,4.3,0.9,2.5,0.33,2.4,0.32,2.0,1.0,1,-0.1,-0.4,0.7,0.2
6841302,12JH024,189,9,18,2,53,21,179,15,0.8,-2,-0.2,-0.2,1,-0.5,6.8,12.8,1.49,5.8,1.8,0.85,2.1,0.4,2.4,0.5,1.8,0.23,2.0,0.33,1.4,-0.5,-1,0.1,-0.4,2.4,0.6
6841310,12JH024 DUP,205,15,18,2,60,22,176,16,2.9,-2,0.2,-0.2,1,-0.5,7.1,13.1,1.58,6.8,1.7,0.83,2.2,0.4,2.8,0.6,1.8,0.27,1.9,0.34,1.5,-0.5,2,0.1,-0.4,2.4,0.6
6841319,12JH038A02,298,17,15,3,131,7,152,30,5.9,27,-0.2,-0.2,1,-0.5,12.7,23.1,2.87,11.4,2.7,0.59,3.4,0.6,4.3,1.0,3.3,0.57,4.0,0.59,3.6,-0.5,-1,-0.1,-0.4,3.3,7.4
6841330,12JH038A02 DUP,266,18,16,3,135,7,147,28,5.1,25,-0.2,-0.2,1,-0.5,12.1,20.8,2.45,10.9,2.3,0.52,3.2,0.6,3.9,1.0,3.3,0.50,3.6,0.59,3.4,-0.5,-1,-0.1,0.4,3.1,7.0
6841343,12JH054,305,37,18,3,-5,18,223,28,2.6,-2,-0.2,-0.2,1,-0.5,7.0,17.3,2.51,13.0,3.6,1.30,4.7,0.8,5.1,1.0,3.1,0.40,2.9,0.43,2.4,-0.5,-1,-0.1,-0.4,1.1,0.3
6841350,12JH054 DUP,298,35,18,4,-5,16,216,26,2.7,-2,-0.2,-0.2,1,-0.5,6.7,16.5,2.51,12.1,3.6,1.28,4.2,0.7,4.6,1.0,3.0,0.40,2.7,0.40,2.2,-0.5,-1,-0.1,-0.4,1.0,0.2
6841361,JHC-12-010,77,18,28,3,-5,6,97,45,5.2,-2,0.3,-0.2,1,-0.5,17.3,42.2,5.68,26.5,6.8,2.56,8.1,1.3,8.3,1.6,5.1,0.72,4.8,0.77,5.2,1.3,2,-0.1,-0.4,2.9,0.3
6841370,JHC-12-010 DUP,76,19,25,4,-5,5,88,40,6.2,-2,0.4,-0.2,1,-0.5,14.8,36.1,4.93,23.5,6.9,2.35,7.6,1.2,7.6,1.5,4.8,0.68,4.7,0.73,5.0,-0.5,2,0.1,-0.4,2.7,0.3
6841386,JHC-12-033,-5,-1,24,3,8,46,17,69,6.7,-2,0.3,-0.2,5,-0.5,31.8,65.1,8.24,33.9,8.7,1.66,10.2,1.7,12.1,2.6,8.6,1.18,9.2,1.28,11.4,3.5,8,1.5,-0.4,8.7,3.3
6841390,JHC-12-033 DUP,-5,-1,25,3,-5,42,17,75,7.0,-2,0.2,-0.2,5,-0.5,35.1,73.0,9.14,39.2,10.1,1.81,11.6,2.0,12.8,2.7,8.6,1.36,9.2,1.37,11.4,0.7,2,0.9,0.5,9.3,3.6
6841405,JHC-12-050,6,1,26,4,-5,5,94,71,9.2,-2,0.6,0.2,4,-0.5,33.4,74.0,9.69,40.6,10.8,2.06,11.4,2.0,13.7,2.7,8.6,1.24,8.6,1.33,11.8,1.5,-1,-0.1,-0.4,6.5,0.4
6841410,JHC-12-050 DUP,6,1,22,3,-5,4,88,66,8.2,-2,1.2,0.3,3,-0.5,29.3,63.9,8.28,35.2,8.8,1.86,9.7,1.8,12.4,2.5,7.7,1.14,7.7,1.18,10.7,0.8,-1,-0.1,-0.4,5.7,0.4
6841425,JHC-12-069,128,18,27,4,-5,3,101,52,6.7,-2,0.7,-0.2,2,-0.5,16.2,39.8,5.35,25.9,7.4,2.39,8.6,1.4,9.1,1.9,5.7,0.82,5.6,0.87,5.1,0.6,2,-0.1,0.6,2.8,0.5
6841430,JHC-12-069 DUP,128,19,28,4,-5,3,97,52,5.5,-2,0.8,-0.2,2,-0.5,15.9,39.3,5.62,26.3,7.1,2.64,9.0,1.5,9.4,2.0,6.1,0.85,5.9,0.91,4.9,-0.5,-1,-0.1,0.6,2.8,0.5
6841446,JHC-12-088,-5,-1,31,3,27,175,11,93,10.1,10,-0.2,-0.2,5,0.8,44.0,100.4,12.83,57.7,14.8,3.30,17.2,3.2,20.5,4.0,11.9,1.66,10.8,1.53,14.8,1.1,4,1.4,-0.4,15.1,0.8
6841450,JHC-12-088 DUP,-5,-1,37,4,29,181,14,97,11.3,11,-0.2,-0.2,5,0.6,47.2,106.9,13.59,57.9,15.5,3.21,17.1,3.1,20.7,4.0,12.3,1.70,11.8,1.66,16.7,1.1,3,-0.1,-0.4,15.9,0.7
6841461,JHC-12-101,230,16,16,2,-5,22,117,22,1.1,-2,0.2,-0.2,1,-0.5,5.5,13.1,1.81,8.9,2.8,0.92,3.4,0.6,3.8,0.9,2.8,0.40,2.6,0.41,1.7,0.8,4,-0.1,-0.4,1.1,0.4
6841470,JHC-12-101 DUP,220,19,15,3,9,22,110,22,1.8,-2,0.4,-0.2,-1,-0.5,5.8,13.2,1.91,9.0,2.7,0.81,3.4,0.6,3.5,0.8,2.5,0.34,2.5,0.36,1.6,-0.5,1,-0.1,-0.4,1.1,0.3
6841482,JHC-12-121,-5,2,28,3,-5,19,56,106,11.4,-2,0.3,-0.2,4,-0.5,33.2,74.6,9.47,41.1,11.1,2.22,13.6,2.5,18.1,3.9,12.6,1.88,13.1,1.93,13.6,1.2,5,-0.1,-0.4,13.9,1.5
6841490,JHC-12-121 DUP,-5,1,27,5,-5,19,57,111,9.6,2,0.6,-0.2,4,-0.5,38.8,88.5,10.89,47.6,11.7,2.38,14.8,2.8,18.8,3.9,12.7,1.85,13.0,1.94,13.9,0.9,4,-0.1,-0.4,13.9,1.6
6841506,JHC-12-143,64,3,11,2,-5,34,111,15,2.5,2,1.7,-0.2,1,-0.5,5.5,9.8,1.29,5.4,1.4,1.77,1.9,0.3,2.4,0.5,1.5,0.24,1.7,0.27,1.3,0.6,2,-0.1,-0.4,1.0,1.9
6841510,JHC-12-143 DUP,71,8,11,2,-5,33,103,15,2.0,2,-0.2,-0.2,-1,-0.5,6.4,11.7,1.55,6.6,1.7,1.88,2.1,0.4,2.6,0.5,1.8,0.26,1.9,0.28,1.5,-0.5,-1,-0.1,-0.4,1.3,2.1
