Sample_Num,Lab_Num,Year,Sample_type,SiO2,Al2O3,Fe2O3,Fe_calc,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,LOI 400 C,Total
AGV-1,10440700,2012,Standard,58.20,17.06,7.10,4.97,1.51,4.90,4.36,2.93,1.065,0.102,0.496,9,213,1253,-99,-99,97.72
STM-1,10440720,2013,Standard,59.50,18.34,5.32,3.72,0.10,1.15,8.91,4.30,0.133,0.223,0.153,1,1200,581,-99,-99,98.13
,10440740,2013,Standard,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
DR-N,10440760,2013,Standard,51.55,17.34,9.62,6.72,4.22,6.97,2.92,1.62,1.046,0.221,0.226,30,130,394,-99,-99,95.74
SCH-1,10440780,2013,Standard,7.96,0.98,86.38,60.40,0.04,0.05,0.02,0.01,0.047,1.040,0.123,9,40,107,-99,-99,96.64
MAG-1,10440800,2013,Standard,50.96,16.38,7.28,5.09,3.06,1.42,3.84,3.32,0.714,0.103,0.164,92,119,493,-99,-99,87.24
SCH-1,10440820,2013,Standard,8.02,0.98,84.17,58.86,0.03,0.04,0.03,0.01,0.046,1.028,0.121,8,39,102,-99,-99,94.47
BIR-1,10440840,2013,Standard,48.07,15.81,11.59,8.10,9.81,13.32,1.82,0.05,0.956,0.182,0.018,369,20,9,-99,-99,101.62
SCH-1,10440860,2013,Standard,8.11,0.96,85.50,59.79,0.03,0.04,0.05,0.04,0.039,0.995,0.120,9,30,97,-99,-99,95.90
W-1,10440880,2013,Standard,51.18,15.21,10.68,7.47,6.35,10.64,2.23,0.64,1.026,0.172,0.121,80,92,182,-99,-99,98.26
SCH-1,10440900,2013,Standard,8.20,0.99,86.58,60.54,0.04,0.05,0.05,0.05,0.039,1.016,0.122,10,31,108,-99,-99,97.14
RGM-1,10440920,2013,Standard,72.04,13.75,1.90,1.33,0.29,1.20,4.08,4.36,0.259,0.036,0.041,2,223,856,-99,-99,97.95
SCH-1,10440940,2013,Standard,8.47,0.99,86.64,60.59,0.07,0.14,0.09,0.15,0.047,1.024,0.123,9,43,99,-99,-99,97.75
MAG-1,10440960,2013,Standard,50.05,15.93,7.04,4.92,3.02,1.41,4.01,3.90,0.705,0.100,0.163,93,122,496,-99,-99,86.33
BIR-1,10441140,2016,Standard,48.38,15.35,11.51,8.05,9.64,13.10,1.81,0.04,0.948,0.179,0.017,363,18,9,-99,-99,100.99
SCH-1,10441120,2016,Standard,8.28,0.99,85.91,60.08,0.05,0.07,0.04,0.03,0.052,1.053,0.122,8,41,105,-99,-99,96.59
STM-1,10441160,2016,Standard,59.26,18.17,5.26,3.68,0.09,1.13,8.82,4.16,0.130,0.219,0.149,3,1232,586,-99,-99,97.39
Duplicates,,,,,,,,,,,,,,,,,,,,
13JC_C018,10440721,2013,Outcrop,51.78,0.06,44.57,31.17,0.01,0.01,0.04,0.05,0.004,3.003,0.010,2,12,18,0.29,-99,99.82
13JC_C018 (duplicate),10440730,2013,Outcrop,52.72,0.06,44.60,31.19,0.01,0.02,0.05,0.06,0.004,3.035,0.007,3,9,19,0.32,-99,100.88
60549,10440786,2013,Drillcore (pulp),28.40,0.10,63.26,44.24,2.36,2.23,0.10,0.07,0.003,0.740,0.048,4,17,5,1.43,-99,98.75
60549 (duplicate),10440790,2013,Drillcore (pulp),28.62,0.09,64.38,45.02,2.40,2.29,0.11,0.05,0.007,0.755,0.048,-1,16,3,1.50,-99,100.26
62307,10440798,2013,Drillcore (pulp),41.28,0.11,56.47,39.49,1.11,0.73,0.02,-0.01,0.035,0.360,0.023,7,16,4,0.61,-99,100.72
62307 (duplicate),10440810,2013,Drillcore (pulp),40.72,0.12,56.07,39.21,1.09,0.70,0.06,0.06,0.030,0.347,0.023,6,11,5,0.61,-99,99.85
13JC_C007,10441125,2016,Drillcore,31.37,0.22,44.72,31.31,3.19,6.08,0.01,0.18,0.029,3.929,0.053,5,21,102,9.58,-99,99.36
13JC_C007 (duplicate),10441130,2016,Drillcore,30.95,0.18,44.57,31.20,3.14,6.00,0.01,0.17,0.027,3.877,0.054,5,21,100,9.58,-99,98.54
13JC_C050,10441145,2016,Drillcore,31.16,0.14,53.29,37.31,2.13,4.03,0.04,0.04,0.013,3.132,0.051,3,20,7,5.53,-99,99.55
13JC_C050 (duplicate),10441150,2016,Drillcore,30.76,0.11,52.42,36.69,2.09,3.98,0.01,-0.01,0.011,3.107,0.050,2,16,3,5.56,-99,98.09
