SampleNum,LabNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,SiO2,Al2O3,Fe2O3(T),Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Ag,As,Ba,Ba,Be,Bi,Cd,Cd,Ce,Ce,Co,Co,Cr,Cr,Cs,Cu,Dy,Dy,Er,Eu,F,Fe,Ga,Gd,Ge,Hf,Ho,La,La,Li,Lu,Mn,Mo,Mo,Nb,Nb,Nd,Ni,P,Pb,Pr,Rb,Sc,Sm,Sn,Sr,Sr,Ta,Tb,Th,Ti,Tl,Tm,U,V,V,W,Y,Y,Yb,Zn,Zr
GS-07-021,7740004,"2008, 2009",361040,6111460,21,NAD27,13O/03,Core,A-7-5,5.20,5.70,Plagioclase-phyric mafic dyke,Mafic dyke,GSNL,46.24,16.47,14.55,2.98,10.42,5.70,8.65,3.76,1.78,1.914,0.196,0.232,1.16,100.66,-0.1,5,446,402,0.1,-99,0.1,-99,26,-99,58,-99,-100,13,-99,60,4.0,-99,-99,-99,227,9.82,-99,-99,-99,-99,-99,11,-99,45.9,-99,1320,-1,-99,12,-99,-99,25,910,24,-99,53,30.7,-99,-99,504,-99,-99,-99,-99,11407,-99,-99,-99,308,-99,-99,21,-99,-99,145,96
GS-07-022,7740162,"2008, 2009, 2011",361040,6111460,21,NAD27,13O/03,Core,A-7-5,15.42,15.92,Fine-grained mafic dyke,Mafic dyke,GSNL,46.06,14.53,16.99,3.62,12.03,5.14,6.98,3.80,2.45,2.181,0.262,0.266,1.05,99.70,-0.1,5,611,598,1.1,-99,0.3,-99,32,-99,61,-99,-100,11,-99,85,7.0,-99,-99,-99,1182,11.54,-99,-99,-99,-99,-99,13,-99,58.8,-99,1866,6,-99,10,-99,-99,43,1127,15,-99,115,35.2,-99,-99,296,-99,-99,-99,-99,13008,-99,-99,-99,320,-99,-99,29,-99,-99,215,117
GS-07-024,7740005,"2008, 2009",361040,6111460,21,NAD27,13O/03,Core,A-7-5,30.50,31.00,Relatively unaltered crystal tuff,Felsic tuff,GSNL,76.03,11.54,3.36,1.94,1.28,0.18,0.64,4.18,4.10,0.276,0.066,0.026,0.41,100.80,-0.1,5,135,135,3.5,-99,-0.1,-99,204,-99,4,-99,-100,2,-99,3,13.8,-99,-99,-99,117,2.45,-99,-99,-99,-99,-99,97,-99,0.8,-99,524,1,-99,22,-99,-99,-1,68,31,-99,81,1.2,-99,-99,38,-99,-99,-99,-99,1877,-99,-99,-99,2,-99,-99,83,-99,-99,115,507
GS-07-025,7740006,"2008, 2009",361040,6111460,21,NAD27,13O/03,Core,A-7-5,37.10,37.60,Fine-grained diorite dyke,Mafic dyke,GSNL,51.70,16.70,9.73,2.72,6.31,5.26,7.54,4.05,1.84,0.946,0.149,0.192,1.98,100.08,-0.1,6,630,578,0.8,-99,-0.1,-99,43,-99,32,-99,-100,35,-99,61,3.0,-99,-99,-99,394,6.75,-99,-99,-99,-99,-99,21,-99,35.7,-99,1042,-1,-99,10,-99,-99,19,750,3,-99,69,24.7,-99,-99,605,-99,-99,-99,-99,5803,-99,-99,-99,192,-99,-99,18,-99,-99,98,98
GS-07-027,7740007,"2008, 2009",361040,6111460,21,NAD27,13O/03,Core,A-7-5,60.85,61.25,"Foliated, fine-grained mafic dyke",Mafic dyke,GSNL,46.26,13.49,18.05,8.64,8.47,3.43,7.89,4.85,2.35,1.422,0.351,0.251,1.19,99.53,-0.1,7,343,316,4.3,-99,3.0,-99,38,-99,44,-99,-100,69,-99,17,7.0,-99,-99,-99,2160,12.18,-99,-99,-99,-99,-99,15,-99,109.2,-99,2347,-1,-99,16,-99,-99,47,971,77,-99,129,31.9,-99,-99,372,-99,-99,-99,-99,8392,-99,-99,-99,215,-99,-99,35,-99,-99,1732,81
GS-07-028,7740008,"2008, 2009",361040,6111460,21,NAD27,13O/03,Core,A-7-5,62.13,62.73,"Relatively undeformed, fine-grained mafic dyke",Mafic dyke,GSNL,56.49,16.03,8.14,1.51,5.97,4.34,6.13,4.47,2.74,0.682,0.153,0.165,1.18,100.52,-0.1,4,1050,925,1.0,-99,-0.1,-99,41,-99,28,-99,-100,18,-99,20,2.5,-99,-99,-99,398,5.54,-99,-99,-99,-99,-99,23,-99,28.6,-99,1071,-1,-99,9,-99,-99,12,626,28,-99,47,21.3,-99,-99,542,-99,-99,-99,-99,4189,-99,-99,-99,140,-99,-99,15,-99,-99,142,99
GS-07-029,7740069,"2008, 2009, 2015",361030,6111390,21,NAD27,13O/03,Core,A-7-6,5.20,5.70,Crystal tuff,Felsic tuff,GSNL,75.31,11.53,3.35,1.83,1.37,0.17,0.61,4.34,3.85,0.275,0.099,0.027,0.32,99.87,-0.1,6,158,144,3.9,-99,0.6,-99,198,-99,4,-99,-100,2,-99,11,13.7,-99,-99,-99,134,2.41,-99,-99,-99,-99,-99,94,-99,0.8,-99,755,-1,-99,20,-99,-99,-1,75,43,-99,82,1.4,-99,-99,42,-99,-99,-99,-99,1858,-99,-99,-99,1,-99,-99,83,-99,-99,216,496
GS-07-030,7740009,"2008, 2009",361030,6111390,21,NAD27,13O/03,Core,A-7-6,27.30,27.80,Plagioclase-phyric mafic dyke,Mafic dyke,GSNL,49.99,17.20,10.08,1.50,7.73,5.43,6.95,4.20,2.80,1.108,0.175,0.243,1.39,99.56,-0.1,5,677,607,1.4,-99,-0.1,-99,32,-99,39,-99,-100,24,-99,14,3.4,-99,-99,-99,635,6.83,-99,-99,-99,-99,-99,16,-99,76.9,-99,1202,-1,-99,10,-99,-99,32,953,11,-99,106,23.0,-99,-99,481,-99,-99,-99,-99,6743,-99,-99,-99,162,-99,-99,21,-99,-99,136,108
GS-07-034,7740163,"2008, 2009, 2011",361040,6111520,21,NAD27,13O/03,Core,A-7-4,23.80,24.30,Crystal tuff,Felsic tuff,GSNL,73.62,11.16,3.19,1.83,1.23,0.13,0.73,3.33,4.95,0.252,0.093,0.014,0.68,98.15,-0.1,4,170,184,3.7,-99,0.2,-99,219,-99,3,-99,-100,1,-99,6,12.3,-99,-99,-99,359,2.47,-99,-99,-99,-99,-99,103,-99,12.6,-99,784,2,-99,28,-99,-99,3,51,35,-99,120,1.5,-99,-99,41,-99,-99,-99,-99,1765,-99,-99,-99,-1,-99,-99,71,-99,-99,169,519
GS-07-037,7740071,"2008, 2009",361040,6111520,21,NAD27,13O/03,Core,A-7-4,50.05,50.44,Fine-grained mafic dyke,Mafic dyke,GSNL,48.66,12.83,15.30,7.75,6.79,3.96,8.52,5.06,2.09,1.372,0.380,0.243,0.92,99.32,-0.1,7,145,149,4.9,-99,1.7,-99,21,-99,44,-99,-100,74,-99,6,5.1,-99,-99,-99,2870,10.53,-99,-99,-99,-99,-99,10,-99,103.7,-99,2609,-1,-99,14,-99,-99,49,1066,162,-99,119,30.8,-99,-99,311,-99,-99,-99,-99,8224,-99,-99,-99,181,-99,-99,32,-99,-99,917,67
GS-07-039,7740072,"2008, 2009",361040,6111520,21,NAD27,13O/03,Core,A-7-4,55.80,56.07,"Fine-grained, grey-green, weakly magnetic mafic dyke",Mafic dyke,GSNL,50.28,13.39,14.03,6.33,6.93,3.51,6.93,6.64,0.35,2.485,0.285,0.480,0.92,99.29,-0.1,15,45,58,2.6,-99,0.5,-99,62,-99,48,-99,-100,3,-99,-1,9.0,-99,-99,-99,1210,9.51,-99,-99,-99,-99,-99,30,-99,11.0,-99,1952,-1,-99,16,-99,-99,6,2067,31,-99,15,45.6,-99,-99,184,-99,-99,-99,-99,14729,-99,-99,-99,351,-99,-99,44,-99,-99,798,231
GS-07-044,7740164,"2008, 2009, 2011",361020,6111540,21,NAD27,13O/03,Core,A-7-1,30.08,30.58,Fine-grained diorite dyke,Mafic dyke,GSNL,55.41,15.77,7.78,1.42,5.72,4.05,6.60,4.34,2.50,0.681,0.152,0.141,1.18,98.61,-0.1,6,1035,1013,0.8,-99,-0.1,-99,45,-99,33,-99,-100,19,-99,36,3.5,-99,-99,-99,500,5.55,-99,-99,-99,-99,-99,24,-99,20.5,-99,1170,1,-99,7,-99,-99,27,613,14,-99,42,22.2,-99,-99,584,-99,-99,-99,-99,4393,-99,-99,-99,142,-99,-99,15,-99,-99,96,95
GS-07-047,7740011,"2008, 2009",233121,6047112,21,NAD27,13K/11,Core,51543,5.40,6.00,Unmineralized granodiorite-tonalite ,Granodiorite,GSNL,60.50,16.86,5.38,1.94,3.10,2.39,3.95,5.21,1.29,0.685,0.088,0.239,3.54,100.13,-0.1,3,395,398,0.9,-99,-0.1,-99,49,-99,17,-99,-100,13,-99,86,1.5,-99,-99,-99,314,3.61,-99,-99,-99,-99,-99,20,-99,11.2,-99,633,-1,-99,6,-99,-99,15,990,-1,-99,46,9.9,-99,-99,509,-99,-99,-99,-99,2753,-99,-99,-99,72,-99,-99,11,-99,-99,104,157
GS-07-052,7740012,"2008, 2009",233121,6047112,21,NAD27,13K/11,Core,51543,42.20,42.70,Unmineralized granodiorite-tonalite ,Granodiorite,GSNL,53.74,16.59,6.33,2.53,3.43,2.45,5.35,7.76,0.36,0.737,0.066,0.238,5.18,98.80,-0.1,3,167,160,1.4,-99,-0.1,-99,43,-99,18,-99,-100,14,-99,3,1.6,-99,-99,-99,291,4.08,-99,-99,-99,-99,-99,18,-99,9.5,-99,486,5,-99,6,-99,-99,16,993,-1,-99,8,11.2,-99,-99,294,-99,-99,-99,-99,2427,-99,-99,-99,115,-99,-99,11,-99,-99,98,182
GS-07-055,7740165,"2008, 2009, 2011",230377,6054491,21,NAD27,13K/11,Core,CMB-06-01,61.10,61.40,Hematite-chlorite-rich breccia,Chlorite breccia,GSNL,56.36,17.46,2.11,0.79,1.18,2.97,6.14,8.62,0.13,0.247,0.070,0.076,6.38,100.55,-0.1,-2,76,59,1.1,-99,0.2,-99,104,-99,5,-99,-100,5,-99,19,1.0,-99,-99,-99,376,1.65,-99,-99,-99,-99,-99,43,-99,24.7,-99,540,2,-99,2,-99,-99,7,313,20,-99,4,2.6,-99,-99,81,-99,-99,-99,-99,835,-99,-99,-99,21,-99,-99,7,-99,-99,81,134
GS-07-061,7740166,"2008, 2009, 2011",233069,6047169,21,NAD27,13K/11,Core,51568,14.54,15.04,Unmineralized granodiorite-tonalite unit,Granodiorite,GSNL,60.81,16.54,5.68,2.33,3.01,2.37,5.08,4.72,0.97,0.760,0.082,0.243,1.81,99.06,-0.1,-2,244,251,0.6,-99,0.2,-99,43,-99,17,-99,-100,16,-99,10,2.7,-99,-99,-99,390,4.13,-99,-99,-99,-99,-99,18,-99,8.7,-99,634,-1,-99,4,-99,-99,22,1086,2,-99,34,10.9,-99,-99,554,-99,-99,-99,-99,2751,-99,-99,-99,86,-99,-99,11,-99,-99,91,166
GS-07-067,7740167,"2008, 2009, 2011",233069,6047169,21,NAD27,13K/11,Core,51568,102.36,102.86,Unmineralized granodiorite-tonalite ,Granodiorite,GSNL,61.22,16.10,5.90,2.58,2.99,2.22,5.09,4.76,0.95,0.719,0.087,0.233,1.66,98.94,0.2,-2,366,370,0.6,-99,0.2,-99,53,-99,17,-99,-100,15,-99,50,2.8,-99,-99,-99,468,4.20,-99,-99,-99,-99,-99,23,-99,7.9,-99,671,-1,-99,5,-99,-99,23,1005,2,-99,32,11.7,-99,-99,589,-99,-99,-99,-99,3253,-99,-99,-99,90,-99,-99,12,-99,-99,84,155
GS-07-072,7740168,"2008, 2009, 2011",361100,6111540,21,NAD27,13O/03,Core,A-7-7,107.50,107.90,Fine-grained mafic dyke,Mafic dyke,GSNL,52.63,16.28,8.60,2.03,5.91,4.63,7.10,5.33,1.99,0.773,0.133,0.193,1.30,98.96,-0.1,6,690,688,0.8,-99,-0.1,-99,49,-99,30,-99,-100,22,-99,43,4.0,-99,-99,-99,650,6.13,-99,-99,-99,-99,-99,24,-99,96.4,-99,1000,1,-99,7,-99,-99,26,835,23,-99,67,24.8,-99,-99,620,-99,-99,-99,-99,4835,-99,-99,-99,166,-99,-99,18,-99,-99,119,105
GS-07-075,7740169,"2008, 2009, 2011",230248,6054163,21,NAD27,13K/11,Core,CMB-07-12,82.30,82.80,Fine-grained mafic dyke,Mafic dyke,GSNL,36.54,16.58,13.74,2.21,10.38,10.95,5.99,3.23,0.08,0.853,0.253,0.059,10.51,98.79,-0.1,2,19,18,0.9,-99,0.5,-99,9,-99,50,-99,195,199,-99,3,3.7,-99,-99,-99,530,9.61,-99,-99,-99,-99,-99,3,-99,70.8,-99,1786,-1,-99,4,-99,-99,107,235,3,-99,17,44.7,-99,-99,99,-99,-99,-99,-99,2710,-99,-99,-99,292,-99,-99,9,-99,-99,316,38
GS-07-076,7740171,"2008, 2009, 2011",230248,6054163,21,NAD27,13K/11,Core,CMB-07-12,97.84,98.25,Chlorite-rich breccia in granodiorite-tonalite,Chlorite breccia,GSNL,64.87,16.82,2.38,0.48,1.71,1.58,2.04,7.65,0.60,0.378,0.074,0.111,2.61,99.10,-0.1,-2,240,243,0.9,-99,-0.1,-99,14,-99,6,-99,-100,2,-99,5,1.6,-99,-99,-99,160,1.84,-99,-99,-99,-99,-99,9,-99,13.1,-99,591,-1,-99,3,-99,-99,6,473,-1,-99,28,5.1,-99,-99,184,-99,-99,-99,-99,1246,-99,-99,-99,24,-99,-99,8,-99,-99,78,148
GS-07-077,7740172,"2008, 2009, 2011, 2015",230248,6054163,21,NAD27,13K/11,Core,CMB-07-12,105.02,105.61,Felsic portion of Maggo gneiss,Gneiss,GSNL,72.70,14.81,0.58,0.40,0.17,0.44,1.17,5.86,2.01,0.095,0.015,0.026,1.53,99.24,-0.1,-2,386,400,1.0,-0.5,-0.1,-99,19,15.6,1,-99,-100,2,1.0,2,0.6,0.6,0.3,0.36,171,0.64,16,0.8,1,2.9,0.1,10,7.8,4.6,-0.05,137,-1,-99,2,1.0,6.1,1,108,1,1.8,66,1.5,1.1,-1,328,-99,-0.5,0.1,1.8,372,-0.5,-0.05,6.8,5,-99,-1,3,-99,0.3,23,69
GS-07-078,7740173,"2008, 2009, 2011, 2015",230248,6054163,21,NAD27,13K/11,Core,CMB-07-12,105.61,105.95,Mafic portion of Maggo gneiss,Gneiss,GSNL,66.84,16.22,1.99,0.92,0.96,1.20,1.88,5.61,1.84,0.328,0.041,0.096,2.43,98.48,-0.1,-2,291,309,1.2,-0.5,-0.1,-99,22,19.9,6,-99,-100,2,2.5,3,1.0,0.9,0.4,0.41,344,1.63,20,1.1,2,3.6,0.1,12,9.9,14.0,0.06,343,-1,-99,3,1.8,8.6,5,432,-1,2.2,88,2.5,1.4,-1,360,-99,-0.5,0.1,1.7,1481,-0.5,-0.05,5.4,24,-99,-1,4,-99,0.4,61,141
GS-07-090,7740013,"2008, 2009",230248,6054163,21,NAD27,13K/11,Core,CMB-07-12,287.00,288.04,Fine-grained mafic dyke with weak fracture-hosted hematite alteration,Mafic dyke,GSNL,41.63,5.55,16.62,9.91,6.04,11.40,12.20,0.16,0.03,0.809,0.223,0.058,10.74,99.42,-0.1,4,19,17,3.6,-99,0.3,-99,11,-99,66,-99,1086,940,-99,26,3.7,-99,-99,-99,849,9.59,-99,-99,-99,-99,-99,4,-99,20.2,-99,1489,46,-99,9,-99,-99,399,180,29,-99,4,34.4,-99,-99,129,-99,-99,-99,-99,2465,-99,-99,-99,174,-99,-99,14,-99,-99,145,51
GS-07-091,7740014,"2008, 2009",230248,6054163,21,NAD27,13K/11,Core,CMB-07-12,328.64,329.20,"Post-alteration, fine-grained mafic dyke (612742-43)",Mafic dyke,GSNL,47.54,15.18,12.20,3.41,7.91,8.37,4.57,4.13,0.11,0.939,0.171,0.070,7.57,100.85,-0.1,3,82,57,1.1,-99,0.2,-99,13,-99,46,-99,269,265,-99,8,3.3,-99,-99,-99,361,7.93,-99,-99,-99,-99,-99,5,-99,29.6,-99,1170,-1,-99,9,-99,-99,118,230,4,-99,7,45.2,-99,-99,142,-99,-99,-99,-99,3909,-99,-99,-99,221,-99,-99,20,-99,-99,227,60
GS-07-093,7740174,"2008, 2009, 2011, 2015",230303,6054178,21,NAD27,13K/11,Core,CMB-07-06,22.41,23.01,Maggo Gneiss,Gneiss,GSNL,65.68,16.29,2.25,0.67,1.42,1.35,1.94,6.33,1.36,0.389,0.047,0.123,2.69,98.45,-0.1,-2,472,488,1.0,-0.5,-0.1,-99,20,18.4,6,-99,-100,3,0.9,6,0.6,0.7,0.3,0.62,322,1.85,18,1.1,2,3.0,0.1,15,12.4,15.0,-0.05,386,-1,-99,2,1.6,9.6,8,563,-1,2.5,55,5.0,1.7,-1,256,-99,-0.5,0.1,1.6,856,-0.5,-0.05,4.3,29,-99,-1,3,-99,0.3,48,124
GS-07-094,7740015,"2008, 2009",230303,6054178,21,NAD27,13K/11,Core,CMB-07-06,121.82,122.29,Feldspar-rich pegmatite,Pegmatite,GSNL,73.31,16.21,0.19,-99,-99,0.16,0.91,8.84,0.20,0.033,0.005,0.017,1.08,100.96,-0.1,3,76,76,1.0,-99,-0.1,-99,11,-99,-1,-99,-100,2,-99,7,1.0,-99,-99,-99,65,0.26,-99,-99,-99,-99,-99,7,-99,1.4,-99,48,6,-99,5,-99,-99,-1,63,3,-99,4,3.0,-99,-99,93,-99,-99,-99,-99,195,-99,-99,-99,5,-99,-99,10,-99,-99,8,19
GS-07-098,7740016,"2008, 2009",230303,6054178,21,NAD27,13K/11,Core,CMB-07-06,173.70,174.00,Fine-grained mafic dyke,Mafic dyke,GSNL,36.51,17.51,18.22,7.90,9.28,13.79,0.61,2.69,0.14,3.241,0.177,0.356,7.28,100.51,-0.1,3,128,124,0.8,-99,-0.1,-99,19,-99,59,-99,-100,27,-99,5,2.1,-99,-99,-99,763,11.35,-99,-99,-99,-99,-99,2,-99,64.1,-99,1195,-1,-99,21,-99,-99,37,1495,29,-99,14,23.3,-99,-99,28,-99,-99,-99,-99,12439,-99,-99,-99,269,-99,-99,18,-99,-99,320,326
GS-07-101,7740017,"2008, 2009",230303,6054178,21,NAD27,13K/11,Core,CMB-07-06,252.30,253.00,"Pale pink, fine-grained plutonic rock",Granodiorite,GSNL,72.57,15.35,0.60,0.09,0.45,0.64,1.15,8.15,0.23,0.088,0.017,0.028,1.49,100.31,-0.1,3,136,138,1.1,-99,-0.1,-99,19,-99,2,-99,-100,3,-99,11,-0.1,-99,-99,-99,99,0.55,-99,-99,-99,-99,-99,11,-99,3.9,-99,128,-1,-99,2,-99,-99,-1,103,2,-99,-2,2.0,-99,-99,93,-99,-99,-99,-99,383,-99,-99,-99,6,-99,-99,3,-99,-99,20,50
GS-07-102,7740175,"2008, 2009, 2011",230303,6054178,21,NAD27,13K/11,Core,CMB-07-06,250.60,251.16,"Post-alteration, fine-grained mafic dyke",Mafic dyke,GSNL,51.85,13.63,8.48,2.55,5.34,6.59,5.98,4.37,0.23,0.555,0.164,0.086,6.49,98.43,-0.1,-2,177,176,1.4,-99,0.3,-99,21,-99,32,-99,122,127,-99,14,3.7,-99,-99,-99,330,5.80,-99,-99,-99,-99,-99,11,-99,22.6,-99,1203,-1,-99,4,-99,-99,57,358,6,-99,14,34.2,-99,-99,362,-99,-99,-99,-99,2138,-99,-99,-99,187,-99,-99,15,-99,-99,90,67
GS-07-104,7740018,"2008, 2009",230303,6054178,21,NAD27,13K/11,Core,CMB-07-06,323.78,324.28,"Pale pink, fine-grained plutonic rock",Granodiorite,GSNL,72.13,15.05,0.81,0.18,0.57,0.62,1.75,7.69,0.38,0.212,0.017,0.058,1.94,100.67,-0.1,6,172,174,1.0,-99,-0.1,-99,35,-99,2,-99,-100,3,-99,11,-0.1,-99,-99,-99,122,0.73,-99,-99,-99,-99,-99,17,-99,4.0,-99,137,-1,-99,2,-99,-99,1,244,-1,-99,10,1.6,-99,-99,153,-99,-99,-99,-99,655,-99,-99,-99,12,-99,-99,2,-99,-99,23,104
