StandardID,Control,AnalysisYr,Analysis,Ag,Al,As,Ba,Be,Bi,Ca,Cd,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,Fe,Ga,Gd,Ge,Hf,Ho,In,K,La,Li,Lu,Mg,Mn,Mo,Na,Nb,Nd,Ni,Pb,Pr,Rb,Re,Sb,Se,Sm,Sn,Sr,Ta,Tb,Te,Th,Tl,Tm,U,V,W,Y,Yb,Zn,Zr,
GXR-6 Meas,standard,2008,Actlabs: Ultratrace 4,0.37,-10,262,1420,1.3,4.82,0.20,-0.1,35.7,14.1,67.8,4.65,72.2,2.3,-99,0.75,5.78,34.6,2.7,-99,1.7,-99,0.1,1.91,13.9,36.1,-0.1,0.61,1110,2.2,0.113,0.9,14.3,26.8,101,-99,93.3,-99,0.3,1.3,2.7,1,38.6,-0.1,0.4,0.1,6.0,2.21,0.3,1.8,132,3.1,14.0,-0.1,132,98,
GXR-6 Cert,certified,2008,Actlabs: Ultratrace 4,1.30,17.7,330,1300,1.4,0.29,0.18,1.0,36.0,13.8,96.0,4.20,66.0,2.8,-99,0.76,5.58,35.0,2.97,-99,4.3,-99,0.26,1.87,13.9,32.0,0.33,0.609,1010,2.4,0.104,7.5,13.0,27.0,101,-99,90.0,-99,3.6,0.94,2.67,1.7,35.0,0.485,0.415,0.018,5.3,2.20,0.032,1.54,186,1.9,14.0,2.4,118,110,
Method Blank,blank,2008,Actlabs: Ultratrace 4,-0.05,-0.01,-0.1,-1,-0.1,-0.02,-0.01,-0.1,-0.1,-0.1,-0.5,-0.05,-0.2,-0.1,-0.1,-0.05,-0.01,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.01,-0.1,-0.5,-0.1,-0.01,-1,-0.1,-0.001,-0.1,-0.1,-0.5,-0.5,-0.1,-0.2,-0.001,-0.1,-0.1,-0.1,-1,-0.2,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.1,-1,-0.1,-0.1,-0.1,-0.2,-1,
for 6 samples GS-08-216 to 292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GXR-1 Meas,standard,2009,Actlabs: Ultratrace 4,30.2,1.86,411,686,0.9,1270,0.81,2.4,15.7,7.5,9.1,2.87,1260,4.7,-99,0.60,23.4,6.4,4.1,-99,0.4,-99,0.8,0.04,8.0,7.6,0.3,0.20,791,18.0,0.044,0.8,8.7,43.0,732,-99,2.6,-99,42.7,16.6,2.9,33,266,-0.1,0.8,13.3,2.9,0.40,0.4,43.0,80,149,30.2,2.0,755,27,
GXR-1 Cert,certified,2009,Actlabs: Ultratrace 4,31.0,3.52,427,750,1.22,1380,0.96,3.3,17.0,8.2,12.0,3.00,1110,4.3,-99,0.69,23.6,13.8,4.2,-99,0.96,-99,0.77,0.05,7.5,8.2,0.28,0.217,852,18.0,0.052,0.8,18.0,41.0,730,-99,14.0,-99,122,16.6,2.7,54,275,0.175,0.83,13.0,2.44,0.39,0.43,34.9,80,164,32.0,1.9,760,38,
DH-1a Meas,standard,2009,Actlabs: Ultratrace 4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-200,-99,-99,2630,-99,-99,-99,-99,-99,-99,
DH-1a Cert,certified,2009,Actlabs: Ultratrace 4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,910,-99,-99,2630,-99,-99,-99,-99,-99,-99,
DNC-1 Meas,standard,2009,Actlabs: Ultratrace 4,-0.05,9.95,-0.1,108,0.3,-0.02,8.19,-99,8.0,61.3,183,0.21,102,2.8,1.9,0.62,7.67,14.6,2.1,0.8,1.0,0.6,-99,0.20,3.7,4.4,0.3,5.74,1230,0.7,1.32,1.6,4.9,315,7.3,1.1,3.5,-99,0.1,-99,1.5,-99,137,-0.1,0.4,-99,0.6,-0.05,0.3,0.1,145,-0.1,17.9,1.8,62.8,40,
DNC-1 Cert,certified,2009,Actlabs: Ultratrace 4,0.027,9.69,0.2,114,1.0,0.02,8.06,-99,10.6,54.7,285,0.34,96.0,2.7,2.0,0.59,6.94,15.0,2.0,1.3,1.01,0.62,-99,0.19,3.8,5.2,0.32,6.06,1150,0.7,1.39,3.0,4.9,247,6.3,1.3,4.5,-99,0.96,-99,1.38,-99,145,0.098,0.41,-99,0.2,0.026,0.38,0.1,148,0.2,18.0,2.01,66.0,41,
GXR-4 Meas,standard,2009,Actlabs: Ultratrace 4,3.12,6.32,119,627,1.8,19.2,0.97,0.2,100,13.3,64.1,2.43,6120,2.5,-99,1.48,2.99,20.2,4.6,-99,1.2,-99,0.2,4.00,54.1,10.4,0.1,1.64,165,316,0.524,10.3,40.2,41.9,52.1,-99,122,-99,3.4,5.8,6.4,7,197,0.5,0.5,1.3,19.5,2.98,0.2,7.0,85,31.4,13.9,0.9,74.3,44,
GXR-4 Cert,certified,2009,Actlabs: Ultratrace 4,4.00,7.20,98.0,1640,1.9,19.0,1.01,0.86,102,14.6,64.0,2.80,6520,2.6,-99,1.63,3.09,20.0,5.25,-99,6.3,-99,0.27,4.01,64.5,11.1,0.17,1.66,155,310,0.564,10.0,45.0,42.0,52.0,-99,160,-99,4.8,5.6,6.6,5.6,221,0.79,0.36,0.97,22.5,3.20,0.21,6.2,87,30.8,14.0,1.6,73.0,186,
GXR-2 Meas,standard,2009,Actlabs: Ultratrace 4,17.1,-10,28.5,1990,1.8,0.28,1.00,3.7,50.9,9.3,43.0,5.12,103,2.8,-99,0.71,2.04,32.6,3.2,-99,3.5,-99,-0.1,1.46,25.2,68.8,0.2,0.91,982,1.0,0.601,5.5,20.5,26.2,668,-99,73.9,-99,11.0,1.7,3.7,1,157,-0.1,0.5,0.6,8.2,0.83,0.3,3.5,61,0.2,17.7,1.6,629,135,
GXR-2 Cert,certified,2009,Actlabs: Ultratrace 4,17.0,16.5,25.0,2240,1.7,0.69,0.93,4.1,51.4,8.6,36.0,5.20,76.0,3.3,-99,0.81,1.86,37.0,3.3,-99,8.3,-99,0.252,1.37,25.6,54.0,0.27,0.85,1010,2.1,0.556,11.0,19.0,21.0,690,-99,78.0,-99,49.0,0.61,3.5,1.7,160,0.9,0.48,0.69,8.8,1.03,0.3,2.9,52,1.9,17.0,2.04,530,269,
SDC-1 Meas,standard,2009,Actlabs: Ultratrace 4,-0.05,7.88,-0.1,624,2.3,0.25,1.00,-0.1,-99,17.4,49.3,-99,34.4,-99,-99,-99,4.69,-99,-99,-99,-99,-99,-99,1.95,-99,32.2,-99,0.96,811,0.1,1.31,-99,-99,36.7,24.9,-99,-99,-99,-0.1,-99,-99,2,155,-99,-99,-99,-99,-99,-99,-99,47,-0.1,32.3,-99,92.2,31,
SDC-1 Cert,certified,2009,Actlabs: Ultratrace 4,0.041,8.34,0.22,630,3.0,2.60,1.00,0.08,-99,17.9,64.0,-99,30.0,-99,-99,-99,4.82,-99,-99,-99,-99,-99,-99,2.72,-99,34.0,-99,1.02,883,0.25,1.52,-99,-99,38.0,25.0,-99,-99,-99,0.54,-99,-99,3,183,-99,-99,-99,-99,-99,-99,-99,102,0.8,40.0,-99,103,290,
SCO-1 Meas,standard,2009,Actlabs: Ultratrace 4,0.11,6.93,8.0,566,1.7,0.35,1.89,0.1,-99,11.1,51.8,-99,35.1,-99,-99,-99,3.64,-99,-99,-99,-99,-99,-99,1.67,-99,42.5,-99,1.40,377,0.6,0.606,-99,-99,32.1,33.0,-99,-99,-99,0.3,-99,-99,2,153,-99,-99,-99,-99,-99,-99,-99,99,-0.1,19.8,-99,102,73,
SCO-1 Cert,certified,2009,Actlabs: Ultratrace 4,0.134,7.24,12.4,570,1.84,0.37,1.87,0.14,-99,10.5,68.0,-99,28.7,-99,-99,-99,3.59,-99,-99,-99,-99,-99,-99,2.30,-99,45.0,-99,1.64,410,1.37,0.670,-99,-99,27.0,31.0,-99,-99,-99,2.5,-99,-99,3.7,174,-99,-99,-99,-99,-99,-99,-99,131,1.4,26.0,-99,103,160,
GXR-6 Meas,standard,2009,Actlabs: Ultratrace 4,0.31,-10,284,1410,1.3,0.14,0.19,0.1,35.4,13.4,76.2,4.00,79.9,2.3,-99,0.65,5.66,37.2,2.3,-99,2.0,-99,-0.1,1.95,13.3,40.3,0.2,0.70,1010,0.9,0.122,0.7,12.6,28.1,103,-99,79.2,-99,-0.1,1.8,2.6,-1,42.0,-0.1,0.4,0.1,5.5,2.08,0.2,1.9,150,-0.1,14.2,1.6,140,84,
GXR-6 Cert,certified,2009,Actlabs: Ultratrace 4,1.30,17.7,330,1300,1.4,0.29,0.18,1.0,36.0,13.8,96.0,4.20,66.0,2.8,-99,0.76,5.58,35.0,2.97,-99,4.3,-99,0.26,1.87,13.9,32.0,0.33,0.609,1010,2.4,0.104,7.5,13.0,27.0,101,-99,90.0,-99,3.6,0.94,2.67,1.7,35.0,0.485,0.415,0.018,5.3,2.20,0.032,1.54,186,1.9,14.0,2.4,118,110,
OREAS 13P Meas,standard,2009,Actlabs: Ultratrace 4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2470,-99,-99,-99,7.56,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2260,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
OREAS 13P Cert,certified,2009,Actlabs: Ultratrace 4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2500,-99,-99,-99,7.58,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2260,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
Method Blank,blank,2009,Actlabs: Ultratrace 4,-0.05,-0.01,-0.1,-1,-0.1,-0.02,-0.01,-0.1,-0.1,-0.1,-0.5,-0.05,-0.2,-0.1,-0.1,-0.05,-0.01,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.01,-0.1,-0.5,-0.1,-0.01,-1,-0.1,-0.001,-0.1,-0.1,-0.5,-0.5,-0.1,-0.2,-0.001,-0.1,-0.1,-0.1,-1,-0.2,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.1,-1,-0.1,-0.1,-0.1,-0.2,-1,
for 30 samples GS-09-018 to 221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GXR-1 Meas,standard,2009,Actlabs: Ultratrace 4,31.4,1.15,416,605,0.9,1410,0.85,2.4,8.1,8.1,11.3,1.92,1180,2.4,-99,0.34,23.7,12.8,2.1,-99,0.4,-99,0.8,0.07,3.7,6.7,0.1,0.17,874,17.9,0.042,1.3,4.6,43.4,758,-99,0.6,-99,90.6,16.6,1.5,40,268,-0.1,0.4,13.5,0.9,0.43,0.2,34.8,81,155,9.4,1.1,764,21,
GXR-1 Cert,certified,2009,Actlabs: Ultratrace 4,31.0,3.52,427,750,1.22,1380,0.96,3.3,17.0,8.2,12.0,3.00,1110,4.3,-99,0.69,23.6,13.8,4.2,-99,0.96,-99,0.77,0.05,7.5,8.2,0.28,0.217,852,18.0,0.052,0.8,18.0,41.0,730,-99,14.0,-99,122,16.6,2.7,54,275,0.175,0.83,13.0,2.44,0.39,0.43,34.9,80,164,32.0,1.9,760,38,
DH-1a Meas,standard,2009,Actlabs: Ultratrace 4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-200,-99,-99,2640,-99,-99,-99,-99,-99,-99,
DH-1a Cert,certified,2009,Actlabs: Ultratrace 4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,910,-99,-99,2630,-99,-99,-99,-99,-99,-99,
DNC-1 Meas,standard,2009,Actlabs: Ultratrace 4,-0.05,10.0,1.2,99,0.2,-0.02,7.71,-99,7.4,58.2,162,0.20,101,2.8,1.9,0.58,6.83,13.8,2.0,0.6,1.1,0.6,-99,0.39,3.5,4.8,0.3,5.90,1160,0.2,1.42,1.4,4.4,282,6.8,1.0,3.3,-99,0.9,-99,1.3,-99,134,-0.1,0.4,-99,0.3,-0.05,0.3,-0.1,151,-0.1,16.2,1.9,63.0,37,
DNC-1 Cert,certified,2009,Actlabs: Ultratrace 4,0.027,9.69,0.2,114,1.0,0.02,8.06,-99,10.6,54.7,285,0.34,96.0,2.7,2.0,0.59,6.94,15.0,2.0,1.3,1.01,0.62,-99,0.19,3.8,5.2,0.32,6.06,1150,0.7,1.39,3.0,4.9,247,6.3,1.3,4.5,-99,0.96,-99,1.38,-99,145,0.098,0.41,-99,0.2,0.026,0.38,0.1,148,0.2,18.0,2.01,66.0,41,
GXR-4 Meas,standard,2009,Actlabs: Ultratrace 4,3.29,6.76,98.9,331,1.9,19.1,0.99,0.1,99.5,14.4,61.7,2.55,6370,2.8,-99,1.41,3.00,16.4,4.5,-99,1.5,-99,0.2,3.00,55.4,11.0,0.1,1.67,145,321,0.494,9.0,36.8,41.5,46.7,-99,99.8,-99,4.3,6.4,5.5,7,223,0.5,0.5,1.1,19.0,3.00,0.2,6.2,83,34.6,14.1,1.0,69.0,48,
GXR-4 Cert,certified,2009,Actlabs: Ultratrace 4,4.00,7.20,98.0,1640,1.9,19.0,1.01,0.86,102,14.6,64.0,2.80,6520,2.6,-99,1.63,3.09,20.0,5.25,-99,6.3,-99,0.27,4.01,64.5,11.1,0.17,1.66,155,310,0.564,10.0,45.0,42.0,52.0,-99,160,-99,4.8,5.6,6.6,5.6,221,0.79,0.36,0.97,22.5,3.20,0.21,6.2,87,30.8,14.0,1.6,73.0,186,
GXR-2 Meas,standard,2009,Actlabs: Ultratrace 4,18.0,-10,26.8,2090,1.5,0.31,0.90,3.8,46.6,9.1,37.8,5.17,84.7,2.9,-99,0.71,1.81,25.1,3.2,-99,4.2,-99,-0.1,1.38,23.1,57.7,0.2,0.82,1000,1.4,0.565,9.4,17.8,19.9,652,-99,38.0,-99,30.8,1.4,3.3,2,158,0.5,0.4,0.9,7.2,0.84,0.2,2.8,56,1.2,15.7,1.5,539,146,
GXR-2 Cert,certified,2009,Actlabs: Ultratrace 4,17.0,16.5,25.0,2240,1.7,0.69,0.93,4.1,51.4,8.6,36.0,5.20,76.0,3.3,-99,0.81,1.86,37.0,3.3,-99,8.3,-99,0.252,1.37,25.6,54.0,0.27,0.85,1010,2.1,0.556,11.0,19.0,21.0,690,-99,78.0,-99,49.0,0.61,3.5,1.7,160,0.9,0.48,0.69,8.8,1.03,0.3,2.9,52,1.9,17.0,2.04,530,269,
SDC-1 Meas,standard,2009,Actlabs: Ultratrace 4,-0.05,8.37,2.1,607,2.8,0.29,0.99,-0.1,-99,17.5,53.3,-99,30.5,-99,-99,-99,4.53,-99,-99,-99,-99,-99,-99,1.85,-99,33.3,-99,1.01,837,0.1,1.49,-99,-99,35.7,25.1,-99,-99,-99,-0.1,-99,-99,-1,158,-99,-99,-99,-99,-99,-99,-99,45,-0.1,31.7,-99,97.6,38,
SDC-1 Cert,certified,2009,Actlabs: Ultratrace 4,0.041,8.34,0.22,630,3.0,2.60,1.00,0.08,-99,17.9,64.0,-99,30.0,-99,-99,-99,4.82,-99,-99,-99,-99,-99,-99,2.72,-99,34.0,-99,1.02,883,0.25,1.52,-99,-99,38.0,25.0,-99,-99,-99,0.54,-99,-99,3,183,-99,-99,-99,-99,-99,-99,-99,102,0.8,40.0,-99,103,290,
SCO-1 Meas,standard,2009,Actlabs: Ultratrace 4,0.11,7.12,13.8,552,1.8,0.42,1.84,0.3,-99,10.9,64.6,-99,27.2,-99,-99,-99,3.36,-99,-99,-99,-99,-99,-99,1.78,-99,42.1,-99,1.57,362,1.2,0.673,-99,-99,28.4,33.8,-99,-99,-99,2.1,-99,-99,3,158,-99,-99,-99,-99,-99,-99,-99,126,1.4,19.4,-99,97.8,107,
SCO-1 Cert,certified,2009,Actlabs: Ultratrace 4,0.134,7.24,12.4,570,1.84,0.37,1.87,0.14,-99,10.5,68.0,-99,28.7,-99,-99,-99,3.59,-99,-99,-99,-99,-99,-99,2.30,-99,45.0,-99,1.64,410,1.37,0.670,-99,-99,27.0,31.0,-99,-99,-99,2.5,-99,-99,3.7,174,-99,-99,-99,-99,-99,-99,-99,131,1.4,26.0,-99,103,160,
GXR-6 Meas,standard,2009,Actlabs: Ultratrace 4,0.27,-10,266,1610,1.0,0.16,0.23,-0.1,31.7,12.6,68.8,3.70,62.0,2.3,-99,0.58,4.95,32.8,2.2,-99,2.4,-99,-0.1,1.58,12.3,38.5,0.2,0.64,957,1.5,0.102,2.6,10.7,23.3,87.2,-99,46.9,-99,1.6,1.8,2.2,1,46.4,-0.1,0.3,0.1,4.5,1.93,0.2,1.6,147,0.5,12.4,1.5,113,85,
GXR-6 Cert,certified,2009,Actlabs: Ultratrace 4,1.30,17.7,330,1300,1.4,0.29,0.18,1.0,36.0,13.8,96.0,4.20,66.0,2.8,-99,0.76,5.58,35.0,2.97,-99,4.3,-99,0.26,1.87,13.9,32.0,0.33,0.609,1010,2.4,0.104,7.5,13.0,27.0,101,-99,90.0,-99,3.6,0.94,2.67,1.7,35.0,0.485,0.415,0.018,5.3,2.20,0.032,1.54,186,1.9,14.0,2.4,118,110,
OREAS 13P Meas,standard,2009,Actlabs: Ultratrace 4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2410,-99,-99,-99,7.56,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
OREAS 13P Cert,certified,2009,Actlabs: Ultratrace 4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2500,-99,-99,-99,7.58,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2260,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
Method Blank,blank,2009,Actlabs: Ultratrace 4,-0.05,-0.01,-0.1,-1,-0.1,-0.02,-0.01,-0.1,-0.1,-0.1,-0.5,-0.05,-0.2,-0.1,-0.1,-0.05,-0.01,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.01,-0.1,-0.5,-0.1,-0.01,-1,-0.1,-0.001,-0.1,-0.1,-0.5,-0.5,-0.1,-0.2,-0.001,-0.1,-0.1,-0.1,-1,-0.2,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.1,-1,-0.1,-0.1,-0.1,-0.2,-1,
