,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lab Number,Sample,UTMEast,UTMNorth,UTMZone,Datum,Rock Type,SiO2,Al2O3,Fe2O3 T ,Fe2O3 ,FeO ,MgO,CaO ,Na2O ,K2O ,TiO2 ,MnO ,P2O5 ,Cr,Zr,Ba ,LOI,Total,V ,Co ,Ga ,Ge,As,As,Rb ,Rb ,Sr ,Y,Nb ,Mo,Cd,In,Sn ,Cs ,La ,Ce ,Pr ,Nd ,Sm ,Eu ,Gd ,Tb ,Dy,Ho ,Er ,Tm ,Yb ,Lu,Hf,Ta ,W ,Tl ,Bi ,Th ,U ,Be ,Cu ,Li ,Mn,Ni ,Pb ,Sc ,Ti ,Zn,AI,CCPI,Zr+Hf+Nb+Y
6841279,12JH007,479432,5356921,21,NAD27,coarse grained blue quartz eye phyric felsic volcanic - tuff (?),73.60,13.02,1.96,0.78,1.18,0.27,2.92,4.64,1.26,0.314,0.027,0.060,-1,113,330,2.31,100.37,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.5,8,2.1,174,2,1,7.8,1215,35,16.83,27.43,-99
6841281,12JH008,478207,5356383,21,NAD27,sericite - silica - pyrite altered felsic volcanic - tuff (?),67.37,16.60,4.46,1.54,2.92,2.91,0.17,1.68,2.70,0.505,0.027,0.043,6,111,399,4.15,100.61,140,5,15,2,-5,-99,22,-99,65,22,4.0,-2,-0.2,-0.2,1,-0.5,10.3,21.7,2.49,10.7,2.3,0.68,3.0,0.5,3.4,0.8,2.4,0.40,2.7,0.39,2.9,0.8,6,-0.1,-0.4,3.0,1.0,0.6,9,11.1,181,5,16,24.3,1531,63,75.20,62.72,139.89
6841282,12JH009,480350,5357944,21,NAD27,chlorite altered felsic volcanic,56.66,15.62,7.89,2.28,5.61,3.71,8.35,2.82,0.08,0.499,0.139,0.061,27,77,10,3.97,99.81,188,22,12,2,-5,-99,2,-99,194,18,2.8,-2,-0.2,-0.2,1,-0.5,5.9,13.0,1.63,7.4,1.9,0.50,2.5,0.4,3.0,0.6,2.0,0.30,2.3,0.33,2.0,-0.5,-1,-0.1,0.5,2.1,0.7,0.3,40,9.5,839,13,2,30.6,2818,67,25.33,80.00,99.75
6841283,12JH011,481919,5359885,21,NAD27,chlorite altered intermediate volcanic,57.95,16.05,7.79,2.51,5.28,4.72,5.82,3.84,0.24,0.559,0.080,0.075,28,91,52,3.73,100.85,164,19,12,2,-5,-99,4,-99,187,20,2.7,-2,-0.2,-0.2,1,-0.5,7.5,15.7,1.97,8.5,2.5,0.53,3.1,0.5,3.6,0.7,2.4,0.33,2.5,0.38,2.2,-0.5,-1,-0.1,-0.4,2.4,0.8,0.4,53,8.7,497,13,1,30.5,3305,66,33.93,75.41,115.95
6841284,12JH012A01,480087,5358275,21,NAD27,mafic volcanic - basalt,51.13,15.99,9.09,2.66,6.42,4.37,6.09,0.79,2.59,0.504,0.180,0.050,4,39,242,9.46,100.23,222,23,13,2,-5,-99,18,-99,52,13,1.3,-2,-0.2,-0.2,1,-0.5,3.2,7.0,0.91,4.5,1.4,0.50,1.8,0.3,2.3,0.5,1.6,0.22,1.6,0.23,1.0,-0.5,-1,-0.1,0.5,0.8,0.2,0.2,53,10.9,1142,11,2,33.8,738,105,50.29,79.93,54.25
6841285,12JH012A02,480087,5358275,21,NAD27,quartz vein,95.92,1.02,0.58,0.16,0.42,0.03,0.02,-0.01,0.19,0.014,0.139,0.006,-1,3,14,0.44,98.17,10,2,1,1,-5,-99,-2,-99,2,2,-0.5,-2,-0.2,-0.2,-1,-0.5,-0.5,0.7,0.07,0.4,0.1,-0.05,0.2,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,-0.1,-0.1,14,0.1,249,-1,-1,2.4,37,7,95.65,77.22,4.30
6841286,12JH012A03,480087,5358275,21,NAD27,felsic volcanic (?) ,56.94,19.48,10.97,2.50,8.47,0.48,0.07,0.16,0.46,0.792,0.008,0.048,10,77,63,9.44,98.84,255,21,8,2,-5,-99,4,-99,13,18,1.8,-2,-0.2,-0.2,2,-0.5,5.4,12.9,1.71,7.8,2.2,0.55,2.8,0.5,3.1,0.7,2.2,0.30,2.2,0.33,1.9,-0.5,-1,-0.1,-0.4,1.5,0.5,-0.1,3,6.0,43,12,-1,33.1,1074,9,80.34,94.86,98.73
6841287,12JH012A04,480087,5358275,21,NAD27,mafic volcanic - basalt,54.63,14.09,6.34,1.99,4.35,2.12,7.49,0.94,3.01,0.483,0.142,0.073,25,71,323,9.29,98.60,168,16,11,2,-5,-99,20,-99,63,17,1.5,-2,-0.2,-0.2,-1,-0.5,5.8,12.3,1.61,7.0,2.1,0.50,2.4,0.4,2.7,0.6,1.9,0.27,2.0,0.30,1.7,-0.5,-1,-0.1,-0.4,1.8,0.6,0.4,45,3.1,908,10,2,29.4,1009,57,37.83,68.17,91.23
6841288,12JH013,482118,5360624,21,NAD27,quartz eye phyric felsic tuff,76.22,12.43,1.58,0.65,0.94,0.13,1.09,4.55,1.61,0.235,0.022,0.050,1,105,279,1.31,99.24,32,2,10,2,-5,-99,13,-99,70,18,2.2,-2,-0.2,-0.2,-1,-0.5,10.3,19.4,2.45,10.1,2.5,0.53,2.7,0.5,3.0,0.6,2.0,0.33,2.6,0.38,2.6,-0.5,-1,-0.1,-0.4,3.1,0.9,0.5,4,3.5,150,-1,-1,7.8,1565,33,23.58,21.73,127.80
6841289,12JH014,482694,5361342,21,NAD27,quartz eye phyric sericite-pyrite altered felsic tuff,72.78,13.00,3.84,1.49,2.35,0.42,0.08,2.83,2.76,0.266,0.003,0.017,-1,115,376,2.95,98.94,31,4,11,2,6,-99,22,-99,29,26,2.3,-2,-0.2,-0.2,-1,-0.5,8.6,18.9,2.30,9.9,2.6,0.55,3.2,0.5,4.1,0.9,3.0,0.44,3.4,0.50,3.0,-0.5,-1,-0.1,-0.4,2.5,0.8,0.6,4,6.8,21,3,-1,14.0,1034,20,52.22,43.25,146.34
6841291,12JH015,483568,5361339,21,NAD27,quartz eye phyric felsic tuff,67.99,14.52,5.61,2.02,3.59,2.62,1.51,2.95,1.92,0.434,0.152,0.075,2,104,409,2.49,100.27,114,13,14,2,-5,-99,19,-99,80,22,4.3,-2,-0.2,-0.2,1,-0.5,9.7,20.2,2.50,10.4,2.6,0.68,3.2,0.5,3.9,0.8,2.5,0.38,3.0,0.45,2.9,0.7,1,-0.1,-0.4,3.5,1.0,0.6,14,7.6,662,6,3,21.3,2496,66,50.44,62.82,133.23
6841292,12JH016,483072,5360917,21,NAD27,quartz eye phyric felsic tuff,59.89,16.16,3.90,1.42,2.48,0.73,7.61,1.95,3.54,0.392,0.122,0.069,2,103,430,5.84,100.20,104,5,17,3,-5,-99,34,-99,158,22,5.2,-2,-0.2,-0.2,1,-0.5,8.9,18.3,2.36,9.5,2.3,0.73,2.8,0.5,3.8,0.8,2.8,0.40,3.0,0.47,3.0,0.7,1,-0.1,-0.4,3.6,0.9,0.6,6,3.8,675,4,9,18.6,2434,22,30.87,45.75,133.20
6841293,12JH017,484449,5362039,21,NAD27,quartz eye phyric felsic tuff,63.37,15.27,5.05,1.93,3.12,1.83,3.34,4.37,1.58,0.392,0.087,0.070,-1,116,233,3.70,99.06,95,9,13,3,-5,-99,18,-99,120,23,3.1,-2,-0.2,-0.2,1,-0.5,11.0,21.7,2.62,10.8,2.9,0.73,3.2,0.6,3.7,0.8,2.6,0.40,3.1,0.48,3.3,0.5,2,-0.1,-0.4,3.7,1.0,0.6,12,7.1,571,5,8,19.0,581,58,30.67,53.62,145.39
6841294,12JH018,486660,5363637,21,NAD27,quartz eye phyric felsic tuff,65.88,15.09,4.57,1.81,2.76,1.51,2.72,4.59,1.75,0.383,0.117,0.060,1,184,410,3.46,100.13,78,8,14,2,-5,-99,29,-99,71,19,2.6,-2,-0.2,-0.2,1,-0.5,9.0,19.5,2.43,9.8,2.5,0.68,2.8,0.5,3.3,0.7,2.5,0.36,2.7,0.45,4.9,-0.5,2,-0.1,-0.4,3.4,1.0,0.5,10,5.5,753,4,6,17.2,1633,69,30.84,48.95,210.50
6841295,12JH019A01,484011,5365567,21,NAD27,quartz-feldspar phyric rhyolite,69.94,13.62,5.61,2.31,3.30,2.02,0.11,6.46,0.19,0.409,0.065,0.061,-1,350,76,1.64,100.13,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.0,5,3.8,428,4,3,7.8,1785,35,25.17,53.43,53.00
6841296,12JH019A02,484011,5365567,21,NAD27,quartz-feldspar phyric rhyolite with sulphide,55.55,7.60,22.70,5.27,17.43,3.63,0.01,0.34,0.52,0.221,0.061,0.028,-1,295,186,9.26,99.92,6,31,27,4,37,-99,6,-99,3,56,4.7,92,-0.2,-0.2,5,-0.5,16.9,36.9,4.88,21.8,5.9,1.13,8.1,1.4,9.7,2.0,6.3,0.93,6.5,0.96,6.7,-0.5,1,-0.1,-0.4,5.7,1.6,0.9,8,6.1,376,15,10,5.5,473,55,92.22,96.84,362.38
6841297,12JH020,486160,5366320,21,NAD27,sericite-silica-pyrite altered quartz-feldspar phyric rhyolite,75.15,10.85,3.70,1.28,2.42,2.08,0.03,1.82,2.07,0.228,0.084,0.021,-1,366,1714,2.45,98.48,8,-1,17,2,7,-99,31,-99,23,53,5.8,4,-0.2,-0.2,2,-0.5,17.5,38.7,4.96,20.5,5.5,0.97,6.7,1.2,8.9,1.9,6.4,0.98,7.3,1.10,8.4,-0.5,1,-0.1,-0.4,6.6,1.9,2.6,18,4.5,566,3,12,5.3,754,98,69.17,59.77,433.17
6841298,12JH021,486122,5366247,21,NAD27,sericite-silica-pyrite altered rhyolite,76.50,12.70,1.25,0.56,0.69,0.72,0.12,7.34,0.22,0.208,0.043,0.023,-1,312,94,0.73,99.85,-5,-1,13,2,-5,-99,3,-99,47,48,6.2,-2,-0.2,-0.2,1,-0.5,18.0,38.8,4.83,21.3,4.8,0.88,5.8,1.1,7.7,1.7,5.5,0.79,6.2,0.88,6.9,-0.5,-1,-0.1,-0.4,6.8,2.3,0.7,1,1.3,287,-1,3,4.3,491,32,11.19,20.67,373.11
6841299,12JH022,486834,5366203,21,NAD27,silicified rhyolite,77.04,10.81,1.52,0.67,0.85,0.23,0.05,4.37,2.91,0.154,0.024,0.013,-1,291,1109,0.93,98.05,-5,-1,11,1,18,-99,24,-99,31,42,5.3,-2,-0.2,-0.2,2,-0.5,10.5,22.2,2.64,11.2,3.2,0.68,4.3,0.9,6.7,1.5,4.9,0.75,5.1,0.79,6.5,-0.5,-1,-0.1,-0.4,8.1,2.6,0.9,5,1.0,168,-1,132,3.5,1003,113,41.53,19.38,344.82
6841301,12JH023,488867,5364380,21,NAD27,sericite-pyrite altered quartz eye phyric felsic tuff,61.69,16.82,6.02,2.00,4.02,4.00,2.47,2.71,1.47,0.350,0.088,0.044,9,40,261,4.51,100.17,200,12,16,2,22,-99,29,-99,143,10,1.6,-2,-0.2,-0.2,-1,0.6,4.2,6.8,0.73,3.4,0.9,0.47,1.1,0.2,1.4,0.3,1.1,0.16,1.2,0.22,1.2,-0.5,-1,0.1,-0.4,2.1,0.4,0.3,45,10.4,576,9,28,26.6,427,100,51.36,70.56,52.77
6841302,12JH024,488934,5364281,21,NAD27,sericite-silica-pyrite altered quartz eye phyric felsic tuff,62.77,16.27,3.94,1.38,2.56,3.33,4.83,3.83,0.98,0.342,0.042,0.044,7,42,393,3.34,99.71,189,9,18,2,53,-99,21,-99,179,15,0.8,-2,-0.2,-0.2,1,-0.5,6.8,12.8,1.49,5.8,1.8,0.85,2.1,0.4,2.4,0.5,1.8,0.23,2.0,0.33,1.4,-0.5,-1,0.1,-0.4,2.4,0.6,0.5,100,7.4,259,7,27,28.8,1913,136,33.23,60.18,59.15
6841303,12JH025,488703,5364648,21,NAD27,quartz-eye phyric rhyolite,77.78,11.58,1.37,0.57,0.80,0.10,0.71,5.30,1.03,0.219,0.036,0.036,-1,142,616,0.96,99.12,6,1,13,2,34,-99,19,-99,53,13,4.0,-2,-0.2,-0.2,1,-0.5,24.1,43.2,4.63,14.6,3.1,0.63,2.4,0.3,2.4,0.5,1.5,0.24,2.1,0.30,4.2,-0.5,-1,-0.1,-0.4,12.1,2.4,0.8,-1,0.8,246,-1,8,2.1,515,14,15.83,18.85,163.25
6841304,12JH026,490294,5365056,21,NAD27,quartz-feldspar phyric rhyolite,75.67,12.00,1.60,0.74,0.86,0.34,0.25,1.35,6.78,0.228,0.020,0.033,-1,160,1746,0.80,99.07,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.8,2,4.0,147,1,17,2.5,1022,26,81.65,19.27,-99
6841305,12JH027,494079,5368383,21,NAD27,quartz-feldspar phyric rhyolite,76.74,12.49,1.69,0.78,0.91,0.39,0.12,4.96,3.08,0.180,0.045,0.028,3,473,1764,0.73,100.45,11,-1,24,3,11,-99,30,-99,22,87,7.8,-2,0.2,-0.2,5,-0.5,51.7,106.7,12.90,54.8,12.5,2.13,13.5,2.4,16.8,3.6,11.0,1.56,11.0,1.70,14.0,-0.5,-1,-0.1,-0.4,11.4,3.1,1.7,2,1.7,281,1,7,5.1,1084,58,40.58,20.55,581.77
6841306,12JH028,497070,5370331,21,NAD27,rhyolite,74.94,12.36,1.85,0.81,1.04,0.62,0.03,6.91,0.37,0.158,0.014,0.015,-1,297,141,1.02,98.28,-5,2,20,3,-5,-99,5,-99,34,81,8.8,-2,-0.2,-0.2,2,-0.5,36.3,76.4,9.31,39.9,10.3,1.57,11.8,2.2,14.5,3.0,9.4,1.37,9.3,1.47,9.3,0.6,-1,-0.1,-0.4,6.3,1.7,0.7,3,1.3,101,-1,7,3.8,283,16,12.48,25.33,396.14
6841307,12JH029,497032,5370460,21,NAD27,silica-sericite-pyrite altered rhyolite,76.76,11.07,3.58,1.28,2.30,1.09,0.02,1.92,2.32,0.165,0.020,0.017,-1,352,1320,2.38,99.34,-5,-1,25,2,10,-99,46,-99,16,78,6.6,-2,-0.2,-0.2,1,-0.5,30.8,65.9,8.12,37.8,8.5,1.54,11.4,1.8,13.0,2.5,8.2,1.12,8.7,1.36,9.9,-0.5,-1,0.3,1.1,5.7,1.6,2.1,21,2.4,144,2,31,8.2,678,47,63.74,52.41,446.46
6841308,12JH030,504457,5376638,21,NAD27,intermediate volcanic,59.99,16.59,7.52,2.99,4.53,3.10,0.40,3.43,3.32,0.976,0.121,0.136,83,282,827,4.39,99.97,116,9,21,3,18,-99,74,-99,34,25,12.1,-2,-0.2,-0.2,2,0.6,4.8,12.2,1.70,8.1,3.2,0.78,3.2,0.6,4.0,1.0,3.2,0.50,3.8,0.55,7.6,0.9,2,-0.1,-0.4,17.9,2.7,2.6,4,12.9,784,26,15,20.0,6058,92,62.63,61.14,326.73
6841309,12JH031,506456,5378599,21,NAD27,quartz-feldspar phyric rhyolite,73.86,13.60,2.85,1.26,1.59,0.60,0.28,5.91,1.65,0.366,0.070,0.040,1,347,959,1.29,100.52,20,2,29,3,6,-99,42,-99,81,88,12.5,-2,-0.2,-0.2,4,-0.5,28.7,65.0,8.29,36.3,9.0,2.55,10.9,2.1,14.1,2.9,9.5,1.40,10.1,1.45,10.9,1.0,3,0.3,-0.4,9.7,3.4,1.6,-1,2.2,466,3,18,8.2,2054,108,26.66,31.34,458.36
6841311,12JH032,517753,5386696,21,NAD27,sericite altered rhyolite,46.89,20.21,9.99,4.00,5.99,4.71,3.14,5.01,2.60,0.804,0.156,0.103,-1,39,487,4.44,98.05,403,31,19,4,-5,-99,34,-99,197,17,1.8,-2,-0.2,-0.2,-1,0.5,3.0,7.7,1.20,5.9,1.5,0.92,2.4,0.4,3.0,0.6,1.7,0.25,1.8,0.26,1.2,-0.5,-1,0.1,-0.4,1.0,0.4,0.6,72,20.0,974,12,4,33.1,4616,95,47.28,65.89,59.04
6841312,12JH033,490865,5367163,21,NAD27,sericite-silica-pyrite altered rhyolite,77.26,10.81,2.25,0.89,1.36,1.23,0.05,4.69,0.97,0.137,0.066,0.010,-1,316,881,1.48,98.95,-5,-1,16,2,9,-99,22,-99,56,59,10.3,-2,-0.2,-0.2,1,-0.5,10.3,27.2,3.22,14.0,4.0,0.85,6.6,1.4,9.3,1.8,6.8,0.95,6.7,1.16,8.9,8.8,2,0.3,-0.4,9.6,2.7,1.4,3,2.9,461,1,2,4.3,610,44,31.70,38.07,394.21
6841313,12JH034A01,490601,5366677,21,NAD27,sericite-silica-pyrite altered rhyolite,75.95,12.38,1.83,0.79,1.03,1.28,0.09,5.19,1.96,0.285,0.054,0.046,-1,270,832,1.47,100.54,-5,-1,17,2,17,-99,29,-99,30,49,7.0,3,0.2,-0.2,2,-0.5,26.6,58.4,7.24,29.5,6.9,1.39,7.6,1.3,8.5,1.8,6.0,0.90,6.3,0.94,7.4,-0.5,1,-0.1,-0.4,8.4,2.8,1.5,9,5.1,372,1,5,4.4,1394,330,38.03,30.31,333.43
6841314,12JH034A02,490601,5366677,21,NAD27,mafic volcanic - tuff ,61.24,15.02,8.75,3.47,5.27,3.47,1.82,6.30,0.33,1.400,0.201,0.576,-1,235,111,1.79,100.91,137,14,18,4,24,-99,11,-99,97,70,5.6,-2,-0.2,-0.2,2,-0.5,21.9,51.4,7.75,36.8,10.3,2.53,11.6,1.9,12.9,2.7,8.3,1.22,8.3,1.29,7.0,0.7,-1,-0.1,-0.4,5.4,1.3,0.6,8,6.4,1273,7,5,17.7,8806,81,31.88,64.83,317.57
6841315,12JH035,489211,5365404,21,NAD27,mafic volcanic - pillow basalt,47.23,14.41,11.17,3.68,7.49,10.06,5.07,2.35,2.60,0.597,0.228,0.146,285,39,491,4.16,98.03,342,53,15,4,6,-99,125,-99,194,19,4.0,-2,-0.2,-0.2,1,5.6,13.8,29.3,3.59,15.6,3.6,1.07,3.8,0.6,3.5,0.7,2.1,0.27,1.8,0.28,1.4,-0.5,1,0.8,-0.4,5.9,1.4,1.1,72,24.2,1423,59,66,45.8,3696,150,63.05,81.09,63.43
6841316,12JH036,488249,5364573,21,NAD27,feldspar- quartz phyric rhyolite,69.00,14.77,2.73,1.29,1.43,0.47,0.62,4.47,4.58,0.355,0.027,0.065,-1,189,1018,1.31,98.40,35,4,17,2,-5,-99,107,-99,30,18,5.6,-2,0.3,-0.2,-1,0.7,29.0,51.0,5.38,18.3,3.4,0.87,3.2,0.5,3.0,0.6,2.0,0.34,2.4,0.42,5.6,-0.5,1,-0.1,-0.4,14.4,3.0,1.1,-1,3.7,188,3,12,4.9,1505,40,49.80,26.12,218.25
6841317,12JH037,487975,5364072,21,NAD27,sericite-silica-pyrite altered felsic tuff,59.26,10.15,14.73,4.10,10.63,3.36,1.05,1.83,0.51,0.475,1.600,0.509,72,114,326,6.87,100.36,430,46,18,5,194,-99,12,-99,44,59,10.6,2,0.4,-0.2,3,-0.5,24.7,53.9,6.81,27.8,5.3,1.34,6.4,1.2,8.9,2.0,6.4,0.90,5.7,0.89,3.1,-0.5,5,-0.1,-0.4,7.7,5.1,1.7,138,5.9,9996,126,4,12.5,623,169,57.33,88.55,186.72
6841318,12JH038A01,487659,5363808,21,NAD27,quartz eye phyric felsic tuff,55.80,17.66,6.11,2.12,3.99,4.83,4.46,4.48,0.64,0.445,0.097,0.035,6,34,126,4.76,99.32,238,16,15,2,22,-99,11,-99,222,17,1.1,-2,-0.2,-0.2,1,-0.5,4.3,10.1,1.32,6.7,1.9,0.61,2.4,0.4,3.0,0.7,2.0,0.30,2.3,0.38,1.3,-0.5,-1,-0.1,-0.4,1.4,0.4,0.6,46,9.8,596,9,8,33.0,2415,82,37.96,68.12,53.35
6841319,12JH038A02,487659,5363808,21,NAD27,pyrite-silica altered quartz eye phyric felsic tuff,52.70,12.68,14.87,5.04,9.83,2.66,1.66,4.50,0.48,0.529,0.057,0.074,18,122,111,8.44,98.64,298,17,15,3,131,-99,7,-99,152,30,5.9,27,-0.2,-0.2,1,-0.5,12.7,23.1,2.87,11.4,2.7,0.59,3.4,0.6,4.3,1.0,3.3,0.57,4.0,0.59,3.6,-0.5,-1,-0.1,-0.4,3.3,7.4,0.8,226,5.9,361,57,4,15.8,3265,39,33.76,77.88,161.51
6841321,12JH039,487467,5363654,21,NAD27,sericite-pyrite altered quartz eye phyric felsic tuff,58.84,11.09,13.54,3.71,9.83,5.22,0.76,1.44,0.76,0.532,0.215,0.535,101,131,164,7.09,100.03,774,61,18,4,94,-99,12,-99,39,49,10.4,4,0.5,0.3,3,-0.5,36.8,70.6,9.36,37.9,8.0,1.96,8.1,1.3,8.3,1.7,5.4,0.74,4.9,0.69,3.0,0.7,3,-0.1,-0.4,8.6,9.0,1.1,141,13.0,1349,138,13,14.3,1176,420,73.11,89.50,193.38
