Sample_Num,UTMEast,UTMNorth,UTMZone,Datum,Lab_Num,F
17JPB120B01,660613,6077334,19,NAD27,11340114,7
17JPB147B01,661391,6076664,19,NAD27,11340115,6
17JPB204A01,697880,6084532,19,NAD27,11340116,6
17JPB211A01,690485,6089477,19,NAD27,11340117,189
17JPB243A01,694325,6083265,19,NAD27,11340118,329
17JPB254B01,698734,6085532,19,NAD27,11340119,13
17JPB254B02,698734,6085532,19,NAD27,11340121,17
17JPB264B01,698630,6085247,19,NAD27,11340122,9
17JPB182A01,663090,6084888,19,NAD27,11340123,66
17JPB223A01,676091,6079047,19,NAD27,11340124,78
Duplicates,,,,,,
17JPB014A01 (duplicate),,,,,11340010,146
17JPB061A01 (duplicate),,,,,11340030,41
17JPB100A01 (duplicate),,,,,11340050,64
17JPB137A01 (duplicate),,,,,11340070,185
17JPB181A01 (duplicate),,,,,11340090,58
17JPB246A01 (duplicate),,,,,11340110,55
Standards,,,,,,
BS-1 (standard),,,,,11340020,198
GD-2 (standard),,,,,11340040,22
GA-1 (standard),,,,,11340060,279
RH-1 (standard),,,,,11340080,110
AND-1 (standard),,,,,11340100,258
GD-2 (standard),,,,,11340120,19
