SampleNum,LabNum,SampleYear,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Prospect/Area,StationID,SampleType,Lab,Analysis,Rock Type,Classific.,Mag. Sus.,Notes
GS-17-033,7741658,2017,560962,5446182,21,NAD27,12H/01,Baker Brook,17GWS020,Grab,GSNL,Whole Rock Analysis,Felsic,Volcanic,5.425,Porphyritic felsic dyke
GS-17-034,7741659,2017,555518,5440732,21,NAD27,12H/01,Dawes Pond West,17GWS021,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Felsic,Volcanic,3.198,Pyrite-bearing felsic dyke
GS-17-035,7741661,2017,554653,5440644,21,NAD27,12H/01,Dawes Pond West,17GWS022,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Felsic,Volcanic,0.027,Foliated felsic volcanic
GS-17-036,7741662,2017,563041,5453690,21,NAD27,12H/01,Gullbridge Road,17GWS014,Drllled Core,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Alteration,7.558,Chloritic mafic volcanic hosting stringer sulphides
GS-17-037,7741663,2017,563044,5453699,21,NAD27,12H/01,Gullbridge Road,17GWS014,Drllled Core,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Alteration,4.339,Chloritic mafic volcanic hosting stringer sulphides
GS-17-038,7741664,2017,563052,5453700,21,NAD27,12H/01,Gullbridge Road,17GWS014,Drllled Core,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Alteration,16.000,Chloritic mafic volcanic hosting stringer sulphides
GS-17-039,7741665,2017,563050,5453698,21,NAD27,12H/01,Gullbridge Road,17GWS014,Drllled Core,GSNL,Whole Rock Analysis,Mafic Tuff,Volcanic,0.542,Moderately to strongly foliated mafic volcanics
GS-17-040,7741666,2017,563063,5453720,21,NAD27,12H/01,Gullbridge Road,17GWS014,Drllled Core,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Alteration,0.973,Chloritic mafic volcanic hosting stringer sulphides
GS-17-041,7741667,2017,563073,5453738,21,NAD27,12H/01,Gullbridge Road,17GWS014,Drllled Core,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Alteration,34.540,Chloritic mafic volcanic hosting stringer sulphides
GS-17-042,7741668,2017,567537,5459085,21,NAD27,12H/08,Handcamp,17GWS017,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Altered,Alteration,0.012,Silica-white mica alteration with associated pyrite
GS-17-043,7741669,2017,567537,5459085,21,NAD27,12H/08,Handcamp,17GWS017,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Altered,Alteration,0.012,Silica-white mica alteration with associated pyrite
GS-17-044,7741671,2017,567526,5459079,21,NAD27,12H/08,Handcamp,17GWS017,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Altered,Alteration,0.002,Silica-pyrite alteration (locally up to 5-10% pyrite) with locally developed vuggy texture
GS-17-045,7741672,2017,567535,5459084,21,NAD27,12H/08,Handcamp,17GWS017,Drllled Core,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Alteration,0.112,Massive pyrite zone in silica-white mica alteration 
GS-17-046,7741673,2017,567526,5459079,21,NAD27,12H/08,Handcamp,17GWS017,Drllled Core,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Alteration,1.424,Vuggy textured zone in silica-white mica alteration 
GS-17-047,7741674,2017,561467,5449735,21,NAD27,12H/01,Gullbridge,17GWS025,Grab,GSNL,Whole Rock Analysis,Felsic,Volcanic,0.176,Fine-grained felsic volcanic
GS-17-048,7741675,2017,561586,5451046,21,NAD27,12H/01,Gullbridge,17GWS028,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,15.390,Fine-grained mafic volcanic
GS-17-049,7741676,2017,561970,5451650,21,NAD27,12H/01,Gullbridge,17GWS029,Grab,GSNL,Whole Rock Analysis,Intermediate,Volcanic,1.565,Intermediate crystal tuff
GS-17-051,7741677,2017,562953,5453982,21,NAD27,12H/01,Gullbridge,17GWS031,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Volcanic,55.860,Stringer sulphide zone
GS-17-053,7741678,2017,563188,5453888,21,NAD27,12H/01,Gullbridge,17GWS033,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,0.803,Fine grained mafic volcanic hosting ~1% pyrite
GS-17-058,7741679,2017,563039,5451518,21,NAD27,12H/01,Gullbridge,17GWS041,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,2.233,"Weakly magnetic,  plagioclase-phyric, mafic volcanic"
GS-17-059,7741681,2017,563039,5451518,21,NAD27,12H/01,Gullbridge,17GWS041,Grab,GSNL,Whole Rock Analysis,Mafic,Alteration,3.210,"Moderately magnetic, epidote-carbonate altered mafic volcanic"
GS-17-060,7741682,2017,563128,5451874,21,NAD27,12H/01,Gullbridge,17GWS045,Grab,GSNL,Whole Rock Analysis,Chert,Sedimentary,43.400,"Red chert horizon containing magnetite, pyrite and trace chalcopyrite"
GS-17-061,7741683,2017,563371,5452436,21,NAD27,12H/01,Gullbridge,17GWS048,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,39.220,Strongly magnetic mafic volcanic
GS-17-062,7741684,2017,563594,5452697,21,NAD27,12H/01,Gullbridge,17GWS049,Float,GSNL/Maxx.,Whole Rock Analysis & INAA,Massive Sulphide,Alteration,131.400,Siliceous magnetite - pyrite bearing float
GS-17-063,7741685,2017,563651,5452758,21,NAD27,12H/01,Gullbridge,17GWS050,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,34.100,"Moderately magnetic, fine-grained  mafic volcanic"
GS-17-064,7741698,2017,563433,5453174,21,NAD27,12H/01,Gullbridge,17GWS052,Grab,GSNL,Whole Rock Analysis,Chert,Sedimentary,88.600,Red chert
GS-17-065,7741699,2017,565510,5456821,21,NAD27,12H/08,Handcamp Trend,17GWS053,Float,GSNL/Maxx.,Whole Rock Analysis & INAA,Massive Sulphide,Alteration,175.300,Massive sulphide float containing ~30% pyrite
GS-17-066,7741701,2017,565793,5457042,21,NAD27,12H/08,Handcamp Trend,17GWS054,Float,GSNL/Maxx.,Whole Rock Analysis & INAA,Massive Sulphide,Alteration,224.100,Magnetite-chlorite altered pyrite-bearing float; strongly magnetic
GS-17-067,7741702,2017,565816,5457073,21,NAD27,12H/08,Handcamp Trend,17GWS055,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Breccia,Alteration,0.113,Silica-pyrite altered breccia
GS-17-068,7741703,2017,565730,5456948,21,NAD27,12H/08,Handcamp Trend,17GWS056,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Volcanic,50.190,"Fine-grained, moderately siliceous, chlorite-altered mafic volcanic "
GS-17-070,7741704,2017,565831,5456789,21,NAD27,12H/08,Handcamp Trend,17GWS058,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,71.060,Strongly magnetic mafic volcanic
GS-17-072,7741705,2017,565319,5456184,21,NAD27,12H/08,Handcamp Trend,17GWS063,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,38.920,Moderately magnetic mafic volcanic
GS-17-073,7741706,2017,565207,5455615,21,NAD27,12H/08,Handcamp Trend,17GWS065,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,26.240,Moderately magnetic fine-grained mafic volcanic
GS-17-076,7741707,2017,565889,5455319,21,NAD27,12H/01,Handcamp Trend,17GWS067,Grab,GSNL,Whole Rock Analysis,Mafic ,Volcanic,42.360,Moderately magnetic fine-grained mafic volcanic
GS-17-080,7741708,2017,565681,5454968,21,NAD27,12H/01,Handcamp Trend,17GWS071,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,178.600,Magnetite-veined mafic volcanic 
GS-17-083,7741709,2017,563442,5453312,21,NAD27,12H/01,Gullbridge,17GWS079,Grab,GSNL,Whole Rock Analysis,Mafic ,Volcanic,63.500,"Pale grey, fine-grained volcaniclastic (?)"
GS-17-085,7741711,2017,564539,5453863,21,NAD27,12H/01,Gullbridge,17GWS082,Float,GSNL/Maxx.,Whole Rock Analysis & INAA,Massive Sulphide,Alteration,168.600,Magnetite-chlorite altered sulphide-bearing float
GS-17-086,7741712,2017,565494,5454224,21,NAD27,12H/01,Handcamp Trend,17GWS085,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,21.440,Fine-grained siliceous dark grey mafic volcanic
GS-17-091,7741713,2017,559746,5447315,21,NAD27,12H/01,Western Alt. Zone,17GWS091,Grab,GSNL,Whole Rock Analysis,Felsic,Volcanic,0.135,Foliated fine-grained felsic volcanic
GS-17-092,7741714,2017,560099,5447574,21,NAD27,12H/01,Southwest Shaft Trend,17GWS093,Grab,GSNL,Whole Rock Analysis,Intermediate,Volcanic,1.888,Strongly foliated to mylonitic fine-grained felsic volcanic
GS-17-094,7741715,2017,560366,5447861,21,NAD27,12H/01,Southwest Shaft Trend,17GWS094,Grab,GSNL,Whole Rock Analysis,Intermediate,Volcanic,0.089,Strongly foliated to mylonitic fine-grained felsic volcanic
GS-17-097,7741716,2017,560438,5447481,21,NAD27,12H/01,Southwest Shaft Trend,17GWS098,Grab,GSNL,Whole Rock Analysis,Felsic,Volcanic,0.034,Strongly foliated to mylonitic fine-grained felsic volcanic
GS-17-099,7741717,2017,560483,5447436,21,NAD27,12H/01,Southwest Shaft Trend,17GWS100,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Felsic,Volcanic,0.118,Fine-grained felsic volcanic containing trace pyrite
GS-17-101,7741718,2017,560506,5447360,21,NAD27,12H/01,Southwest Shaft Trend,17GWS102,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Massive Sulphide,Alteration,307.000,"Magnetite-chlorite altered, sulphide-bearing sample from ore dump"
GS-17-102,7741719,2017,560506,5447360,21,NAD27,12H/01,Southwest Shaft Trend,17GWS102,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Massive Sulphide,Alteration,5.391,Interbedded siliceous pyritic horizon with fine-grained dark green tuff
GS-17-104,7741721,2017,560441,5447204,21,NAD27,12H/01,Southwest Shaft Trend,17GWS104,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Intermediate ,Volcanic,1.571,Fine-grained siliceous felsic volcanic containing trace pyrite
GS-17-105,7741722,2017,560400,5447152,21,NAD27,12H/01,Southwest Shaft Trend,17GWS104,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Intermediate,Volcanic,39.490,"Brown weathering, siliceous unit containing finely disseminated pyrite"
GS-17-106,7741723,2017,559654,5447062,21,NAD27,12H/01,Western Alt. Zone,17GWS107,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Exhalite,Sedimentary,10.600,"Green-grey siltstone, containing wispy bands of bedding parallel pyrite"
GS-17-107,7741724,2017,559654,5447062,21,NAD27,12H/01,Western Alt. Zone,17GWS107,Grab,GSNL,Whole Rock Analysis,Chert ,Sedimentary,40.960,Red chert 
GS-17-108,7741725,2017,559719,5447046,21,NAD27,12H/01,Western Alt. Zone,17GWS108,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Exhalite,Sedimentary,0.107,Pyrite-rich beds within interbedded green siltstone
GS-17-109,7741726,2017,559519,5446745,21,NAD27,12H/01,Western Alt. Zone,17GWS109,Grab,GSNL,Whole Rock Analysis,Chert,Sedimentary,44.710,"Red siltstone/Iron formation interbedded with light green, brown-weathered crenulated intermediate volcanic"
GS-17-110,7741727,2017,559069,5446320,21,NAD27,12H/01,Western Alt. Zone,17GWS111,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Exhalite,Sedimentary,6.669,"Disseminated pyrite within fine-grained, pale green siliceous horizon"
GS-17-111,7741728,2017,559069,5446320,21,NAD27,12H/01,Western Alt. Zone,17GWS111,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Exhalite,Sedimentary,30.940,"Disseminated pyrite within fine-grained, pale green siliceous horizon"
GS-17-112,7741729,2017,559029,5446252,21,NAD27,12H/01,Western Alt. Zone,17GWS112,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Exhalite,Sedimentary,14.010,"Disseminated pyrite within fine-grained, pale green siliceous horizon"
GS-17-113,7741731,2017,559376,5445737,21,NAD27,12H/01,Southwest Shaft Trend,17GWS113,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Exhalite,Sedimentary,18.880,"Disseminated pyrite within fine-grained, pale green siliceous horizon"
GS-17-114,7741732,2017,559150,5445259,21,NAD27,12H/01,Southwest Shaft Trend,17GWS115,Grab,GSNL,Whole Rock Analysis,Chert,Sedimentary,10.330,Iron formation
GS-17-115,7741733,2017,559267,5445258,21,NAD27,12H/01,Southwest Shaft Trend,17GWS116,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Exhalite,Sedimentary,0.251,Interbedded siliceous pyritic horizon with fine-grained dark green tuff
GS-17-116,7741734,2017,559335,5445174,21,NAD27,12H/01,Southwest Shaft Trend,17GWS117,Grab,GSNL,Whole Rock Analysis,Felsic Tuff,Volcanic,0.090,Felsic tuff
GS-17-117,7741735,2017,559339,5445105,21,NAD27,12H/01,Southwest Shaft Trend,17GWS118,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Alteration,31.570,Finely disseminated pyrite in mafic volcanic 
GS-17-118,7741736,2017,558783,5445563,21,NAD27,12H/01,Western Alt. Zone,17GWS121,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Intermediate,Volcanic,0.266,"Disseminated pyrite within fine-grained, pale green siliceous horizon"
GS-17-119,7741737,2017,558840,5445475,21,NAD27,12H/01,Western Alt. Zone,17GWS123,Grab,GSNL,Whole Rock Analysis,Chert,Sedimentary,6.360,Red chert
GS-17-120,7741738,2017,559368,5446679,21,NAD27,12H/01,Western Alt. Zone,17GWS130,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Exhalite,Sedimentary,0.533,"Disseminated pyrite within fine-grained, pale green siliceous horizon"
GS-17-121,7741739,2017,557446,5445145,21,NAD27,12H/01,Diamond Pond South,17GWS131,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Volcanic,31.470,Moderately magnetic mafic volcanic
GS-17-122,7741741,2017,556718,5443289,21,NAD27,12H/01,Starkes Pond,17GWS134,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Intermediate,Volcanic,0.049,Fracture-hosted sulphide mineralization within felsic volcanic 
GS-17-124,7741742,2017,556930,5443360,21,NAD27,12H/01,Starkes Pond,17GWS136,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Felsic ,Alteration,0.121,Pyrite alteration within foliated felsic volcanic
GS-17-125,7741743,2017,556633,5442936,21,NAD27,12H/01,Starkes Pond,17GWS139,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Exhalite,Sedimentary,22.700,"Disseminated pyrite within fine-grained, pale green siliceous horizon"
GS-17-126,7741744,2017,556633,5442936,21,NAD27,12H/01,Starkes Pond,17GWS139,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Exhalite,Sedimentary,29.820,"Disseminated pyrite within fine-grained, pale green siliceous horizon"
GS-17-127,7741745,2017,556596,5442883,21,NAD27,12H/01,Starkes Pond,17GWS141,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Exhalite,Sedimentary,143.800,Iron formation with interbedded pyrite rich layers
GS-17-128,7741746,2017,556379,5442370,21,NAD27,12H/01,Starkes Pond,17GWS149,Float,GSNL/Maxx.,Whole Rock Analysis & INAA,Chlorite schist,Metamorphic,11.020,Chlorite-schist crosscut by deformed quartz vein; float
GS-17-129,7741747,2017,555681,5442749,21,NAD27,12H/01,Starkes Pond,17GWS154,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Volcanic,7.128,Mafic volcanic hosting weak pyritic alteration
GS-17-130,7741748,2017,557130,5441328,21,NAD27,12H/01,Starkes Pond,17GWS155,Grab,GSNL,Whole Rock Analysis,Granite,Intrusive,7.882,Fine-grained granite
GS-17-131,7741749,2017,557130,5441328,21,NAD27,12H/01,Starkes Pond,17GWS155,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Volcanic,77.360,"Moderate to strongly magnetic, sulphide-bearing, mafic volcanic"
GS-17-132,7741751,2017,557130,5441328,21,NAD27,12H/01,Starkes Pond,17GWS155,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Volcanic,40.490,Moderately magnetic mafic volcanic 
GS-17-133,7741752,2017,557515,5442571,21,NAD27,12H/01,Starkes Pond,17GWS160,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Volcanic,43.610,"Siliceous, pyritic alteration in mafic volcanic "
GS-17-134,7741753,2017,557336,5442680,21,NAD27,12H/01,Starkes Pond,17GWS161,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Felsic,Volcanic,9.033,Weak pyritic alteration in felsic volcanic 
GS-17-135,7741754,2017,556087,5443178,21,NAD27,12H/01,Starkes Pond,17GWS163,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Alteration,0.417,"Mafic volcanic with wispy, foliation parallel sulphides"
GS-17-136,7741755,2017,555813,5443216,21,NAD27,12H/01,Starkes Pond,17GWS165,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Volcanic,80.970,Moderately magnetic mafic volcanic; trace sulphide
GS-17-138,7741756,2017,560204,5446992,21,NAD27,12H/01,Southwest Shaft Trend,17GWS168,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Intermediate,Volcanic,0.012,"Weakly pyritic, siliceous alteration hosted by felsic volcanic"
GS-17-139,7741757,2017,560652,5447536,21,NAD27,12H/01,Southwest Shaft Trend,17GWS169,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Exhalite,Sedimentary,35.040,Laminated pyrite layers within siliceous cherty horizon
GS-17-140,7741758,2017,560356,5447257,21,NAD27,12H/01,Southwest Shaft Trend,17GWS170,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Intermediate ,Volcanic,76.270,Pyrite - magnetite rich horizon; possible cordierite
GS-17-141,7741759,2017,560336,5447047,21,NAD27,12H/01,Southwest Shaft Trend,17GWS171,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Intermediate,Volcanic,12.950,Pyrite rich lens within intermediate volcanic 
GS-17-144,7741761,2017,560142,5446762,21,NAD27,12H/01,Southwest Shaft Trend,17GWS175,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Exhalite,Sedimentary,2.475,Cherty horizon; contains 20-30% pyrite
GS-17-145,7741762,2017,560149,5446617,21,NAD27,12H/01,Southwest Shaft Trend,17GWS178,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Volcanic,40.820,Pyrite stringers in mafic volcanic
GS-17-148,7741763,2017,556294,5441691,21,NAD27,12H/01,Starkes Pond,17GWS186,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Volcanic,28.320,"Weakly to moderately magnetic, fine-grained, strongly foliated mafic volcanic"
GS-17-149,7741764,2017,555132,5441653,21,NAD27,12H/01,Dawes Pond West,17GWS192,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Intermediate,Volcanic,0.159,Weak pyrite alteration in crenulated felsic/intermediate volcanic
GS-17-150,7741765,2017,555217,5441692,21,NAD27,12H/01,Dawes Pond West,17GWS193,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Intermediate,Volcanic,0.440,Chlorite-pyrite altered intermediate volcanic
GS-17-153,7741766,2017,555026,5441473,21,NAD27,12H/01,Dawes Pond West,17GWS196,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Intermediate,Volcanic,0.248,"Chlorite altered, crenulated felsic/intermediate volcanic with trace pyrite"
GS-17-156,7741767,2017,554932,5441239,21,NAD27,12H/01,Dawes Pond West,17GWS199,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Intermediate,Volcanic,0.057,"Rusty, strongly foliated, clay-altered volcanic"
GS-17-157,7741768,2017,554932,5441239,21,NAD27,12H/01,Dawes Pond West,17GWS199,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Intermediate,Intrusive,6.115,Aphanitic intermediate dyke
GS-17-160,7741769,2017,554694,5440847,21,NAD27,12H/01,Dawes Pond West,17GWS203,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Intermediate,Volcanic,0.146,"Weakly pyritic, foliated felsic/intermediate volcanic"
GS-17-161,7741771,2017,555002,5440475,21,NAD27,12H/01,Dawes Pond West,17GWS207,Grab,GSNL,Whole Rock Analysis,Intermediate,Volcanic,0.546,Moderately foliated felsic/intermediate volcanic
GS-17-163,7741772,2017,555279,5440535,21,NAD27,12H/01,Dawes Pond West,17GWS209,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,13.040,Weakly magnetic mafic volcanic hosting trace pyrite
GS-17-164,7741773,2017,567408,5461019,21,NAD27,12H/08,Bushy Bog,17GWS212,Grab,GSNL,Whole Rock Analysis,Mafic,Volcanic,0.476,"Fine-grained, dark green mafic volcanic"
GS-17-165,7741774,2017,567408,5461019,21,NAD27,12H/08,Bushy Bog,17GWS212,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Volcanic,67.930,"Rusty, pyrite-bearing mafic volcanic"
GS-17-166,7741775,2017,567447,5461051,21,NAD27,12H/08,Bushy Bog,17GWS213,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Mafic,Volcanic,4.660,Fine-grained mafic volcanic
GS-17-167,7741776,2017,567668,5461187,21,NAD27,12H/08,Bushy Bog,17GWS214,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Chert,Sedimentary,0.101,Grey chert
GS-17-169,7741777,2017,567363,5459085,21,NAD27,12H/08,Handcamp ,17GWS219,Grab,GSNL/Maxx.,Whole Rock Analysis & INAA,Chert,Sedimentary,8.895,"Red, weakly magnetic chert"
GS-17-170,7741778,2017,567272,5458767,21,NAD27,12H/08,Handcamp ,17GWS220,Grab,GSNL,Whole Rock Analysis,Chert,Sedimentary,118,Red chert
GS-17-171,7741779,2017,567346,5458826,21,NAD27,12H/08,Handcamp ,17GWS221,Grab,GSNL,Whole Rock Analysis,Chert,Sedimentary,0.103,Red chert
