Sample_Num,Lab_Num,Year,Sample_type,As,Be,Cu,Li,Mn,Ni,Pb,Rb,Sc,Ti,Zn,V
WGB-1,10440740,2013,Standard,-99,0.3,86,43.6,912,57,3,19,41.7,4734,33,-99
SY-4,10440760,2013,Standard,-99,2.6,5,36.1,783,12,-1,55,0.9,1617,87,-99
WGB-1,10440780,2013,Standard,-99,0.3,91,43.5,952,58,-1,22,43.0,4812,35,-99
SY-4,10440800,2013,Standard,-99,2.5,6,34.4,756,11,-1,52,0.9,1632,86,-99
WGB-1,10440820,2013,Standard,-99,0.3,80,40.4,888,54,6,18,39.5,4814,33,-99
SY-4,10440840,2013,Standard,-99,2.6,6,36.2,758,12,3,55,1.0,1707,91,-99
WGB-1,10440860,2013,Standard,-99,0.3,82,40.6,897,54,1,19,39.9,4903,33,-99
SY-4,10440880,2013,Standard,-99,2.5,5,34.9,760,12,-1,52,0.8,1670,88,-99
WGB-1,10440900,2013,Standard,-99,0.3,89,43.5,949,61,4,21,43.1,5148,35,-99
SY-4,10440920,2013,Standard,-99,2.5,6,35.1,766,12,3,52,0.9,1705,90,-99
WGB-1,10440940,2013,Standard,-99,0.3,90,43.3,943,61,3,21,42.6,5117,35,-99
SY-4,10440960,2013,Standard,-99,2.6,7,35.9,780,12,3,53,0.9,1704,91,-99
WGB-1,10441140,2016,Standard,2,0.3,85,41.7,961,60,3,21,41.3,5032,34,215
SY-4,10441120,2016,Standard,3,2.4,4,36.3,805,13,-1,58,0.9,1696,91,5
SY-4,10441160,2016,Standard,3,2.4,5,37.2,808,12,-1,58,0.9,1758,92,5
Duplicates,,,,,,,,,,,,,,,
13JC_C18,10440721,2013,Outcrop,-99,0.7,4,0.3,20813,23,-1,-1,-0.1,6,24,-99
10440721,10440730,2013,Outcrop,-99,0.7,5,0.3,21072,24,-1,1,-0.1,7,23,-99
60549,10440786,2013,Drillcore (pulp),-99,1.0,4,5.0,4577,35,-1,2,-0.1,10,39,-99
10440786,10440790,2013,Drillcore (pulp),-99,1.0,3,5.0,4569,35,-1,2,-0.1,10,39,-99
62307,10440798,2013,Drillcore (pulp),-99,1.6,3,0.9,2318,24,-1,2,0.2,117,21,-99
10440798,10440810,2013,Drillcore (pulp),-99,1.6,3,0.9,2257,23,-1,2,0.2,114,20,-99
13JC_C007,10441125,2016,Drillcore,19,1.3,4,20.6,26587,19,-1,17,-0.1,72,15,10
10441125,10441130,2016,Drillcore,20,1.4,4,21.3,27466,19,-1,16,-0.1,66,15,10
13JC_C050,10441145,2016,Drillcore,-2,1.2,3,3.0,19044,38,-1,2,-0.1,20,25,7
10441145,10441150,2016,Drillcore,-2,1.1,4,3.0,19149,38,-1,2,-0.1,21,25,6
