Sample,Horizon,UTMEast,UTMNorth,UTMZone,NAD,Elevation,NTS_map,   Ag1,   Ag4,Ag6,Al2,   As1,As2,   Au1 ,   Ba1,Ba2,Be2,   Br1,   Ca1,Ca2,Cd2,   Ce1,Ce2,   Co1,Co2,   Cr1,Cr2,   Cs1,Cu2,Dy2,   Eu1,   Fe1,Fe2,   Hf1,   Hg1,   Ir1,K2,   La1,La2,Li2,   Lu1,Mg2,Mn2,   Mo1,Mo2,   Na1,Na2,Nb2,   Nd1,   Ni1,Ni2,P2,Pb2,   Rb1,Rb2,Rb6,   Sb1,   Sc1,Sc2,   Se1,   Sm1,   Sn1,Sr1,Sr2,   Ta1,   Tb1,   Th1,Ti2,   U1,V2,   W1,Y2,   Yb1,   Zn1,Zn2,Zr1,Zr2
97015,c,693997,5413567,21,NAD 27,127.4,02D/16,,0.5,,4.50,3.8,5.00,1.0,220.0,229.00,4.20,6.0,,0.50,0.05,62.0,42.00,1.0,8.00,80.0,30.00,7.4,1.00,1.00,0.6,2.00,1.94,11.0,,,1.69,26.0,20.00,28.70,0.22,0.26,734.00,10.0,10.00,1.70,1.63,12.00,,,4.00,176.00,13.00,120.0,124.00,,0.2,5.7,4.90,1.0,4.8,,,104.00,2.4,0.6,11.1,4727.00,5.0,50.00,4.0,8.00,2.0,,19.00,300.00,52.00
97016,c,694573,5412708,21,NAD 27,114.5,02D/16,,0.5,,6.84,6.8,8.00,1.0,190.0,189.00,4.20,49.0,,0.42,0.20,67.0,37.00,1.0,7.00,82.0,39.00,5.5,2.00,1.30,0.8,3.10,2.99,10.0,,,1.47,27.0,15.00,24.10,0.29,0.24,561.00,1.0,1.00,1.50,1.34,11.00,,,6.00,2281.00,14.00,110.0,111.00,,0.2,7.0,5.70,1.0,5.1,,,83.00,2.1,0.6,16.0,3398.00,5.4,61.00,4.0,8.00,2.5,,27.00,390.00,44.00
97017,c,693507,5411683,21,NAD 27,230.1,02D/16,,0.5,,5.11,2.3,4.00,1.0,250.0,263.00,5.10,3.0,,0.53,0.05,62.0,48.00,6.0,9.00,52.0,27.00,7.2,12.00,2.10,0.5,1.90,1.81,8.0,,,2.26,24.0,19.00,32.80,0.37,0.35,735.00,1.0,1.00,1.80,1.72,9.00,,,12.00,763.00,14.00,170.0,178.00,,0.2,5.9,5.90,1.0,5.1,,,103.00,2.0,0.7,12.9,2646.00,5.0,33.00,2.0,12.00,2.6,,31.00,160.00,43.00
97018,c,696008,5410795,21,NAD 27,173.1,02D/16,,0.5,,5.36,4.7,6.00,1.0,230.0,225.00,4.20,11.0,,0.45,0.05,62.0,49.00,3.0,7.00,73.0,34.00,6.8,6.00,0.80,0.8,1.90,1.76,8.0,,,1.94,23.0,17.00,28.40,0.32,0.30,541.00,1.0,1.00,1.80,1.75,8.00,,,12.00,321.00,17.00,150.0,151.00,,0.2,5.5,5.00,1.0,4.3,,,98.00,1.8,0.6,12.7,2681.00,3.2,34.00,2.0,6.00,1.8,,25.00,170.00,47.00
97019,c,696598,5409967,21,NAD 27,113.5,02D/16,,0.5,,5.07,3.5,5.00,1.0,200.0,203.00,4.30,16.0,,0.54,0.05,51.0,35.00,1.0,5.00,62.0,25.00,4.7,5.00,1.60,0.8,1.10,1.08,7.0,,,1.92,23.0,17.00,20.60,0.32,0.25,509.00,1.0,1.00,1.80,1.81,6.00,,,7.00,540.00,12.00,140.0,145.00,,0.2,4.4,4.00,1.0,4.5,,,97.00,1.8,0.6,10.0,2471.00,3.3,22.00,2.0,11.00,2.0,,17.00,210.00,43.00
97020,c,697587,5410093,21,NAD 27,83.9,02D/16,,0.5,,4.76,0.6,3.00,1.0,250.0,228.00,4.10,1.0,,0.63,0.05,63.0,44.00,1.0,7.00,73.0,28.00,4.5,2.00,1.50,0.9,0.80,0.88,9.0,,,1.93,28.0,21.00,25.90,0.35,0.31,638.00,1.0,1.00,1.90,1.84,7.00,,,8.00,752.00,15.00,140.0,140.00,,0.3,5.1,4.50,1.0,5.5,,,106.00,1.8,0.7,11.2,3337.00,3.2,21.00,1.0,11.00,2.4,,21.00,210.00,56.00
97022,c,697574,5409406,21,NAD 27,79.3,02D/16,,0.5,,5.17,10.0,10.00,1.0,200.0,190.00,3.80,2.0,,0.45,0.20,46.0,31.00,6.0,9.00,78.0,34.00,5.0,9.00,0.70,0.8,2.40,2.15,8.0,,,1.53,20.0,11.00,22.30,0.26,0.25,600.00,1.0,1.00,1.70,1.59,7.00,,,10.00,338.00,13.00,110.0,107.00,,0.3,5.4,4.70,1.0,3.6,,,91.00,1.6,0.3,10.0,2703.00,3.0,34.00,2.0,6.00,1.9,,23.00,230.00,42.00
97023,c,699269,5408779,21,NAD 27,133.9,02D/16,,0.5,,5.89,3.4,5.00,1.0,350.0,351.00,3.40,4.0,,0.58,0.05,73.0,40.00,5.0,11.00,85.0,46.00,8.8,8.00,1.30,1.1,1.80,1.79,8.0,,,2.05,29.0,19.00,34.40,0.43,0.47,770.00,1.0,1.00,1.80,1.68,10.00,,,11.00,362.00,13.00,140.0,135.00,,0.4,10.9,10.50,1.0,5.8,,,114.00,1.6,0.8,11.0,4321.00,3.3,60.00,2.0,9.00,2.3,,33.00,270.00,58.00
97024,c,700709,5408099,21,NAD 27,84.5,02D/16,,0.5,,5.01,7.5,8.00,1.0,270.0,253.00,3.40,4.0,,0.63,0.05,69.0,47.00,8.0,13.00,110.0,68.00,5.7,16.00,2.00,0.8,2.40,2.23,9.0,,,1.65,28.0,22.00,30.10,0.27,0.60,818.00,1.0,1.00,1.80,1.61,8.00,,,45.00,513.00,10.00,120.0,104.00,,0.7,8.5,7.80,1.0,6.0,,,104.00,1.5,0.8,11.1,3645.00,4.0,49.00,2.0,12.00,2.0,,32.00,340.00,52.00
97025,c,699934,5410209,21,NAD 27,75.8,02D/16,,0.5,,4.21,4.6,6.00,1.0,180.0,192.00,3.60,3.0,,0.61,0.05,42.0,34.00,3.0,6.00,69.0,27.00,3.7,13.00,1.40,0.7,1.50,1.50,7.0,,,1.68,18.0,14.00,16.90,0.23,0.25,557.00,1.0,1.00,1.70,1.73,5.00,,,12.00,692.00,13.00,120.0,115.00,,0.3,3.8,3.30,1.0,3.8,,,97.00,1.3,0.6,8.7,2380.00,2.9,27.00,1.0,10.00,1.8,,17.00,240.00,36.00
97026,c,699064,5409448,21,NAD 27,84.7,02D/16,,0.5,,4.22,7.0,8.00,1.0,190.0,195.00,3.60,3.0,,0.60,0.10,44.0,34.00,5.0,8.00,77.0,27.00,3.7,13.00,1.40,0.6,1.80,1.63,8.0,,,1.64,20.0,14.00,17.40,0.26,0.27,727.00,1.0,1.00,1.70,1.75,6.00,,,10.00,701.00,13.00,110.0,112.00,,0.3,4.2,3.70,1.0,4.1,,,99.00,1.4,0.6,9.0,2669.00,2.8,30.00,1.0,10.00,1.8,,21.00,270.00,41.00
97027,c,700307,5407249,21,NAD 27,88.3,02D/16,,0.5,,4.65,2.8,4.00,1.0,220.0,221.00,3.20,8.0,,0.52,0.05,41.0,32.00,4.0,8.00,44.0,24.00,4.0,18.00,1.60,0.6,1.80,1.67,7.0,,,1.94,18.0,14.00,18.50,0.28,0.30,692.00,1.0,1.00,1.70,1.76,9.00,,,8.00,623.00,9.00,140.0,135.00,,0.5,4.9,4.70,1.0,3.9,,,98.00,2.6,0.6,8.9,2540.00,3.9,31.00,2.0,10.00,1.9,,23.00,330.00,40.00
97028,c,701046,5407280,21,NAD 27,87.5,02D/16,,0.5,,4.91,5.5,7.00,1.0,270.0,257.00,3.60,2.0,,0.60,0.20,73.0,58.00,8.0,14.00,110.0,52.00,4.7,30.00,2.10,0.8,3.30,2.90,10.0,,,1.86,32.0,22.00,29.80,0.48,0.63,1087.00,1.0,1.00,1.60,1.61,10.00,,,25.00,704.00,11.00,120.0,122.00,,1.2,8.9,8.50,1.0,6.2,,,101.00,2.1,0.9,12.5,3886.00,4.6,56.00,2.0,13.00,2.9,,40.00,300.00,55.00
97029,c,702195,5406745,21,NAD 27,111.7,02D/16,,0.5,,6.24,200.0,171.00,13.0,380.0,373.00,3.30,27.0,,0.42,0.40,87.0,62.00,14.0,17.00,84.0,57.00,8.5,37.00,2.60,1.2,4.20,3.94,8.0,,,2.20,39.0,26.00,42.80,0.51,0.64,1161.00,1.0,1.00,1.40,1.22,13.00,,,22.00,577.00,16.00,140.0,135.00,,1.8,13.2,11.90,1.0,7.4,,,90.00,1.6,0.9,13.3,3786.00,4.6,75.00,3.0,14.00,3.1,,70.00,50.00,59.00
97030,c,703121,5406669,21,NAD 27,129.8,02D/16,,0.5,,5.59,10.0,11.00,1.0,270.0,272.00,3.80,36.0,,0.46,0.05,75.0,63.00,4.0,9.00,87.0,46.00,6.3,11.00,1.90,1.0,2.10,2.11,8.0,,,1.93,26.0,20.00,30.40,0.44,0.48,613.00,1.0,1.00,1.70,1.63,9.00,,,19.00,439.00,10.00,130.0,126.00,,1.0,8.6,8.00,1.0,5.2,,,94.00,1.6,0.7,10.7,3202.00,4.0,44.00,2.0,11.00,2.5,,35.00,190.00,59.00
97031,c,703263,5405470,21,NAD 27,141.0,02D/16,,0.5,,4.70,4.5,5.00,1.0,250.0,242.00,2.70,16.0,,0.38,0.05,52.0,29.00,1.0,7.00,89.0,32.00,6.2,3.00,0.70,0.6,1.50,1.44,11.0,,,1.77,24.0,14.00,23.40,0.52,0.21,539.00,1.0,1.00,1.50,1.41,9.00,,,4.00,350.00,8.00,130.0,119.00,,0.7,7.7,6.50,1.0,4.4,,,79.00,2.0,0.6,10.0,3934.00,3.2,42.00,4.0,7.00,2.5,,17.00,370.00,64.00
97032,c,702727,5402925,21,NAD 27,87.3,02D/09,,0.5,,4.70,2.3,3.00,1.0,200.0,214.00,3.60,15.0,,0.62,0.05,35.0,29.00,3.0,6.00,29.0,17.00,5.3,7.00,1.30,0.3,1.30,1.20,7.0,,,2.25,15.0,13.00,19.00,0.32,0.28,467.00,1.0,1.00,1.90,1.77,9.00,,,6.00,465.00,9.00,170.0,168.00,,0.5,4.3,3.90,1.0,3.1,,,93.00,2.7,0.3,6.7,2226.00,2.9,26.00,2.0,9.00,1.7,,19.00,210.00,40.00
97033,c,687766,5412035,21,NAD 27,109.6,02D/16,,0.5,,4.70,2.7,5.00,1.0,250.0,246.00,4.10,2.0,,0.57,0.05,48.0,44.00,3.0,7.00,62.0,25.00,5.3,8.00,2.00,0.8,1.80,1.70,9.0,,,1.92,24.0,19.00,26.10,0.40,0.30,607.00,1.0,1.00,1.60,1.74,7.00,,,8.00,602.00,13.00,130.0,129.00,,0.2,5.4,5.10,1.0,5.3,,,110.00,1.6,0.8,12.6,2799.00,4.6,34.00,1.0,11.00,2.2,,23.00,280.00,38.00
97034,c,725929,5430307,21,NAD 27,64.2,02C/13,,0.5,,3.37,14.0,14.00,2.0,200.0,200.00,1.90,2.0,,0.59,0.10,64.0,60.00,11.0,13.00,390.0,57.00,2.6,29.00,2.60,1.0,3.10,2.47,13.0,,,0.89,26.0,20.00,20.90,0.49,0.57,844.00,1.0,1.00,1.50,1.22,7.00,,,22.00,719.00,15.00,52.0,41.00,,1.7,10.0,7.80,1.0,5.6,,,77.00,1.3,0.8,9.2,3012.00,3.0,47.00,2.0,15.00,2.7,,35.00,460.00,48.00
97035,c,728080,5435661,21,NAD 27,46.9,02F/04,,0.5,,4.60,9.1,10.00,1.0,380.0,362.00,4.10,17.0,,0.79,0.05,86.0,59.00,9.0,14.00,150.0,49.00,12.0,23.00,3.80,1.4,3.10,2.75,13.0,,,1.44,39.0,26.00,45.70,0.53,0.68,882.00,1.0,1.00,1.40,1.17,13.00,,,16.00,1351.00,12.00,97.0,93.00,,1.2,12.2,10.50,1.0,8.0,,,94.00,1.7,1.1,10.1,4574.00,7.3,61.00,3.0,22.00,3.1,,48.00,440.00,52.00
97036,c,725278,5429514,21,NAD 27,57.4,02C/13,,0.5,,4.42,9.2,9.00,1.0,270.0,260.00,1.60,15.0,,0.49,0.10,74.0,60.00,9.0,12.00,280.0,64.00,3.9,19.00,2.10,0.9,2.90,2.66,11.0,,,1.18,27.0,20.00,26.40,0.46,0.65,698.00,1.0,1.00,1.40,1.22,8.00,,,25.00,470.00,13.00,70.0,60.00,,1.6,10.5,9.30,1.0,5.2,,,73.00,1.2,0.8,10.0,3312.00,2.6,55.00,3.0,12.00,2.5,,55.00,300.00,52.00
97037,c,724521,5427410,21,NAD 27,90.0,02C/13,,0.5,,5.44,11.0,11.00,1.0,390.0,379.00,2.80,11.0,,0.44,0.05,110.0,98.00,14.0,17.00,160.0,61.00,7.4,29.00,2.00,0.9,3.50,3.18,10.0,,,1.79,31.0,23.00,42.40,0.52,0.79,942.00,1.0,1.00,1.40,1.19,11.00,,,26.00,649.00,21.00,110.0,105.00,,1.6,13.8,12.10,1.0,6.0,,,76.00,1.4,0.9,12.7,4202.00,4.4,70.00,3.0,13.00,2.7,,64.00,360.00,56.00
97038,c,723429,5426537,21,NAD 27,92.9,02C/13,,0.5,,5.62,13.0,12.00,1.0,440.0,394.00,2.30,3.0,,0.41,0.05,97.0,90.00,18.0,19.00,210.0,76.00,6.5,34.00,2.50,1.1,4.00,3.63,10.0,,,1.85,33.0,26.00,34.50,0.52,0.93,1040.00,1.0,1.00,1.40,1.21,11.00,,,33.00,652.00,17.00,110.0,98.00,,1.8,16.0,13.90,1.0,6.3,,,70.00,1.3,0.9,13.0,4036.00,3.3,83.00,4.0,14.00,2.9,,65.00,330.00,65.00
97039,c,722635,5425607,21,NAD 27,131.1,02C/13,,0.5,,5.55,13.0,13.00,1.0,370.0,351.00,1.90,15.0,,0.37,0.10,80.0,66.00,15.0,17.00,210.0,75.00,5.8,29.00,2.50,0.8,3.90,3.46,10.0,,,1.64,34.0,25.00,34.10,0.53,0.90,902.00,1.0,1.00,1.40,1.23,10.00,,,34.00,387.00,11.00,97.0,87.00,,1.8,14.9,12.90,1.0,6.5,,,72.00,1.2,1.0,12.1,3666.00,4.8,79.00,4.0,13.00,2.8,,59.00,260.00,58.00
97040,c,720956,5424060,21,NAD 27,90.1,02C/13,,0.5,,5.01,14.0,14.00,3.0,310.0,290.00,2.10,20.0,,0.45,0.05,97.0,73.00,12.0,15.00,220.0,67.00,4.9,31.00,2.30,1.0,3.60,3.20,13.0,,,1.31,37.0,24.00,29.90,0.67,0.76,680.00,1.0,1.00,1.50,1.33,10.00,,,26.00,273.00,11.00,82.0,67.00,,1.7,13.5,11.70,1.0,7.0,,,82.00,1.5,1.0,13.1,4051.00,3.6,71.00,4.0,13.00,3.1,,48.00,380.00,63.00
97042,c,720232,5423194,21,NAD 27,91.8,02C/13,,0.5,,5.23,8.6,10.00,2.0,360.0,331.00,2.50,8.0,,0.62,0.05,88.0,68.00,11.0,14.00,180.0,60.00,5.3,24.00,3.20,1.6,3.00,2.73,11.0,,,1.70,37.0,29.00,33.20,0.51,0.78,712.00,1.0,1.00,1.60,1.44,10.00,,,24.00,675.00,17.00,97.0,94.00,,1.3,12.3,11.10,1.0,7.7,,,95.00,1.5,1.0,11.7,3856.00,5.2,66.00,2.0,18.00,2.9,,55.00,370.00,51.00
97043,c,719090,5421443,21,NAD 27,68.4,02D/16,,0.5,,5.62,14.0,14.00,1.0,430.0,394.00,2.40,5.0,,0.44,0.05,100.0,83.00,16.0,18.00,140.0,65.00,6.0,35.00,2.30,1.7,3.60,3.36,9.0,,,1.90,33.0,27.00,32.20,0.51,0.82,954.00,1.0,1.00,1.60,1.36,10.00,,,32.00,533.00,12.00,110.0,103.00,,1.9,14.0,13.30,1.0,7.0,,,90.00,1.4,1.0,11.3,3865.00,4.0,75.00,4.0,15.00,2.6,,58.00,260.00,59.00
97044,c,719679,5420072,21,NAD 27,46.8,02D/16,,0.5,,5.00,10.0,9.00,2.0,340.0,327.00,2.50,13.0,,0.58,0.10,89.0,74.00,10.0,15.00,140.0,52.00,5.4,31.00,2.40,1.4,3.10,2.74,10.0,,,1.63,29.0,22.00,32.10,0.45,0.67,805.00,1.0,1.00,1.60,1.40,10.00,,,22.00,734.00,16.00,100.0,89.00,,1.4,10.6,9.80,1.0,5.9,,,97.00,1.3,0.8,11.1,3647.00,3.4,58.00,3.0,14.00,2.7,,49.00,380.00,48.00
97045,c,719584,5419329,21,NAD 27,43.8,02D/16,,0.5,,5.42,7.6,8.00,1.0,300.0,291.00,2.90,17.0,,0.98,0.20,87.0,75.00,15.0,19.00,290.0,69.00,4.2,47.00,3.20,1.4,4.20,3.83,8.0,,,1.71,30.0,22.00,39.40,0.50,0.90,1036.00,1.0,1.00,1.70,1.56,12.00,,,27.00,961.00,16.00,99.0,92.00,,1.1,11.9,10.90,1.0,6.3,,,125.00,1.8,1.0,10.7,5233.00,3.3,89.00,3.0,19.00,2.8,,57.00,190.00,35.00
97046,c,727247,5435231,21,NAD 27,134.2,02F/04,,0.5,,4.74,14.0,13.00,1.0,300.0,305.00,3.30,23.0,,0.60,0.05,68.0,53.00,9.0,13.00,120.0,42.00,5.8,15.00,2.50,1.1,2.30,2.16,9.0,,,1.56,28.0,22.00,33.30,0.40,0.50,918.00,1.0,1.00,1.40,1.32,9.00,,,14.00,781.00,19.00,98.0,84.00,,1.1,8.0,7.60,1.0,5.9,,,85.00,1.5,0.8,11.2,3563.00,3.6,41.00,3.0,14.00,2.3,,42.00,270.00,56.00
97047,c,726543,5435219,21,NAD 27,180.3,02F/04,,0.5,,5.40,18.0,17.00,1.0,440.0,404.00,2.30,18.0,,0.39,0.05,75.0,58.00,9.0,13.00,190.0,74.00,8.1,21.00,2.00,1.2,3.60,3.33,9.0,,,1.73,33.0,25.00,35.00,0.51,0.74,761.00,1.0,1.00,1.20,1.04,10.00,,,26.00,654.00,14.00,100.0,95.00,,2.3,12.5,11.20,1.0,6.5,,,65.00,1.5,0.9,12.9,3814.00,3.2,66.00,3.0,13.00,2.5,,57.00,270.00,63.00
97048,c,719508,5422544,21,NAD 27,131.6,02D/16,,0.5,,5.97,9.2,12.00,1.0,340.0,329.00,1.90,41.0,,0.37,0.10,93.0,69.00,9.0,14.00,190.0,67.00,5.2,20.00,3.00,1.7,3.00,2.94,9.0,,,1.44,38.0,28.00,34.90,0.53,0.80,633.00,1.0,1.00,1.30,1.20,9.00,,,29.00,236.00,11.00,88.0,87.00,,1.1,13.4,12.50,1.0,7.3,,,79.00,1.3,1.0,10.0,3707.00,2.7,72.00,3.0,16.00,2.5,,50.00,230.00,51.00
97049,c,719751,5422754,21,NAD 27,123.3,02D/16,,0.5,,5.74,18.0,17.00,2.0,410.0,381.00,2.30,5.0,,0.36,0.20,94.0,76.00,19.0,21.00,170.0,74.00,6.1,32.00,2.50,1.4,4.00,3.68,10.0,,,1.76,34.0,25.00,33.90,0.34,0.90,1118.00,1.0,1.00,1.40,1.19,10.00,,,35.00,351.00,10.00,110.0,108.00,,1.8,17.4,16.00,1.0,7.3,,,79.00,1.2,0.9,12.2,3924.00,7.5,85.00,3.0,13.00,3.0,,60.00,280.00,59.00
97050,c,719950,5419155,21,NAD 27,45.4,02C/13,,0.5,,5.46,6.8,8.00,1.0,370.0,345.00,3.20,3.0,,0.77,0.05,89.0,67.00,11.0,15.00,130.0,53.00,4.9,30.00,3.70,1.2,3.20,2.94,11.0,,,2.18,35.0,27.00,37.80,0.51,0.84,820.00,1.0,1.00,1.80,1.64,11.00,,,24.00,1025.00,17.00,130.0,135.00,,1.0,11.6,10.80,1.0,7.4,,,124.00,1.8,1.0,12.4,3999.00,3.6,67.00,3.0,19.00,3.0,,48.00,310.00,49.00
97051,c,720324,5418552,21,NAD 27,50.6,02C/13,,0.5,,6.58,7.9,9.00,1.0,450.0,437.00,4.10,15.0,,0.79,0.10,140.0,109.00,20.0,24.00,150.0,57.00,5.8,39.00,6.50,1.5,4.40,3.89,17.0,,,2.35,40.0,33.00,38.50,0.70,0.82,1295.00,1.0,1.00,1.90,1.59,15.00,,,23.00,1539.00,27.00,140.0,144.00,,0.7,15.5,13.90,1.0,10.3,,,127.00,2.1,1.5,18.3,5133.00,5.2,94.00,4.0,34.00,4.4,,56.00,560.00,37.00
97052,c,720550,5417812,21,NAD 27,64.3,02C/13,,0.5,,5.50,2.2,4.00,1.0,440.0,409.00,3.10,15.0,,0.93,0.05,150.0,134.00,5.0,12.00,59.0,33.00,3.6,14.00,7.00,1.2,2.80,2.65,20.0,,,2.88,41.0,40.00,26.60,0.70,0.59,607.00,1.0,1.00,1.90,1.84,13.00,,,11.00,1394.00,16.00,150.0,155.00,,0.4,10.0,9.60,1.0,10.4,,,125.00,2.0,1.5,25.7,4256.00,4.3,58.00,2.0,37.00,3.5,,40.00,620.00,60.00
97053,c,720784,5417277,21,NAD 27,56.4,02C/13,,0.5,,4.96,3.0,4.00,1.0,350.0,332.00,3.20,12.0,,0.68,0.05,69.0,52.00,4.0,9.00,78.0,40.00,4.2,9.00,2.60,0.8,2.30,2.04,13.0,,,2.14,24.0,20.00,19.50,0.39,0.41,518.00,1.0,1.00,1.80,1.70,10.00,,,13.00,583.00,14.00,130.0,130.00,,0.6,7.2,6.60,1.0,5.7,,,125.00,1.8,0.8,11.0,3170.00,3.4,44.00,2.0,15.00,2.3,,26.00,370.00,44.00
