Analyte Symbol,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Sr,Y,Zr,Nb,Mo,Ag,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U
W-2a Cert,262,92,43,70,110,80,17,1,1.2,21,190,24,94,7.9,0.6,0.046,-99,-99,0.79,0.99,182,10,23,-99,13,3.3,1,-99,0.63,3.6,0.76,2.5,0.38,2.1,0.33,2.6,0.5,0.3,0.2,9.3,0.03,2.4,0.53
CTA-AC-1 Meas,107,-99,-1,-99,70,-30,-99,-99,-99,-99,-99,323,-99,-99,-99,-99,-99,-99,-99,-99,877,> 2000,> 3000,-99,1150,169,46.2,130,15.2,-99,-99,-99,-99,11.1,1.12,1.7,2.6,-99,-99,-99,-99,23.7,4.6
CTA-AC-1 Cert,104,-99,2.72,-99,54,38,-99,-99,-99,-99,-99,272,-99,-99,-99,-99,-99,-99,-99,-99,767,2176,3326,-99,1087,162,46.7,124,13.9,-99,-99,-99,-99,11.4,1.08,1.13,2.65,-99,-99,-99,-99,21.8,4.4
BIR-1a Meas,318,380,53,170,140,80,15,2,-5,-2,112,16,15,-1,-2,-0.5,-99,2,0.6,-0.5,7,0.8,2.3,0.41,2.5,1.2,0.53,2,0.4,2.7,0.6,1.7,0.27,1.8,0.25,0.6,-0.1,-1,-0.1,-5,-0.4,-0.1,-0.1
BIR-1a Cert,313,382,51.4,166,126,71,16,1.5,0.44,0.25,108,16,16,0.6,0.5,0.036,-99,0.65,0.58,0.005,7,0.62,1.95,0.38,2.5,1.1,0.54,1.85,0.36,2.5,0.57,1.7,0.26,1.65,0.26,0.6,0.04,0.07,0.01,3,0.02,0.03,0.01
NCS DC86312 Meas,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,25.9,-99
NCS DC86312 Cert,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,23.6,-99
NCS DC70014 Meas,-99,-99,24,70,2580,7400,24,-99,1480,-99,-99,32,-99,-1,> 100,16.8,-99,> 1000,180,-99,-99,46.2,86.9,10.2,37,7.8,1.66,7.1,1.1,6.3,1.2,3.4,0.52,3.3,0.48,-99,0.2,197,-99,> 10000,439,-99,-99
NCS DC70014 Cert,-99,-99,26.2,70.9,2600,7400,25.2,-99,7900,-99,-99,32.1,-99,46.9,270,16.7,-99,44700,180,-99,-99,45.3,87,10.8,39.9,8,1.8,7.4,1.1,6.7,1.3,3.5,0.57,3.3,0.5,-99,16.2,680,-99,27200,80.3,-99,-99
NCS DC70009 (GBW07241) Meas,-99,30,3,-20,1000,100,16,11,70,504,-99,146,-99,-99,> 100,1.9,1.3,> 1000,3.9,42.6,-99,28,67.5,8.86,34.1,13.1,0.11,15.1,3.4,21.2,4.4,13.1,2.4,16.4,2.31,-99,-99,2350,2.1,70,680,28.8,-99
NCS DC70009 (GBW07241) Cert,-99,30,3.7,2.8,960,100,16.5,11.2,69.9,500,-99,128,-99,-99,980,1.8,1.3,1700,3.1,41,-99,23.7,60.3,7.9,32.9,12.5,0.16,14.8,3.3,20.7,4.5,13.4,2.2,14.9,2.4,-99,-99,2200,1.8,81.2,680,28.3,-99
OREAS 100a (Fusion) Meas,34,-99,17,-99,180,-99,-99,-99,-99,-99,-99,142,-99,-99,22,-99,-99,-99,-99,-99,-99,282,473,49.3,152,24.4,3.66,20.9,3.8,23.3,4.9,14.6,2.4,15.6,2.18,-99,-99,-99,-99,-99,-99,50.9,147
OREAS 100a (Fusion) Cert,36.7,-99,18.1,-99,169,-99,-99,-99,-99,-99,-99,142,-99,-99,24.1,-99,-99,-99,-99,-99,-99,260,463,47.1,152,23.6,3.71,23.6,3.8,23.2,4.81,14.9,2.31,14.9,2.26,-99,-99,-99,-99,-99,-99,51.6,135
OREAS 101a (Fusion) Meas,74,-99,48,-99,450,-99,-99,-99,-99,-99,-99,180,-99,-99,20,-99,-99,-99,-99,-99,-99,835,1390,135,396,50.3,7.97,35.1,5.5,31.8,6.5,19,2.94,18.5,2.52,-99,-99,-99,-99,71,-99,35.2,418
OREAS 101a (Fusion) Cert,83,-99,48.8,-99,434,-99,-99,-99,-99,-99,-99,183,-99,-99,21.9,-99,-99,-99,-99,-99,-99,816,1396,134,403,48.8,8.06,43.4,5.92,33.3,6.46,19.5,2.9,17.5,2.66,-99,-99,-99,-99,19,-99,36.6,422
JR-1 Meas,-5,-20,-1,-20,-10,-30,16,3,17,252,30,42,100,15,3,-0.5,-0.2,6,1.5,20.7,50,22.3,50.9,6.28,23.6,5.8,0.27,5.6,1,6.3,1.4,4,0.69,4.7,0.69,4.6,1.8,1,1.2,20,2.7,26.5,10.1
JR-1 Cert,7,2.83,0.83,1.67,2.68,30.6,16.1,1.88,16.3,257,29.1,45.1,99.9,15.2,3.25,0.031,0.028,2.86,1.19,20.8,50.3,19.7,47.2,5.58,23.3,6.03,0.3,5.06,1.01,5.69,1.11,3.61,0.67,4.55,0.71,4.51,1.86,1.59,1.56,19.3,0.56,26.7,8.88
6840860 Orig,7,-20,1,-20,-10,100,33,1,-5,53,1090,122,625,14,-2,1.7,-0.2,17,-0.5,1.6,361,69.1,136.0,16.30,60.9,13.5,1.97,14.7,2.9,19.3,4.3,14.4,2.37,15.8,2.35,11.1,0.8,-1,0.1,11,-0.4,1.2,0.8
6840860 Dup,7,-20,1,-20,-10,100,33,1,-5,52,1070,120,596,14,-2,1.6,-0.2,17,-0.5,1.6,358,68.8,137.0,16.40,60.8,13.3,2.01,14.4,2.9,19.6,4.4,14.1,2.31,15.5,2.32,10.8,0.8,-1,0.1,10,-0.4,1.2,0.9
6840894 Orig,20,-20,1,-20,20,60,24,2,-5,127,98,79,541,31,-2,1.3,-0.2,17,-0.5,7.1,1230,73.5,140.0,16.20,57.3,11.5,1.23,11.2,2.1,13.3,2.8,8.5,1.33,9.7,1.54,15.3,2.4,-1,0.5,-5,-0.4,20.2,5.4
6840894 Dup,22,-20,1,-20,20,60,25,2,-5,129,100,81,533,29,-2,1.4,-0.2,18,0.8,7.3,1250,72.4,140.0,15.90,56.5,11.6,1.20,11.1,2.1,13.2,2.8,8.4,1.31,9.4,1.52,14.3,2.3,-1,0.5,-5,-0.4,20.0,5.3
6840933 Orig,156,60,18,20,3710,100,17,2,-5,50,238,29,222,12,-2,4.0,-0.2,4,-0.5,2.3,563,29.9,47.0,6.87,26.6,5.6,1.28,5.2,0.9,5.5,1.1,3.1,0.48,3.3,0.54,5.2,0.8,-1,0.2,-5,0.5,5.9,5.1
6840933 Dup,156,60,18,20,3690,110,17,2,-5,51,240,29,223,12,-2,4.4,-0.2,4,-0.5,2.3,563,29.9,45.9,6.81,26.2,5.6,1.24,5.3,0.9,5.5,1.1,3.2,0.49,3.4,0.54,5.2,0.8,-1,0.2,-5,0.7,6.0,5.1
6840979 Orig,182,60,33,30,150,150,23,2,-5,63,84,41,271,18,-2,0.8,-0.2,5,0.5,1.8,585,26.1,63.0,7.70,30.9,7.2,1.57,6.9,1.1,7.0,1.4,4.3,0.63,4.3,0.70,6.3,1.3,-1,0.3,-5,1.3,6.0,2.1
6840979 Dup,185,60,33,30,150,150,24,2,-5,63,85,41,275,20,-2,0.8,-0.2,5,0.7,1.9,589,26.2,62.7,7.65,30.9,7.1,1.61,7.0,1.2,7.0,1.4,4.3,0.65,4.4,0.70,6.4,1.3,1,0.3,-5,1.5,6.0,2.1
6841028 Orig,173,50,26,20,340,130,23,2,-5,105,66,33,258,17,-2,0.7,-0.2,6,-0.5,3.0,933,21.3,48.2,5.83,23.5,5.4,1.22,5.0,0.9,5.7,1.2,3.8,0.61,4.1,0.65,6.2,1.2,1,0.5,-5,-0.4,7.0,2.6
6841028 Dup,176,50,26,20,330,130,23,2,-5,107,67,33,260,18,-2,0.8,-0.2,6,-0.5,3.1,930,20.1,45.6,5.52,22.3,5.1,1.17,4.8,0.9,5.6,1.2,3.7,0.58,3.9,0.64,6.1,1.2,-1,0.4,-5,-0.4,6.9,2.5
6841056 Orig,85,50,9,20,10,70,16,2,-5,91,84,33,355,12,-2,1.0,-0.2,5,5.0,3.0,918,36.2,74.2,8.58,32.0,6.6,1.62,5.9,1.0,5.5,1.1,3.3,0.52,3.6,0.60,8.1,0.9,10,0.4,9,1.3,7.5,2.5
6841056 Dup,86,50,9,20,10,70,17,2,-5,91,84,33,347,12,-2,1.0,-0.2,5,4.9,3.0,923,35.0,72.9,8.41,31.4,6.7,1.62,5.8,1.0,5.7,1.1,3.4,0.52,3.6,0.62,7.9,0.9,10,0.4,10,1.4,7.4,2.5
