Sample_Num,Lab_Num,SiO2,Al2O3,Fe2O3,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Ba,Cr,Zr,LOI,Total,Zn,Remarks,
16JC034A01,10441183,1.48,0.27,0.33,21.34,29.10,0.03,0.12,0.018,0.019,0.003,5,6,-1,46.07,98.77,-99,,
16JC035B01,10441184,1.12,0.20,0.19,21.46,29.74,0.04,0.09,0.011,0.027,0.002,8,2,-1,46.02,98.90,-99,,
16JC036A01,10441185,4.09,0.53,0.27,20.53,28.45,0.04,0.30,0.024,0.015,0.003,13,3,4,44.31,98.55,-99,,
16JC036B01,10441186,2.81,0.44,0.32,21.50,29.36,0.03,0.23,0.023,0.019,0.004,10,3,3,45.08,99.81,-99,,
16JC037A01,10441187,5.48,0.21,0.32,20.48,28.27,0.04,0.13,0.011,0.014,0.003,6,1,2,44.30,99.25,-99,,
16JC038A01,10441188,1.40,0.16,0.48,20.85,29.06,0.04,0.11,0.008,0.025,0.001,4,1,-1,46.22,98.35,-99,,
16JC040A01,10441189,2.55,0.21,0.22,20.97,28.67,0.04,0.12,0.012,0.013,0.004,6,2,4,45.64,98.45,-99,,
16JC042B01,10441192,4.50,0.45,0.39,19.35,28.17,0.05,0.33,0.016,0.025,0.001,16,3,2,42.28,95.57,1.75,REFUSED AND REANALYZED,
16JC043A01,10441193,9.01,0.21,0.37,11.02,19.96,0.03,0.15,0.009,0.017,0.001,14,2,2,13.54,54.32,18.52,REFUSED AND REANALYZED,
16JC044A01,10441322,5.26,0.56,0.64,18.87,27.01,0.05,0.36,0.025,0.026,0.002,34,3,4,42.15,94.96,1.73,REFUSED AND REANALYZED,
16JC045A01,10441194,24.28,0.37,0.39,9.08,24.60,0.03,0.27,0.014,0.022,0.001,26,3,1,20.39,79.45,8.47,REFUSED AND REANALYZED,
16JC045A02,10441195,6.48,0.31,0.51,11.61,18.80,0.03,0.22,0.011,0.018,0.002,24,2,2,10.51,48.50,20.04,REFUSED AND REANALYZED,
16JC045A03,10441196,3.76,0.44,0.36,16.83,24.38,0.04,0.31,0.017,0.024,0.002,25,2,3,27.97,74.14,10.49,REFUSED AND REANALYZED,
16JC045A04,10441197,4.57,0.21,0.35,12.33,23.66,0.03,0.14,0.009,0.021,-0.001,13,1,2,16.98,58.32,16.27,REFUSED AND REANALYZED,
16JC051A01,10441198,2.88,0.32,1.95,20.04,28.31,0.04,0.18,0.015,0.027,0.009,7,2,2,41.65,95.42,-99,REFUSED AND REANALYZED,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
BIR (stand),10441180,47.30,15.44,11.29,9.71,12.88,1.79,0.04,0.963,0.176,0.018,12,356,18,-99,-99,-99,,
STM (stand),10441200,58.25,18.04,5.24,0.10,1.16,8.75,4.14,0.132,0.221,0.152,586,3,1231,-99,-99,-99,,
16JC017A03 (dup),10441170,2.03,0.28,3.73,15.88,22.19,0.04,0.18,0.016,0.019,0.005,9,2,4,21.40,65.76,12.11,REFUSED AND REANALYZED,
16JC036A01 (dup),10441190,4.23,0.54,0.30,20.47,28.43,0.03,0.30,0.025,0.015,0.003,12,5,4,44.66,99.00,-99,,
