Occurrence code,Map label,Occurrence name,Commodidy ,Rock type,Map region,Terrane,Easting,Northing,Reference
003D/05/Pyr002,Pyr,Long Pond,Pyrite (+/-Cu),Granodiorite / qtz diorite gneiss: pyrite,St. Lewis River,Pinware,578966,5791741,GSNL (field notes; VN87-117); Andrews (1995d)
003D/05/Pyr003,Pyr,Petty Harbour,Quartz with sulphide,Quartz veins: pyrite,St. Lewis River,Lake Melville,590578,5806798,GSNL (field notes; VN87-381)
003D/05/Pyr004,Pyr,Fox Harbour East,"Zirconium, REE, Pyrite",Mylonitic granite gneiss; pyrite- and muscovite-bearing gossans,St. Lewis River,Lake Melville,591203,5800882,GSNL (field notes; VN87-455)
003D/05/Pyr005,Pyr,Fox Harbour,"Zirconium, REE, Pyrite","Diorite, quartz to granodiorite; rusty-weatheirng gossan layers",St. Lewis River,Lake Melville,589400,5801289,GSNL (field notes; VN87-459)
003D/05/Pyr006,Pyr,Salt Brook,Pyrite (+/-Cu),Granitoid gneiss: desseminated sulphides,St. Lewis River,Pinware,582963,5789477,Andrews (1995e)
003D/05/Pyr007,"Pyr, Amz",Round Hill Pond #3,Pyrite (+/- Cu),Pegmatite: pyrite; amazonite in psammitic gneiss,St. Lewis River,Lake Melville,582509,5805762,GSNL (field notes; CG03-289)
003D/05/Pyr008,Pyr,Port Marnham #2,Pyrite,"Amphibolite, schistose: pyrite on joint surfaces",St. Lewis River,Lake Melville,586472,5804627,GSNL (field notes; CG03-299)
003D/05/Zr 001,Zr,Fox Harbour Zirconium,"Zirconium, REE, Pyrite",Mylonitic gneiss,St. Lewis River,Lake Melville,591849,5801223,"Meyer and Dean (1988, p. 254 and Fig .4); Hodge (1996)"
003D/12/Cu 001,Cu,Occasional Harbour,Copper,Metasedimentary gneiss: pyrite Cu,Port Hope Simpson,Lake Melville,580400,5832550,"Bradley (1966, Plate VII); Eaton (1950)"
003D/12/Cu 002,Cu,Denbigh Island,Copper,"Mafic dyke, amphibolitized; malachite staining marginal to",Port Hope Simpson,Lake Melville,577336,5821137,GSNL (field notes; CG86-721)
003D/12/Cu 003,Cu,Gilbert Bay East,Pyrite (+/-Cu),Granitoid rock: malachite staining in shear,Port Hope Simpson,Lake Melville,577838,5825948,GSNL (field notes; MN86-210)
003D/12/Cu 004,Cu,Gilbert Bay North,Copper,Metasedimentary gneiss: pyrite Cu,Port Hope Simpson,Lake Melville,571275,5832461,GSNL (field notes; MN86-264)
003D/12/Cu 005,Cu,River Out,Quartz with sulphide,"Granite, alkal feldspar; pyrite and chalcopyrite-bearing qtz vein",Port Hope Simpson,Lake Melville,569178,5827338,GSNL (field notes; SN86-221)
003D/12/Fe 001,Mgt,Fishing Ships Harbour #1,Magnetite,Magnetite-rich band,Port Hope Simpson,Lake Melville,583034,5829015,Eaton (1950)
003D/12/Mic001,Bt,Square Island #1,Biotite,Pegmatite: biotite,Port Hope Simpson,Hawke River,577795,5842797,Bradley (1966); GSNL (field notes; SN86-373)
003D/12/Mic002,Bt (?),Southeast Charlottetown,Biotite,Pegmatite: biotite,Port Hope Simpson,Hawke River,568600,5844600,GSNL records. Source of information unknown
003D/12/Mic003,Ms,Square Island #2,Muscovite,Pegmatite: muscovite,Port Hope Simpson,Hawke River,578642,5843116,Butler (1996)
003D/12/Mic004,Bt,St. Michael's Bay #4,Biotite,Pegmatite: biotite,Port Hope Simpson,Hawke River,567469,5841616,GSNL (field notes; JS86-387)
003D/12/Pyr001,Pyr,Gilbert Bay,Pyrite,"Granite, massive; minor sulphide",Port Hope Simpson,Lake Melville,575784,5827874,GSNL (field notes; JS86-207)
003D/12/Pyr002,Pyr,Southwest Bight #1,Pyrite,Metasedimentary gneiss: pyrite (with amphibolite),Port Hope Simpson,Lake Melville,583442,5831563,GSNL (field notes; JS86-462)
003D/12/Pyr003,Pyr,Old Mans Head #1,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Lake Melville,583976,5831148,GSNL (field notes; JS86-463)
003D/12/Pyr004,Pyr,Fishing Ships Harbour North,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Lake Melville,583301,5830074,GSNL (field notes; JS86-467)
003D/12/Pyr005,Pyr,Alexis Bay #1,Pyrite,Amphibolite; rusty weathering,Port Hope Simpson,Lake Melville,569937,5817470,GSNL (field notes; JS86-488)
003D/12/Pyr006,Pyr,Occasional Harbour North,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Lake Melville,579748,5833806,GSNL (field notes; MN86-401)
003D/12/Pyr007,Pyr,Occasional Harbour West,Pyrite,"Metasedimentary gneiss: magnetite, sulphide",Port Hope Simpson,Lake Melville,573237,5832290,GSNL (field notes; SN86-387)
003D/12/Pyr008,Pyr,Delany Cove,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Lake Melville,579079,5832824,GSNL (field notes; SN86-397)
003D/12/Pyr009,Pyr,Delaney Cove #2,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Lake Melville,579677,5832676,GSNL (field notes; SN86-398)
003D/12/Pyr010,"Pyr, Cu",Southwest Bight #2,Copper,Metasedimentary gneiss: pyrite Cu,Port Hope Simpson,Lake Melville,583585,5831433,van Nostrand (1995)
003D/12/Pyr011,Pyr,Old Mans Head #2,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Lake Melville,584195,5831349,van Nostrand (1995)
003D/12/Pyr012,"Pyr, Cu",Fishing Ships Harbour #2,Copper,Metasedimentary gneiss: pyrite Cu,Port Hope Simpson,Lake Melville,583957,5829740,van Nostrand (1995)
003D/13/Cu 001,Cu,Hambrook #1,Copper,Metasedimentary gneiss: pyrite (with amphibolite) Cu,Port Hope Simpson,Hawke River,575851,5854229,GSNL (field notes; MN86-373)
003D/13/Cu 002,Cu,White Bear Arm #5,Copper,Long Range dyke: malachite staining in metased gneiss marginal to,Port Hope Simpson,Hawke River,569843,5846992,van Nostrand (1996b)
003D/13/Cu 003,Cu,White Bear Arm #6,Copper,Long Range dyke: malachite staining in metased gneiss marginal to,Port Hope Simpson,Hawke River,570258,5847164,van Nostrand (1996b)
003D/13/Cu 004,Cu,Seal Cove #1,Copper,Metasedimentary gneiss: Long Range dyke: Cu staining in metased gneiss marginal to,Port Hope Simpson,Hawke River,572850,5853062,van Nostrand (1996a)
003D/13/Cu 005,Cu,Seal Cove #2,Copper,Metasedimentary gneiss: Long Range dyke: Cu staining in metased gneiss marginal to,Port Hope Simpson,Hawke River,572892,5852882,van Nostrand (1996a)
003D/13/Fe 001,Fe (?),Triangle Harbour #1,Magnetite/ilmenite,Gabbro: heavy mineral concentrate,Port Hope Simpson,Hawke River,577300,5854500,"Christie (1951, p.17)"
003D/13/Fe 002,Cu,Triangle Harbour #3,Copper,Metasedimentary gneiss: malachite  Cu,Port Hope Simpson,Hawke River,577468,5854343,Wardle (1976; RW75-397)
003D/13/Fe 003,Mgt,White Bear Arm #7,Magnetite,"Gabbro, leuco: magnetite",Port Hope Simpson,Hawke River,570954,5847888,van Nostrand (1996b)
003D/13/Gnt001,Gnt,Cape Bluff Pond #6,Garnet,Metasedimentary gneiss: garnet,Port Hope Simpson,Hawke River,567385,5859900,"Squires et al. (1997; Rock descrip., p. 7; BEM96-161)"
003D/13/Gnt002,Gnt,Cape Bluff Pond #7,Garnet,Metasedimentary gneiss: garnet,Port Hope Simpson,Hawke River,567540,5858500,"Squires et al. (1997; Rock descrip., p. 17; 178523)"
003D/13/Mic001,Bt,White Bear Arm #3,Biotite,Pegmatite: biotite,Port Hope Simpson,Hawke River,572000,5850350,"Christie (1951, p.17)"
003D/13/Mic002,"Bt, Ms",White Bear Arm #1,Biotite,"Pegmatite: biotite, muscovite",Port Hope Simpson,Hawke River,568750,5848250,"Christie (1951, p.17)"
003D/13/Mic003,Ms,Whitefish Island,Biotite,"Pegmatite: biotite, muscovite",Port Hope Simpson,Hawke River,573900,5851350,"Meyer and Dean (1988, p. 254 and Fig. 5)"
003D/13/Po 001,Po,Cape Bluff Pond #8,Pyrite,5-10 % Po? In v.f.g. granitic gneiss (metachert? - CFG),Port Hope Simpson,Hawke River,567510,5858670,"Squires et al. (1997; Rock descrip., p. 11; 178260)"
003D/13/Pyr001,Cu,North Island #1,Copper,Metasedimentary gneiss: malachite Cu,Port Hope Simpson,Hawke River,578796,5851538,Wardle (1976; RW75-434)
003D/13/Pyr002,"Pyr, Cu",Bake Apple Island,Copper,"Metasedimentary gneiss: pyrite, Cu",Port Hope Simpson,Hawke River,576145,5851546,GSNL (field notes; CG86-542)
003D/13/Pyr003,"Pyr, Cu",Triangle Harbour #2,Copper,Metasedimentary gneiss: pyrite Cu,Port Hope Simpson,Hawke River,576700,5854100,Donohue (1966)
003D/13/Pyr004,"Pyr, Cu",Seal Island #1,Copper,Metasedimentary gneiss: pyrite Cu,Port Hope Simpson,Hawke River,575400,5852600,Donohue (1966)
003D/13/Pyr005,"Pyr, Cu",Cape Bluff Harbour #1,Copper,Metasedimentary gneiss: pyrite Cu,Port Hope Simpson,Hawke River,575400,5855250,Donohue (1966)
003D/13/Pyr006,"Pyr, Cu",Cape Bluff Harbour #2,Copper,Metasedimentary gneiss: pyrite Cu,Port Hope Simpson,Hawke River,576270,5855200,Donohue (1966)
003D/13/Pyr007,"Pyr, Cu",Fortune Arm,Copper,Metasedimentary gneiss: pyrite Cu,Port Hope Simpson,Hawke River,573200,5854800,Donohue (1966)
003D/13/Pyr008,"Pyr, Cu",North Island #2,Copper,Metasedimentary gneiss: pyrite (with amphibolite) Cu,Port Hope Simpson,Hawke River,578100,5852200,Wardle (1976; no data stn.); GSNL (field notes; CG84-191; JS86-410-414)
003D/13/Pyr009,Pyr,Cape Bluff Pond #1,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Hawke River,567800,5857000,Donohue (1966)
003D/13/Pyr010,"Pyr, Cu",Cape Bluff Pond #2,Copper,Metasedimentary gneiss: pyrite Cu,Port Hope Simpson,Hawke River,567450,5859000,Donohue (1966)
003D/13/Pyr011,Pyr,Cape Bluff Pond #3,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Hawke River,567900,5861450,Donohue (1966)
003D/13/Pyr012,Pyr,Martin Bay #1,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Hawke River,574766,5867465,GSNL (field notes; CG86-363)
003D/13/Pyr013,Pyr,Cape Bluff Pond #4,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Hawke River,574506,5858076,GSNL (field notes; CG86-404)
003D/13/Pyr014,Pyr,Cape Bluff Pond #5,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Hawke River,574385,5857047,GSNL (field notes; CG86-405)
003D/13/Pyr015,Pyr,Seal Cove #3,Pyrite,Metasedimentary gneiss: pyrite (with amphibolite),Port Hope Simpson,Hawke River,573071,5853411,GSNL (field notes; CG86-507)
003D/13/Pyr016,Pyr,New York Bay #1,Pyrite,Metasedimentary gneiss: pyrite (with amphibolite),Port Hope Simpson,Hawke River,568543,5852412,GSNL (field notes; CG86-520)
003D/13/Pyr017,Pyr,Eastern Island,Pyrite,Metasedimentary gneiss: pyrite (with amphibolite),Port Hope Simpson,Hawke River,579955,5852021,GSNL (field notes; CG86-526)
003D/13/Pyr018,Pyr,Butler Island,Pyrite,Metasedimentary gneiss: pyrite (with amphibolite),Port Hope Simpson,Hawke River,579309,5850578,GSNL (field notes; CG86-529; CG07-530)
003D/13/Pyr019,Pyr,West Island,Pyrite,Metasedimentary gneiss: pyrite (with amphibolite),Port Hope Simpson,Hawke River,578092,5851189,GSNL (field notes; CG86-532)
003D/13/Pyr020,Pyr,Seal Island #2,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Hawke River,575057,5853264,GSNL (field notes; CG86-537)
003D/13/Pyr021,Pyr,Jennifer Island,Pyrite,Metasedimentary gneiss: pyrite (with amphibolite),Port Hope Simpson,Hawke River,577057,5853181,GSNL (field notes; CG86-546)
003D/13/Pyr022,Pyr,North Island #3,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Hawke River,578752,5852019,GSNL (field notes; JS86-403; JS86-405)
003D/13/Pyr023,Pyr,Hambrook #2,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Hawke River,575213,5854541,GSNL (field notes; MN86-374)
003D/13/Pyr024,Pyr,Hamburg Head,Pyrite,Metasedimentary gneiss: pyrite (with amphibolite),Port Hope Simpson,Hawke River,574830,5854030,GSNL (field notes; MN86-378)
003D/13/Pyr025,Pyr,Cooper Head,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Hawke River,580506,5866452,GSNL (field notes; MN86-344)
003D/13/Pyr026,Pyr,Herring Cove,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Hawke River,577790,5861813,GSNL (field notes; SN86-312)
003D/13/Pyr027,Pyr,Murray Point,Pyrite (+/- Cu),Long Range dyke: Pyrite at margin,Port Hope Simpson,Hawke River,578472,5861202,GSNL (field notes; SN86-318)
003D/13/Pyr028,Pyr,Southern Head,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Hawke River,578856,5860322,GSNL (field notes; SN86-320)
003D/13/Pyr029,Pyr,Cape Bluff #1,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Hawke River,579705,5854397,GSNL (field notes; SN86-347)
003D/13/Pyr030,Pyr,Cape Bluff #2,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Hawke River,577837,5855599,GSNL (field notes; SN86-352)
003D/13/Pyr031,"Pyr, Cu",New York Bay #2,Quartz with sulphide,Long Range trend: post-Grenvillian alteration zone,Port Hope Simpson,Hawke River,568410,5850740,"Meyer and Dean (1988, p. 252 and Fig. 5); Hodge (1996)"
003D/13/Pyr032,Pyr,Martin Bay #2,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Hawke River,574690,5868090,GSNL (field notes; CG86-362)
003D/13/Pyr033,Pyr,Martin Bay #3,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Hawke River,574677,5866897,GSNL (field notes; CG86-364)
003D/13/Pyr034,Pyr,Cape Bluff Pond #9,Pyrite,Metasedimentary gneiss 15% pyrite on foliaton plane,Port Hope Simpson,Hawke River,567470,5858503,"Squires et al. (1997; Rock descrip., p. 11; 178258)"
003D/13/Pyr035,Pyr,Seal Cove #4,Pyrite,Metasedimentary gneiss: pyrite,Port Hope Simpson,Hawke River,571984,5852948,van Nostrand (1996a)
003E/04/Mic001,Ms,Hawke Island West,Muscovite,Pegmatite: muscovite,Sand Hill River,Hawke River,574200,5878628,GSNL (field notes; CG86-431)
003E/04/Mic002,Ms,Inner Caplin Bay #2,Muscovite,Pegmatite: muscovite,Sand Hill River,Hawke River,569115,5884125,GSNL (field notes; GM85-496)
003E/04/Mic003,Ms,Caplin Bay #3,Muscovite,Pegmatite: muscovite,Sand Hill River,Hawke River,576173,5884086,GSNL (field notes; SP85-038)
003E/04/Pyr001,Pyr,Partridge Bay Pond #1,Pyrite,Metasedimentary gneiss: pyrite,Sand Hill River,Hawke River,571500,5891120,"Eade (1962, map)"
003E/04/Pyr002,Pyr,Partridge Bay Pond #2,Pyrite,Metasedimentary gneiss: pyrite,Sand Hill River,Hawke River,568510,5890200,"Eade (1962, map)"
003E/04/Pyr003,Pyr,Caplin Bay #1,Pyrite,Metasedimentary gneiss: pyrite,Sand Hill River,Hawke River,578676,5884219,GSNL (field notes; CG85-482); Hodge (1996b)
003E/04/Pyr004,Pyr,Caplin Bay North,Pyrite,Metasedimentary gneiss: pyrite,Sand Hill River,Hawke River,576510,5884352,GSNL (field notes; CG85-563); Hodge (1996b)
003E/04/Pyr005,Pyr,Caplin Bay Northwest,Pyrite,Metasedimentary gneiss: pyrite,Sand Hill River,Hawke River,570827,5891368,GSNL (field notes; CG85-565)
003E/04/Pyr006,Pyr,Mountaineer Cove,Pyrite,Metasedimentary gneiss: pyrite,Sand Hill River,Hawke River,572892,5876383,"Douglas (1953); Hodge (1996a); GSNL (field notes; CG85-558A,B,C)"
003E/04/Pyr007,Pyr,Mountaineer Cove East,Pyrite,Metasedimentary gneiss: pyrite,Sand Hill River,Hawke River,574055,5876591,GSNL (field notes; GM85-470; Hodge (1996a)
003E/04/Pyr008,Pyr,Caplin Bay #2,Pyrite,Metasedimentary gneiss: pyrite,Sand Hill River,Hawke River,577604,5882090,GSNL (field notes; GM85-584)
003E/04/Pyr009,Pyr,Inner Caplin Bay #1,Pyrite,Metasedimentary gneiss: pyrite,Sand Hill River,Hawke River,569105,5883768,GSNL (field notes; GM85-494)
003E/04/Pyr010,Pyr,Comfort Bight South #1,Pyrite,Metasedimentary gneiss: pyrite,Sand Hill River,Hawke River,583517,5888112,GSNL (field notes; GM85-524)
003E/04/Pyr011,Pyr,Inner Caplin Bay #3,Pyrite,Metasedimentary gneiss: pyrite (quartzite/ metachert),Sand Hill River,Hawke River,574404,5887855,GSNL (field notes; GM85-514)
003E/04/Pyr012,Pyr,Comfort Bight South #2,Pyrite,Metasedimentary gneiss: pyrite (with quartzite),Sand Hill River,Hawke River,583452,5888487,GSNL (field notes; GM85-526)
003E/04/Pyr013,Pyr,Comfort Bight #1,Pyrite,Rusty area in 'troctolite' gneiss,Sand Hill River,Hawke River,583189,5888997,Hodge (1996b)
003E/05/Cu 001,Cu,Open Bay,Pyrite (+/-Cu),Granitoid gneiss: chalcopyrite on foliation plane,Sand Hill River,Hawke River,574803,5911594,GSNL (field notes; CG85-579)
003E/05/Cu 002,Cu,Domino Harbour #2,"Copper (Au,Pd,Pt)",Malachite and azurite in 'heavy' mafic rock,Sand Hill River,Groswater Bay,581466,5925732,Douglas (1953); GSNL (field notes; SP85-167); Hodge (1996c)
003E/05/Mo 001,Mo,Domino Harbour #1,Quartz with sulphide,Pyrite and malachite in qtz veins. Anomalous Mo,Sand Hill River,Groswater Bay,582359,5924643,Douglas (1953); GSNL (field notes; SP85-167); Hodge (1996c)
003E/05/Pyr001,Pyr,Black Bear Bay,Pyrite (+/-Cu),Granodiorite: pyrite,Sand Hill River,Hawke River,573726,5905630,GSNL (field notes; GM85-562)
003E/05/Pyr002,Pyr,Porcupine Bay,Pyrite (+/-Cu),"Diorite, quartz; pyrite",Sand Hill River,Hawke River,566952,5924244,GSNL (field notes; LC85-096)
012P/06/Stn001,Stn,L'Anse-au-Clair Sandstone,Dimension stone,Sandstone,Pinware River,Hawke River,495750,5697900,"Dickson and King (2005, p.155)"
012P/07/Fe 001,Mgt,Forteau North,Magnetite,Pegmatite: magnetite,Pinware River,Pinware,503580,5703053,GSNL (field notes; CG93-280)
012P/09/Fe 001,Mgt,Carrol Cove,Magnetite,Pegmatite: magnetite,Pinware River,Pinware,535230,5727350,Hawley (1944); Douglas (1953); Fetzer (1953)
012P/09/Fe 002,Mgt,Red Bay,Magnetite/ilmenite,"Red Bay gabbronorite: magnetite, ilmenite",Pinware River,Pinware,540500,5731850,Schwellnus (1953); Penrose and Schwellnus (1953)
012P/09/Fe 003,Mgt,Wiseman Head,Magnetite,Pegmatite: magnetite,Pinware River,Pinware,544259,5732140,Schwellnus (1953); Penrose and Schwellnus (1953)
012P/10/Pyr001,Pyr,West St. Modeste,Pyrite,"Pitts Hbr metasedimentary/metavolcanic rocks, ferruginous: pyrite",Pinware River,Pinware,520311,5716721,Penrose and Schwellnus (1953); GSNL (field notes; CG93-209)
012P/11/Pyr 001,Pyr,Camp Pond South,Pyrite,"Pitts Hbr metasedimentary gneiss: rusty-weathering, gnt",Pinware River,Pinware,496574,5731496,GSNL (field notes; CG93-449)
012P/15/Fl 001,Fl,Stokers Hill East side #1,Fluorite,Fluorite identified in T.S.,Pinware River,Pinware,513322,5741046,"Bostock et al. (1983, map; BK71-517)"
012P/15/Fl 002,Fl,Stokers Hill East side #2,Fluorite,Fluorite identified in T.S.,Pinware River,Pinware,512613,5737938,"Bostock et al. (1983, map; BK71-542)"
012P/15/Pyr001,Pyr,Stokers Hill East side #3,Pyrite,Amphibolite; pyrite with plag-rich segregations,Pinware River,Pinware,522000,5735475,GSNL (field notes; VN93-273)
012P/15/Pyr002,Pyr,Pinware River,Pyrite,AMCG suite: rusty-weathering,Pinware River,Pinware,526270,5746704,GSNL (field notes; VN93-596)
012P/16/Cu 001,Cu,Barge Bay Northeast #1,Copper,Pitts Hbr metasedimentary/metavolcanic rocks: malachite Cu,Pinware River,Pinware,556699,5740555,GSNL (field notes; CG93-408)
012P/16/Cu 002,Cu,Big Head Pond East #1,Copper,"Pitts Hbr metasedimentary gneiss: pyrite, chalcopyrite Cu",Pinware River,Pinware,545408,5755385,GSNL (field notes; CG03-052)
012P/16/Cu 003,Cu,Outside big Pond West,Copper,Pitts Hbr metasedimentary gneiss: chalcopyrite Cu,Pinware River,Pinware,546347,5757485,GSNL (field notes; CG03-060)
012P/16/Cu 004,Cu,Outside Big Pond NW,Quartz with sulphide,Quartz veins: chalcopyrite. Intruding gneissic granite,Pinware River,Pinware,547651,5759043,GSNL (field notes; CG03-064)
012P/16/Fel001,Neph,Black Bay Ponds South,Nepheline,"Alkali-feldspar syenite, nepheline",Pinware River,Pinware,543775,5743380,GSNL (field notes; CG93-561)
012P/16/Fel002,Neph,Black Bay #1,Nepheline,"Alkali-feldspar syenite, nepheline",Pinware River,Pinware,543177,5743268,GSNL (field notes; CG93-478)
012P/16/Fel003,Neph,Black Bay #2,Nepheline,"Alkali-feldspar syenite, nepheline",Pinware River,Pinware,542216,5742869,GSNL (field notes; CG03-029)
012P/16/Fel004,Neph,Black Bay #3,Nepheline,"Alkali-feldspar syenite, nepheline",Pinware River,Pinware,538929,5740152,Bostock (field notes; BK71-607; neph i.d. by Gower); Clarke (1997)
012P/16/Fel005,Neph,Black Bay #4,Nepheline,"Alkali-feldspar syenite, nepheline",Pinware River,Pinware,539273,5740136,Clark (1997)
012P/16/Fl 001,Fl,Island Pond East,Fluorite,Pitts Hbr? fluorite identified in T.S.; ass with calc-silicate minerals,Pinware River,Pinware,552013,5752506,"Bostock et al. (1983, map; field notes; BK71-527)"
012P/16/Mo 001,"Mo, Pyr",Outside Big Pond East,Molybdenite,Pitts Hbr quartzite: pyrite and molybdenite,Pinware River,Pinware,553928,5758063,GSNL (field notes; DL93-293)
