StandardID,Control,AnaysisYr,Analysis,ActlabWt,Ag,Al,As,Au,Ba,Be,Bi,Br,Ca,Cd,Ce,Co,Cr,Cs,Cu,Cu,Eu,Fe,Hf,Hg,Ir,K,La,Lu,Mg,Mn,Mo,Na,Nd,Ni,Ni,P,Pb,Rb,S,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Ti,Th,U,V,W,Y,Yb,Zn,Zn,
SDC-1 Cert,certified,2008,Actlabs: 1H (Au+48),-99,0.041,8.34,-99,-99,-99,3,2.6,-99,1.00,0.08,-99,-99,-99,-99,30,-99,-99,-99,-99,-99,-99,2.72,-99,-99,1.02,883,0.25,-99,-99,38,-99,0.069,25,-99,0.065,-99,-99,-99,-99,-99,183,-99,-99,0.606,-99,-99,102,-99,40,-99,103,-99,
SCO-1 Meas,standard,2008,Actlabs: 1H (Au+48),-99,0.4,5.65,-99,-99,-99,2,-2,-99,1.83,0.4,-99,-99,-99,-99,25,-99,-99,-99,-99,-99,-99,2.22,-99,-99,1.54,360,-1,-99,-99,25,-99,0.070,29,-99,-99,-99,-99,-99,-99,-99,151,-99,-99,0.27,-99,-99,113,-99,19,-99,95,-99,
SCO-1 Cert,certified,2008,Actlabs: 1H (Au+48),-99,0.134,7.24,-99,-99,-99,1.84,0.37,-99,1.87,0.14,-99,-99,-99,-99,28.7,-99,-99,-99,-99,-99,-99,2.3,-99,-99,1.64,410,1.37,-99,-99,27,-99,0.090,31,-99,-99,-99,-99,-99,-99,-99,174,-99,-99,0.38,-99,-99,131,-99,26,-99,103,-99,
GXR-6 Meas,standard,2008,Actlabs: 1H (Au+48),-99,0.6,12.4,-99,-99,-99,1,-2,-99,0.18,1.3,-99,-99,-99,-99,58,-99,-99,-99,-99,-99,-99,1.85,-99,-99,0.63,1010,1,-99,-99,25,-99,0.032,98,-99,0.02,-99,-99,-99,-99,-99,39,-99,-99,-99,-99,-99,94,-99,13,-99,122,-99,
GXR-6 Cert,certified,2008,Actlabs: 1H (Au+48),-99,1.3,17.7,-99,-99,-99,1.4,0.29,-99,0.18,1.0,-99,-99,-99,-99,66,-99,-99,-99,-99,-99,-99,1.87,-99,-99,0.609,1010,2.4,-99,-99,27,-99,0.035,101,-99,0.016,-99,-99,-99,-99,-99,35,-99,-99,-99,-99,-99,186,-99,14,-99,118,-99,
OREAS 13P Meas,standard,2008,Actlabs: 1H (Au+48),-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2740,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1930,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
OREAS 13P Cert,certified,2008,Actlabs: 1H (Au+48),-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2260,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
DMMAS-104 Meas,standard,2008,Actlabs: 1H (Au+48),-99,-99,-99,1540,201,900,-99,-99,-99,-99,-99,67,43,98,-99,-99,-99,1.4,5.72,-99,-99,-99,-99,38.5,0.46,-99,-99,-99,3.55,18,-99,-99,-99,-99,-99,-99,6.4,14.0,-99,3.8,-99,-99,-99,-99,-99,8.3,71.5,-99,8,-99,2.9,-99,120,
DMMAS-104 Cert,certified,2008,Actlabs: 1H (Au+48),-99,-99,-99,1570,229,850,-99,-99,-99,-99,-99,62.9,48.8,95.1,-99,-99,-99,1.2,5.61,-99,-99,-99,-99,36.6,0.40,-99,-99,-99,3.43,18.8,-99,-99,-99,-99,-99,-99,6.2,14.1,-99,4.3,-99,-99,-99,-99,-99,8.3,71.9,-99,6,-99,3.0,-99,96.2,
DMMAS-104 Meas,standard,2008,Actlabs: 1H (Au+48),-99,-99,-99,1520,219,880,-99,-99,-99,-99,-99,60,44,94,-99,-99,-99,1.4,5.69,-99,-99,-99,-99,36.1,0.47,-99,-99,-99,3.51,17,-99,-99,-99,-99,-99,-99,6.2,14.3,-99,3.6,-99,-99,-99,-99,-99,8.2,71.4,-99,8,-99,3.4,-99,160,
DMMAS-104 Cert,certified,2008,Actlabs: 1H (Au+48),-99,-99,-99,1570,229,850,-99,-99,-99,-99,-99,62.9,48.8,95.1,-99,-99,-99,1.2,5.61,-99,-99,-99,-99,36.6,0.40,-99,-99,-99,3.43,18.8,-99,-99,-99,-99,-99,-99,6.2,14.1,-99,4.3,-99,-99,-99,-99,-99,8.3,71.9,-99,6,-99,3.0,-99,96.2,
DMMAS-104 Meas,standard,2008,Actlabs: 1H (Au+48),-99,-99,-99,1550,207,880,-99,-99,-99,-99,-99,62,43,92,-99,-99,-99,1.0,5.65,-99,-99,-99,-99,35.7,0.50,-99,-99,-99,3.50,17,-99,-99,-99,-99,-99,-99,6.4,14.0,-99,3.5,-99,-99,-99,-99,-99,8.2,71.4,-99,7,-99,2.8,-99,180,
DMMAS-104 Cert,certified,2008,Actlabs: 1H (Au+48),-99,-99,-99,1570,229,850,-99,-99,-99,-99,-99,62.9,48.8,95.1,-99,-99,-99,1.2,5.61,-99,-99,-99,-99,36.6,0.40,-99,-99,-99,3.43,18.8,-99,-99,-99,-99,-99,-99,6.2,14.1,-99,4.3,-99,-99,-99,-99,-99,8.3,71.9,-99,6,-99,3.0,-99,96.2,
Method Blank,blank,2008,Actlabs: 1H (Au+48),-99,-0.3,0.05,-99,-99,-99,-1,-2,-99,-0.01,-0.3,-99,-99,-99,-99,1,-99,-99,-99,-99,-99,-99,-0.01,-99,-99,-0.01,4,-1,-99,-99,-1,-99,-0.001,-3,-99,-0.01,-99,-99,-99,-99,-99,1,-99,-99,-0.01,-99,-99,-2,-99,-1,-99,1,-99,
Method Blank,blank,2008,Actlabs: 1H (Au+48),-99,-0.3,0.71,-99,-99,-99,-1,-2,-99,0.02,-0.3,-99,-99,-99,-99,1,-99,-99,-99,-99,-99,-99,0.02,-99,-99,0.05,9,-1,-99,-99,1,-99,0.001,-3,-99,0.01,-99,-99,-99,-99,-99,19,-99,-99,0.03,-99,-99,16,-99,8,-99,1,-99,
Method Blank,blank,2008,Actlabs: 1H (Au+48),-99,-0.3,-0.01,-99,-99,-99,-1,-2,-99,-0.01,-0.3,-99,-99,-99,-99,-1,-99,-99,-99,-99,-99,-99,-0.01,-99,-99,-0.01,1,-1,-99,-99,-1,-99,-0.001,-3,-99,-0.01,-99,-99,-99,-99,-99,-1,-99,-99,-0.01,-99,-99,-2,-99,-1,-99,-1,-99,
Method Blank,blank,2008,Actlabs: 1H (Au+48),-99,-0.3,0.02,-99,-99,-99,-1,-2,-99,-0.01,-0.3,-99,-99,-99,-99,-1,-99,-99,-99,-99,-99,-99,-0.01,-99,-99,-0.01,1,-1,-99,-99,-1,-99,-0.001,-3,-99,-0.01,-99,-99,-99,-99,-99,-1,-99,-99,-0.01,-99,-99,-2,-99,-1,-99,-1,-99,
"for 40 samples GS-08-005 to 301, GS-07-136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GXR-1 Meas,standard,2009,Actlabs: 1H (Au+48),-99,30.8,2.62,-99,-99,-99,1,1390,-99,0.98,3.3,-99,-99,-99,-99,1210,-99,-99,-99,-99,-99,-99,0.05,-99,-99,0.24,921,15,-99,-99,44,-99,0.062,732,-99,0.24,-99,-99,-99,-99,-99,309,-99,-99,-99,-99,-99,97,-99,31,-99,-99,-99,
GXR-1 Cert,certified,2009,Actlabs: 1H (Au+48),-99,31.0,3.52,-99,-99,-99,1.22,1380,-99,0.96,3.3,-99,-99,-99,-99,1110,-99,-99,-99,-99,-99,-99,0.05,-99,-99,0.217,852,18,-99,-99,41,-99,0.065,730,-99,0.257,-99,-99,-99,-99,-99,275,-99,-99,-99,-99,-99,80,-99,32,-99,-99,-99,
DNC-1 Meas,standard,2009,Actlabs: 1H (Au+48),-99,-0.3,8.63,-99,-99,-99,-1,-2,-99,7.81,-99,-99,-99,-99,-99,91,-99,-99,-99,-99,-99,-99,0.22,-99,-99,5.52,1020,-1,-99,-99,240,-99,0.025,4,-99,0.05,-99,-99,-99,-99,-99,127,-99,-99,0.28,-99,-99,147,-99,16,-99,-99,-99,
DNC-1 Cert,certified,2009,Actlabs: 1H (Au+48),-99,0.027,9.69,-99,-99,-99,1,0.02,-99,8.06,-99,-99,-99,-99,-99,96,-99,-99,-99,-99,-99,-99,0.19,-99,-99,6.06,1150,0.7,-99,-99,247,-99,0.037,6.3,-99,0.039,-99,-99,-99,-99,-99,145,-99,-99,0.287,-99,-99,148,-99,18,-99,-99,-99,
GXR-4 Meas,standard,2009,Actlabs: 1H (Au+48),-99,3.3,6.43,-99,-99,-99,2,7,-99,1.16,0.3,-99,-99,-99,-99,6420,-99,-99,-99,-99,-99,-99,4.68,-99,-99,1.70,160,314,-99,-99,46,-99,0.135,48,-99,1.80,-99,-99,-99,-99,-99,216,-99,-99,-99,-99,-99,95,-99,14,-99,-99,-99,
GXR-4 Cert,certified,2009,Actlabs: 1H (Au+48),-99,4.0,7.20,-99,-99,-99,1.9,19,-99,1.01,0.86,-99,-99,-99,-99,6520,-99,-99,-99,-99,-99,-99,4.01,-99,-99,1.66,155,310,-99,-99,42,-99,0.120,52,-99,1.77,-99,-99,-99,-99,-99,221,-99,-99,-99,-99,-99,87,-99,14,-99,-99,-99,
GXR-2 Meas,standard,2009,Actlabs: 1H (Au+48),-99,17.8,10.9,-99,-99,-99,2,-2,-99,1.01,4.0,-99,-99,-99,-99,82,-99,-99,-99,-99,-99,-99,1.45,-99,-99,0.82,1010,1,-99,-99,20,-99,0.065,691,-99,0.02,-99,-99,-99,-99,-99,153,-99,-99,-99,-99,-99,55,-99,18,-99,-99,-99,
GXR-2 Cert,certified,2009,Actlabs: 1H (Au+48),-99,17,16.5,-99,-99,-99,1.7,0.69,-99,0.93,4.1,-99,-99,-99,-99,76,-99,-99,-99,-99,-99,-99,1.37,-99,-99,0.85,1010,2.1,-99,-99,21,-99,0.105,690,-99,0.0313,-99,-99,-99,-99,-99,160,-99,-99,-99,-99,-99,52,-99,17,-99,-99,-99,
SDC-1 Meas,standard,2009,Actlabs: 1H (Au+48),-99,-0.3,6.13,-99,-99,-99,3,-2,-99,0.98,0.3,-99,-99,-99,-99,28,-99,-99,-99,-99,-99,-99,1.66,-99,-99,0.93,878,-1,-99,-99,38,-99,0.057,20,-99,0.06,-99,-99,-99,-99,-99,156,-99,-99,0.42,-99,-99,85,-99,28,-99,-99,-99,
SDC-1 Cert,certified,2009,Actlabs: 1H (Au+48),-99,0.041,8.34,-99,-99,-99,3,2.6,-99,1.00,0.08,-99,-99,-99,-99,30,-99,-99,-99,-99,-99,-99,2.72,-99,-99,1.02,883,0.25,-99,-99,38,-99,0.069,25,-99,0.065,-99,-99,-99,-99,-99,183,-99,-99,0.606,-99,-99,102,-99,40,-99,-99,-99,
SCO-1 Meas,standard,2009,Actlabs: 1H (Au+48),-99,-0.3,6.67,-99,-99,-99,2,-2,-99,2.16,0.3,-99,-99,-99,-99,26,-99,-99,-99,-99,-99,-99,2.02,-99,-99,1.60,372,-1,-99,-99,30,-99,0.079,30,-99,-99,-99,-99,-99,-99,-99,162,-99,-99,0.23,-99,-99,124,-99,21,-99,-99,-99,
SCO-1 Cert,certified,2009,Actlabs: 1H (Au+48),-99,0.134,7.24,-99,-99,-99,1.84,0.37,-99,1.87,0.14,-99,-99,-99,-99,28.7,-99,-99,-99,-99,-99,-99,2.3,-99,-99,1.64,410,1.37,-99,-99,27,-99,0.090,31,-99,-99,-99,-99,-99,-99,-99,174,-99,-99,0.38,-99,-99,131,-99,26,-99,-99,-99,
GXR-6 Meas,standard,2009,Actlabs: 1H (Au+48),-99,0.4,12.1,-99,-99,-99,1,-2,-99,0.19,-0.3,-99,-99,-99,-99,68,-99,-99,-99,-99,-99,-99,2.05,-99,-99,0.61,1070,-1,-99,-99,27,-99,0.035,98,-99,0.01,-99,-99,-99,-99,-99,39,-99,-99,-99,-99,-99,119,-99,15,-99,-99,-99,
GXR-6 Cert,certified,2009,Actlabs: 1H (Au+48),-99,1.3,17.7,-99,-99,-99,1.4,0.29,-99,0.18,1.0,-99,-99,-99,-99,66,-99,-99,-99,-99,-99,-99,1.87,-99,-99,0.609,1010,2.4,-99,-99,27,-99,0.035,101,-99,0.016,-99,-99,-99,-99,-99,35,-99,-99,-99,-99,-99,186,-99,14,-99,-99,-99,
OREAS 13P Meas,standard,2009,Actlabs: 1H (Au+48),-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2590,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2110,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
OREAS 13P Cert,certified,2009,Actlabs: 1H (Au+48),-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2260,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
Method Blank,blank,2009,Actlabs: 1H (Au+48),-99,-0.3,-0.01,-99,-99,-99,-1,-2,-99,-0.01,-0.3,-99,-99,-99,-99,1,-99,-99,-99,-99,-99,-99,-0.01,-99,-99,-0.01,5,-1,-99,-99,-1,-99,-0.001,-3,-99,-0.01,-99,-99,-99,-99,-99,-1,-99,-99,-0.01,-99,-99,-2,-99,-1,-99,-99,-99,
Method Blank,blank,2009,Actlabs: 1H (Au+48),-99,-0.3,-0.01,-99,-99,-99,-1,-2,-99,-0.01,-0.3,-99,-99,-99,-99,1,-99,-99,-99,-99,-99,-99,-0.01,-99,-99,-0.01,11,-1,-99,-99,1,-99,-0.001,-3,-99,-0.01,-99,-99,-99,-99,-99,-1,-99,-99,-0.01,-99,-99,-2,-99,-1,-99,-99,-99,
Method Blank,blank,2009,Actlabs: 1H (Au+48),-99,-0.3,-0.01,-99,-99,-99,-1,-2,-99,-0.01,-0.3,-99,-99,-99,-99,1,-99,-99,-99,-99,-99,-99,-0.01,-99,-99,-0.01,7,-1,-99,-99,1,-99,-0.001,-3,-99,-0.01,-99,-99,-99,-99,-99,-1,-99,-99,-0.01,-99,-99,-2,-99,-1,-99,-99,-99,
Method Blank,blank,2009,Actlabs: 1H (Au+48),-99,-0.3,0.02,-99,-99,-99,-1,-2,-99,0.02,-0.3,-99,-99,-99,-99,-1,-99,-99,-99,-99,-99,-99,-0.01,-99,-99,-0.01,3,-1,-99,-99,-1,-99,-0.001,-3,-99,-0.01,-99,-99,-99,-99,-99,-1,-99,-99,-0.01,-99,-99,-2,-99,-1,-99,-99,-99,
Method Blank,blank,2009,Actlabs: 1H (Au+48),-99,-0.3,-0.01,-99,-99,-99,-1,-2,-99,-0.01,-0.3,-99,-99,-99,-99,-1,-99,-99,-99,-99,-99,-99,-0.01,-99,-99,-0.01,2,-1,-99,-99,1,-99,-0.001,-3,-99,-0.01,-99,-99,-99,-99,-99,-1,-99,-99,-0.01,-99,-99,-2,-99,-1,-99,-99,-99,
Method Blank,blank,2009,Actlabs: 1H (Au+48),-99,-0.3,-0.01,-99,-99,-99,-1,-2,-99,-0.01,-0.3,-99,-99,-99,-99,-1,-99,-99,-99,-99,-99,-99,-0.01,-99,-99,-0.01,5,-1,-99,-99,-1,-99,-0.001,-3,-99,-0.01,-99,-99,-99,-99,-99,-1,-99,-99,-0.01,-99,-99,-2,-99,-1,-99,-99,-99,
Method Blank,blank,2009,Actlabs: 1H (Au+48),1.00,-99,-99,-0.5,-2,-50,-99,-99,-0.5,-99,-99,-3,-1,-2,-1,-99,-99,-0.2,-0.01,-1,-1,-5,-99,-0.5,-0.05,-99,-99,-99,-0.01,-5,-99,-99,-99,-99,-15,-99,-0.1,-0.1,-3,-0.1,-0.01,-99,-0.5,-0.5,-99,-0.2,-0.5,-99,-1,-99,-0.2,-99,-1,
DH-1a,standard,2009,Actlabs: 1H (Au+48),0.51,-99,-99,27.4,222,720,-99,-99,-1.1,-99,-99,-99,74,119,-1,-99,-99,-0.2,4.97,16,-6,204,-99,-99,-99,-99,-99,-99,0.11,-99,-99,-99,-99,-99,127,-99,2.3,4.9,-8,-99,-0.11,-99,19.2,11.0,-99,913,2630,-99,-4,-99,19.0,-99,241,
DH-1a,standard,2009,Actlabs: 1H (Au+48),0.51,-99,-99,29.3,122,14300,-99,-99,-1.3,-99,-99,-99,82,218,-1,-99,-99,-0.3,5.68,18,-7,312,-99,-99,-99,-99,-99,-99,0.14,-99,-99,-99,-99,-99,-25,-99,3.4,5.5,-9,-99,-0.08,-99,21.7,12.5,-99,910,2620,-99,-5,-99,20.9,-99,229,
DH-1A Accepted,certified,2009,Actlabs: 1H (Au+48),-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,910,2630,-99,-99,-99,-99,-99,-99,
DMMAS 107,standard,2009,Actlabs: 1H (Au+48),1.29,-99,-99,2940,552,636,-99,-99,3.4,-99,-99,27,79,161,-1,-99,-99,1.2,7.12,2,-1,-5,-99,14.5,0.48,-99,-99,-99,0.78,-5,-99,-99,-99,-99,64,-99,5.3,15.6,-3,3.7,-0.01,-99,-0.5,-0.6,-99,2.2,33.7,-99,15,-99,2.9,-99,182,
DMMAS 107,standard,2009,Actlabs: 1H (Au+48),1.29,-99,-99,2930,548,847,-99,-99,5.0,-99,-99,22,77,161,-1,-99,-99,1.2,7.28,2,-1,-5,-99,15.5,0.58,-99,-99,-99,0.74,-5,-99,-99,-99,-99,46,-99,5.5,15.6,-3,3.9,-0.01,-99,-0.5,-0.6,-99,2.7,32.7,-99,17,-99,2.8,-99,202,
DMMAS 107 Accepted,certified,2009,Actlabs: 1H (Au+48),-99,-99,-99,2980,557,-99,-99,-99,-99,-99,-99,24,74,166,-99,-99,-99,-99,6.95,-99,-99,-99,-99,15.0,0.54,-99,-99,-99,0.74,-99,-99,-99,-99,-99,-99,-99,-99,14.8,-99,3.9,-99,-99,-99,-99,-99,-99,32.9,-99,14,-99,-99,-99,-99,
for 7 samples GS-09-115 to 220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GXR-1 Meas,standard,2009,Actlabs: 1H (Au+48),-99,28.2,0.95,-99,-99,-99,1,1360,-99,0.83,3.2,-99,-99,-99,-99,1120,-99,-99,-99,-99,-99,-99,0.03,-99,-99,0.16,817,15,-99,-99,43,-99,0.054,672,-99,0.20,-99,-99,-99,-99,-99,256,-99,-99,-99,-99,-99,79,-99,9,-99,691,-99,
GXR-1 Cert,certified,2009,Actlabs: 1H (Au+48),-99,31.0,3.52,-99,-99,-99,1.22,1380,-99,0.96,3.3,-99,-99,-99,-99,1110,-99,-99,-99,-99,-99,-99,0.05,-99,-99,0.217,852,18,-99,-99,41,-99,0.065,730,-99,0.257,-99,-99,-99,-99,-99,275,-99,-99,-99,-99,-99,80,-99,32,-99,760,-99,
DNC-1 Meas,standard,2009,Actlabs: 1H (Au+48),-99,-0.3,9.37,-99,-99,-99,-1,-2,-99,7.65,-99,-99,-99,-99,-99,99,-99,-99,-99,-99,-99,-99,0.18,-99,-99,5.44,1010,-1,-99,-99,258,-99,0.026,-3,-99,0.05,-99,-99,-99,-99,-99,128,-99,-99,0.28,-99,-99,137,-99,18,-99,54,-99,
DNC-1 Cert,certified,2009,Actlabs: 1H (Au+48),-99,0.027,9.69,-99,-99,-99,1,0.02,-99,8.06,-99,-99,-99,-99,-99,96,-99,-99,-99,-99,-99,-99,0.19,-99,-99,6.06,1150,0.7,-99,-99,247,-99,0.037,6.3,-99,0.039,-99,-99,-99,-99,-99,145,-99,-99,0.287,-99,-99,148,-99,18,-99,66,-99,
GXR-4 Meas,standard,2009,Actlabs: 1H (Au+48),-99,3.3,6.58,-99,-99,-99,2,13,-99,1.10,0.5,-99,-99,-99,-99,6220,-99,-99,-99,-99,-99,-99,1.4,-99,-99,1.62,145,307,-99,-99,53,-99,0.133,49,-99,1.80,-99,-99,-99,-99,-99,209,-99,-99,-99,-99,-99,87,-99,16,-99,70,-99,
GXR-4 Cert,certified,2009,Actlabs: 1H (Au+48),-99,4.0,7.20,-99,-99,-99,1.9,19,-99,1.01,0.86,-99,-99,-99,-99,6520,-99,-99,-99,-99,-99,-99,4.01,-99,-99,1.66,155,310,-99,-99,42,-99,0.120,52,-99,1.77,-99,-99,-99,-99,-99,221,-99,-99,-99,-99,-99,87,-99,14,-99,73,-99,
GXR-2 Meas,standard,2009,Actlabs: 1H (Au+48),-99,18.6,11.9,-99,-99,-99,2,-2,-99,0.99,4.2,-99,-99,-99,-99,85,-99,-99,-99,-99,-99,-99,0.65,-99,-99,0.78,999,1,-99,-99,22,-99,0.066,691,-99,0.03,-99,-99,-99,-99,-99,154,-99,-99,-99,-99,-99,56,-99,18,-99,549,-99,
GXR-2 Cert,certified,2009,Actlabs: 1H (Au+48),-99,17,16.5,-99,-99,-99,1.7,0.69,-99,0.93,4.1,-99,-99,-99,-99,76,-99,-99,-99,-99,-99,-99,1.37,-99,-99,0.85,1010,2.1,-99,-99,21,-99,0.105,690,-99,0.0313,-99,-99,-99,-99,-99,160,-99,-99,-99,-99,-99,52,-99,17,-99,530,-99,
KC-1A Meas,standard,2009,Actlabs: 1H (Au+48),-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.644,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
