LabNum,SampleID,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
8941505,18HS033C,91.04,2.30,2.51,0.71,1.62,0.26,0.43,0.95,0.09,0.161,0.012,0.021,6,57,0.2,3.0,31,0.91,98.68,4,1,97,4,-1.0,-99,-1,-0.5,21.4,31.3,3.0,9.7,1.4,0.65,0.2,1.2,0.8,0.1,0.4,0.06,0.4,0.05,0.6,-1.0,2,-0.1,-0.5,0.6,0.2,1,-0.1,-5.0,3.7,2.1,2,6,4,-5,2031,18,9,-0.1,121,14,-0.1,-0.5,50,1,41,-0.5,19,-2,1.0,171,-1,1.9,24,0.06,2,-5,1.5,3.3,-1,0.75,-0.2,-0.5,0.6,3,0.2,0.7,-100
8941510,18HS033C_dup,92.61,2.39,2.62,0.74,1.70,0.28,0.45,0.97,0.09,0.168,0.012,0.023,6,58,0.2,3.5,27,0.94,100.54,4,2,100,4,-1.0,-99,-1,-0.5,23.1,34.1,3.3,10.3,1.4,0.66,0.2,1.1,0.8,0.2,0.5,0.07,0.4,0.06,0.5,-1.0,2,-0.1,-0.5,0.5,0.2,3,-0.1,-5.0,3.6,2.1,2,5,4,-5,2007,18,9,-0.1,115,16,-0.1,-0.5,58,1,43,-0.5,-10,2,0.6,177,-1,1.9,25,0.06,3,-5,1.7,3.4,-1,0.75,-0.2,-0.5,0.7,4,0.3,0.6,-100
8941525,18HSBB1,75.70,12.76,2.40,0.11,2.06,1.26,1.79,4.66,0.77,0.269,0.030,0.125,25,199,0.6,2.0,180,1.09,100.86,13,-1,255,-1,-1.0,-99,1,0.7,4.5,6.1,0.7,2.5,0.6,0.28,-0.1,0.4,0.2,-0.1,-0.1,-0.05,-0.1,-0.05,4.7,-1.0,2,-0.1,-0.5,0.1,0.2,-1,-0.1,6.6,7.2,15.5,-1,14,-1,20,42,21,55,-0.1,194,13,-0.1,-0.5,200,4,7,0.8,24,6,-0.5,-1,5,1.6,5,-0.05,-1,24,0.6,2.3,-1,3.20,0.3,-0.5,0.3,-1,0.2,-0.5,180
8941530,18HSBB1_dup,75.83,12.80,2.34,0.10,2.02,1.25,1.79,4.69,0.78,0.265,0.030,0.124,23,203,0.6,1.9,200,1.08,100.98,12,-1,257,-1,-1.0,-99,1,0.8,4.7,6.3,0.7,2.7,0.6,0.32,-0.1,0.5,0.3,-0.1,-0.1,-0.05,0.1,-0.05,4.4,-1.0,2,-0.1,-0.5,0.3,0.3,-1,-0.1,6.7,6.9,15.5,-1,15,-1,18,42,21,57,-0.1,162,10,-0.1,-0.5,200,4,6,1.0,21,6,-0.5,-1,5,1.5,4,-0.05,-1,21,0.6,2.1,-1,3.20,-0.2,-0.5,0.2,-1,0.3,-0.5,160
8941646,19HS007A,39.45,0.35,3.11,2.17,0.85,42.67,0.04,-0.01,-0.01,0.030,0.043,0.002,999,2,-0.2,4.3,-5,13.98,99.66,-1,1,-1,-1,-0.5,-99,-1,-0.5,-0.5,-0.5,-0.1,0.2,-0.1,-0.05,-0.1,0.1,0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-1.0,-1,-0.1,-0.5,-0.1,-0.1,-1,-0.1,82.0,3.0,-0.1,-1,2068,-1,6,490,9,40,-0.1,15,16,-0.1,-0.5,-50,4,-3,-0.5,1270,81,-0.5,-1,-1,2.3,-1,-0.05,-1,-5,0.1,4.8,-1,0.35,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
8941650,19HS007A_dup,39.46,0.36,3.08,2.19,0.80,42.55,0.04,-0.01,-0.01,0.027,0.044,0.003,981,-1,-0.2,4.1,-5,13.74,99.31,-1,1,-1,-1,-0.5,-99,-1,-0.5,-0.5,0.8,-0.1,0.4,0.2,-0.05,-0.1,0.2,0.2,-0.1,0.1,-0.05,0.1,-0.05,-0.2,-1.0,-1,-0.1,-0.5,-0.1,-0.1,-1,-0.1,81.0,2.0,0.1,-1,2082,-1,-5,489,9,42,-0.1,11,14,-0.1,-0.5,-50,4,-3,-0.5,1220,79,-0.5,4,-1,2.2,-1,-0.05,-1,-5,0.1,4.4,-1,0.28,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
8941665,19HS015B,47.35,14.21,14.88,5.39,8.54,6.63,9.97,3.53,0.84,1.204,0.234,0.087,202,122,0.6,44.1,62,0.33,99.26,17,5,123,24,2.2,-99,1,-0.5,8.0,17.9,2.5,11.7,3.1,1.08,0.7,4.1,4.5,0.9,2.9,0.35,2.6,0.32,1.6,-1.0,-1,-0.1,-0.5,0.3,-0.1,-1,0.3,54.0,37.0,7.0,-1,74,-1,17,641,303,118,-0.1,1354,13,-0.1,0.6,120,-1,19,-0.5,240,59,1.3,-1,2,11.0,9,0.53,-1,15,3.7,48.4,-1,2.70,0.3,0.8,0.3,-1,-0.1,3.5,-100
8941670,19HS015B_dup,47.13,13.97,14.76,5.35,8.47,6.39,10.18,3.35,0.79,1.190,0.239,0.087,192,119,0.6,43.5,63,0.31,98.40,18,5,128,25,2.2,-99,1,-0.5,7.2,18.0,2.5,11.8,3.3,1.08,0.7,4.2,4.6,0.9,2.9,0.36,2.7,0.31,1.7,-1.0,-1,-0.1,-0.5,0.2,-0.1,-1,0.3,54.0,36.0,6.8,-1,74,-1,18,640,296,117,-0.1,1460,15,-0.1,-0.5,110,-1,18,-0.5,220,53,1.3,-1,2,10.0,8,0.46,1,13,3.4,42.6,-1,2.40,0.3,0.8,0.3,-1,0.1,3.1,-100
8941685,19HS028,48.28,15.08,12.70,1.82,9.79,7.43,11.27,2.02,0.14,0.886,0.207,0.058,250,14,0.2,45.5,52,0.63,98.69,16,2,95,22,1.6,-99,-1,-0.5,2.4,8.9,1.4,7.5,2.5,0.93,0.6,3.4,4.1,0.8,2.7,0.35,2.5,0.34,1.6,-1.0,-1,-0.1,-0.5,0.3,-0.1,-1,0.3,60.0,66.0,11.5,-1,122,-1,7,-100,293,95,-0.1,69,15,-0.1,-0.5,-50,-1,5,-0.5,290,58,0.9,6,1,8.8,3,0.35,-1,-5,2.3,45.5,-1,1.50,0.3,0.6,0.2,-1,-0.1,2.6,-100
8941690,19HS028_dup,47.95,14.91,12.71,1.71,9.90,7.35,11.34,2.00,0.14,0.891,0.207,0.059,249,14,0.2,45.6,51,0.59,98.15,16,2,97,22,1.6,-99,-1,-0.5,2.9,8.8,1.4,7.5,2.5,0.95,0.6,3.4,4.2,0.8,2.6,0.35,2.6,0.36,1.6,-1.0,-1,-0.1,-0.5,0.2,-0.1,-1,0.3,60.0,67.0,11.9,-1,122,-1,-5,-100,290,95,-0.1,47,16,-0.1,-0.5,-50,-1,7,0.6,290,58,1.0,-1,2,8.7,3,0.35,-1,-5,2.3,45.1,-1,1.50,-0.2,0.5,0.2,-1,-0.1,2.4,-100
8941705,19HS040A,48.80,14.93,11.10,0.84,9.24,8.46,10.87,1.94,0.34,0.673,0.178,0.048,467,46,-0.2,44.3,40,1.11,98.45,13,2,160,13,1.9,-99,-1,5.7,2.5,6.8,0.9,4.9,1.6,0.59,0.4,2.2,2.5,0.5,1.6,0.22,1.5,0.23,1.1,-1.0,-1,-0.1,-0.5,-0.1,-0.1,-1,0.3,53.0,82.0,79.6,-1,91,-1,25,241,240,78,-0.1,40,14,-0.1,-0.5,50,-1,5,6.2,570,52,0.8,-1,1,8.2,2,0.26,-1,29,1.7,46.4,-1,1.50,-0.2,-0.5,0.2,-1,-0.1,1.8,-100
8941710,19HS040A_dup,48.95,14.86,11.17,0.90,9.24,8.46,10.94,1.93,0.33,0.671,0.179,0.047,476,44,0.2,44.0,37,1.14,98.67,14,2,166,14,2.0,-99,-1,5.8,2.7,6.6,1.0,5.2,1.7,0.60,0.4,2.3,2.7,0.6,1.7,0.23,1.6,0.22,1.2,-1.0,-1,-0.1,-0.5,-0.1,-0.1,-1,0.2,53.0,81.0,74.4,-1,91,-1,21,232,233,77,-0.1,43,11,0.1,-0.5,-50,-1,4,6.3,500,38,0.5,-1,1,6.8,2,0.25,-1,29,1.6,41.2,-1,1.30,-0.2,-0.5,0.1,-1,-0.1,1.5,-100
