Sample_Num,Showing,Transect,Point,Ag,As,Cd,Cu,Fe,Ga,Mn,S,Sb,Zn,Overall
16JC018A01,Twin Ponds,1,20,-0.0083,0.0347,0.0232,-0.0078,0.9563,-0.0084,-0.0078,33.2292,-0.0230,67.0038,101.2698
16JC018A01,Twin Ponds,1,21,-0.0083,-0.0181,0.2582,-0.0078,0.0816,-0.0084,-0.0078,32.6928,-0.0230,67.1913,100.2689
16JC018A01,Twin Ponds,1,22,-0.0083,0.0271,0.2240,-0.0078,0.1063,-0.0084,-0.0078,31.3650,0.0273,67.8611,99.6244
16JC018A01,Twin Ponds,1,23,-0.0083,-0.0181,0.1999,-0.0078,0.0898,-0.0084,0.0125,33.1558,-0.0230,67.7354,101.2270
16JC018A01,Twin Ponds,1,24,-0.0083,-0.0181,0.2196,-0.0078,0.0656,-0.0084,-0.0078,32.9641,-0.0230,67.7774,101.0627
16JC018A01,Twin Ponds,1,25,-0.0083,-0.0181,0.5834,-0.0078,-0.0054,-0.0084,-0.0078,32.8251,-0.0230,67.5480,101.0354
16JC018A01,Twin Ponds,1,26,-0.0083,-0.0181,-0.0084,0.0093,-0.0054,-0.0084,-0.0078,33.2988,-0.0230,68.7291,102.0743
16JC018A01,Twin Ponds,1,27,-0.0083,-0.0181,-0.0084,-0.0078,-0.0054,-0.0084,-0.0078,33.2208,-0.0230,68.6137,101.8787
16JC018A01,Twin Ponds,1,28,-0.0083,-0.0181,-0.0084,-0.0078,-0.0054,-0.0084,-0.0078,33.4522,-0.0230,68.6301,102.1248
16JC018A01,Twin Ponds,2,1,-0.0083,0.0640,0.0260,-0.0078,0.2052,-0.0084,-0.0078,33.1219,-0.0230,67.7891,101.2420
16JC018A01,Twin Ponds,2,2,-0.0083,0.0327,-0.0084,-0.0078,0.1337,-0.0084,-0.0078,33.1274,-0.0230,67.9710,101.2949
16JC018A01,Twin Ponds,2,3,-0.0083,0.0307,0.0133,-0.0078,0.2609,-0.0084,-0.0078,33.2075,-0.0230,67.8153,101.3554
16JC018A01,Twin Ponds,2,4,-0.0083,0.1068,0.0725,-0.0078,0.9465,-0.0084,-0.0078,33.1648,-0.0230,66.9762,101.2964
16JC018A01,Twin Ponds,2,5,-0.0083,-0.0181,0.0648,-0.0078,0.4713,-0.0084,-0.0078,33.1041,-0.0230,67.5431,101.2063
16JC018A01,Twin Ponds,2,6,-0.0083,-0.0181,0.0975,-0.0078,0.9071,-0.0084,-0.0078,32.6015,-0.0230,66.1697,99.8124
16JC018A01,Twin Ponds,2,7,-0.0083,-0.0181,0.0875,-0.0078,1.0920,-0.0084,-0.0078,33.1871,-0.0230,66.9456,101.3544
16JC018A01,Twin Ponds,2,8,-0.0083,-0.0181,0.0581,-0.0078,1.0440,-0.0084,-0.0078,33.0098,-0.0230,66.8293,100.9744
16JC018A01,Twin Ponds,2,9,-0.0083,-0.0181,0.0851,-0.0078,0.6492,-0.0084,-0.0078,33.2255,-0.0230,67.3739,101.3678
16JC018A01,Twin Ponds,2,10,-0.0083,-0.0181,0.0304,-0.0078,1.0894,-0.0084,-0.0078,33.1220,-0.0230,66.8002,101.0775
16JC018A01,Twin Ponds,2,11,-0.0083,-0.0181,0.0901,0.0100,0.6061,-0.0084,-0.0078,32.1771,-0.0230,66.2534,99.1673
16JC018A01,Twin Ponds,2,12,0.0096,0.0340,0.0192,-0.0078,0.2143,-0.0084,-0.0078,32.8496,-0.0230,67.6101,100.7603
16JC018A01,Twin Ponds,2,13,0.0127,0.0280,0.0220,0.0095,0.1832,-0.0084,-0.0078,33.3555,-0.0230,67.7172,101.3423
16JC018A01,Twin Ponds,2,14,0.0101,-0.0181,0.0542,-0.0078,0.8056,-0.0084,0.0121,33.3126,-0.0230,67.5059,101.7192
16JC018A01,Twin Ponds,2,15,-0.0083,0.0421,0.1373,0.0093,0.7352,-0.0084,-0.0078,33.2932,-0.0230,67.2613,101.4984
16JC018A01,Twin Ponds,2,16,-0.0083,-0.0181,0.1451,-0.0078,1.1107,-0.0084,-0.0078,33.2661,-0.0230,66.8860,101.4426
16JC018A01,Twin Ponds,2,17,-0.0083,-0.0181,0.0582,-0.0078,0.6217,-0.0084,-0.0078,33.0754,-0.0230,63.5596,97.3561
16JC018A01,Twin Ponds,2,18,-0.0083,0.0501,0.0206,-0.0078,0.2048,-0.0084,-0.0078,33.6264,-0.0230,68.0079,101.9326
16JC018A01,Twin Ponds,2,19,-0.0083,0.0554,0.0416,-0.0078,0.2292,-0.0084,-0.0078,28.8631,-0.0230,66.8345,96.0498
16JC018A01,Twin Ponds,2,20,-0.0083,0.0683,-0.0084,-0.0078,0.2364,-0.0084,-0.0078,33.3295,-0.0230,67.7246,101.3842
16JC018A01,Twin Ponds,2,21,-0.0083,-0.0181,0.1063,-0.0078,0.9872,-0.0084,-0.0078,33.3190,-0.0230,66.7338,101.1754
16JC018A01,Twin Ponds,2,22,0.0121,0.0506,0.0164,-0.0078,0.2868,-0.0084,-0.0078,31.8399,-0.0230,66.7843,99.0209
16JC018A01,Twin Ponds,2,23,0.0088,-0.0181,0.1898,0.0120,0.1596,-0.0084,-0.0078,33.0461,-0.0230,67.6925,101.1409
16JC018A01,Twin Ponds,2,24,-0.0083,-0.0181,0.0635,-0.0078,0.1686,-0.0084,-0.0078,33.3614,-0.0230,67.8245,101.4500
16JC018A01,Twin Ponds,2,25,-0.0083,-0.0181,0.3090,-0.0078,0.0568,-0.0084,-0.0078,33.1933,-0.0230,67.8981,101.4939
16JC018A01,Twin Ponds,2,26,-0.0083,0.0410,0.1271,-0.0078,0.1273,-0.0084,-0.0078,32.5410,-0.0230,67.7539,100.6119
16JC018A01,Twin Ponds,2,27,-0.0083,-0.0181,0.1189,-0.0078,0.1782,-0.0084,0.0080,33.3387,-0.0230,67.5121,101.1887
16JC018A01,Twin Ponds,2,28,-0.0083,0.0624,0.0276,-0.0078,0.1346,-0.0084,-0.0078,33.1237,-0.0230,67.8415,101.2165
16JC018A01,Twin Ponds,2,29,-0.0083,-0.0181,0.0553,-0.0078,0.1846,-0.0084,-0.0078,33.2948,-0.0230,67.7095,101.2777
16JC018A01,Twin Ponds,2,30,-0.0083,0.0353,0.5099,-0.0078,0.0977,-0.0084,-0.0078,33.3410,-0.0230,67.5639,101.5722
16JC018A01,Twin Ponds,3,1,-0.0083,0.0853,0.0158,0.0123,0.2655,-0.0084,0.0095,32.7633,-0.0230,67.5057,100.6753
16JC018A01,Twin Ponds,3,2,-0.0083,0.0817,0.0117,-0.0078,0.2609,-0.0084,0.0121,33.3900,0.0404,67.7006,101.5096
16JC018A01,Twin Ponds,3,3,-0.0083,0.0670,-0.0084,-0.0078,0.2476,-0.0084,0.0100,33.4240,-0.0230,67.9434,101.7162
16JC018A01,Twin Ponds,3,4,-0.0083,0.0627,0.0322,-0.0078,0.2080,-0.0084,-0.0078,31.9395,-0.0230,67.5220,99.7921
16JC018A01,Twin Ponds,3,5,-0.0083,-0.0181,0.0159,-0.0078,0.1908,-0.0084,-0.0078,29.5024,0.0371,66.9428,96.7227
16JC018A01,Twin Ponds,3,6,-0.0083,0.0548,-0.0084,-0.0078,0.2833,-0.0084,-0.0078,33.6698,-0.0230,67.5878,101.6260
16JC018A01,Twin Ponds,3,7,-0.0083,0.0291,0.0199,-0.0078,0.3831,-0.0084,-0.0078,33.5527,-0.0230,67.6718,101.6832
16JC018A01,Twin Ponds,3,8,-0.0083,-0.0181,0.0701,-0.0078,0.9008,-0.0084,-0.0078,33.5742,-0.0230,67.0409,101.6204
16JC018A01,Twin Ponds,3,9,-0.0083,-0.0181,0.0901,-0.0078,0.6538,-0.0084,-0.0078,35.4227,-0.0230,66.3493,102.5434
16JC018A01,Twin Ponds,3,10,-0.0083,-0.0181,0.0479,-0.0078,1.2781,-0.0084,-0.0078,34.5278,-0.0230,64.7926,100.6809
16JC018A01,Twin Ponds,3,11,-0.0083,-0.0181,0.2702,-0.0078,0.6296,-0.0084,-0.0078,33.5109,-0.0230,66.9182,101.3653
16JC018A01,Twin Ponds,3,12,-0.0083,0.0485,0.0406,-0.0078,0.6219,-0.0084,-0.0078,33.2901,-0.0230,67.6488,101.6783
16JC018A01,Twin Ponds,3,13,-0.0083,0.0278,0.0464,-0.0078,1.0946,-0.0084,-0.0078,33.3471,-0.0230,66.1862,100.7345
16JC018A01,Twin Ponds,3,14,-0.0083,-0.0181,0.0711,-0.0078,0.2530,-0.0084,-0.0078,33.4217,-0.0230,67.8615,101.6325
16JC018A01,Twin Ponds,3,15,-0.0083,-0.0181,0.0805,0.0135,0.3350,-0.0084,-0.0078,33.1398,-0.0230,67.5039,101.1168
16JC018A01,Twin Ponds,3,16,-0.0083,-0.0181,0.0659,-0.0078,0.2982,-0.0084,0.0115,33.3182,-0.0230,67.5615,101.2914
16JC018A01,Twin Ponds,3,17,-0.0083,-0.0181,0.1432,-0.0078,0.1021,-0.0084,-0.0078,33.1801,-0.0230,67.8529,101.3096
16JC018A01,Twin Ponds,3,18,-0.0083,-0.0181,0.1927,-0.0078,0.1038,-0.0084,-0.0078,33.6654,-0.0230,67.9361,101.9339
16JC018A01,Twin Ponds,3,19,-0.0083,-0.0181,0.1895,0.0108,0.1913,-0.0084,0.0103,33.1837,-0.0230,67.8715,101.4675
16JC018A01,Twin Ponds,3,20,-0.0083,-0.0181,0.2519,-0.0078,0.1569,-0.0084,-0.0078,33.4761,-0.0230,67.5641,101.4883
16JC018A01,Twin Ponds,3,22,-0.0083,-0.0181,0.0908,-0.0078,0.1976,-0.0084,0.0086,33.4552,-0.0230,67.7644,101.5470
16JC018A01,Twin Ponds,3,23,-0.0083,-0.0181,0.1181,-0.0078,0.2832,-0.0084,-0.0078,30.7099,-0.0230,66.2676,97.4138
16JC018A01,Twin Ponds,3,24,-0.0083,0.0219,0.0963,-0.0078,0.2441,-0.0084,0.0105,33.4322,-0.0230,67.7751,101.6020
16JC018A01,Twin Ponds,3,25,-0.0083,-0.0181,0.0191,-0.0078,0.8708,-0.0084,-0.0078,33.3784,-0.0230,67.1509,101.4722
16JC026A01,Round Pond,1,1,-0.0083,-0.0181,0.1543,-0.0078,0.0782,-0.0084,-0.0078,33.2156,-0.0230,68.0367,101.5116
16JC026A01,Round Pond,1,2,-0.0083,0.0226,0.1578,-0.0078,0.0891,-0.0084,-0.0078,33.3795,-0.0230,67.9442,101.6221
16JC026A01,Round Pond,1,3,-0.0083,0.0297,0.0661,0.0732,0.1566,-0.0084,-0.0078,33.2089,-0.0230,68.0667,101.6270
16JC026A01,Round Pond,1,4,-0.0083,-0.0181,0.1281,-0.0078,0.1554,-0.0084,-0.0078,33.3308,-0.0230,67.8938,101.5445
16JC026A01,Round Pond,1,5,-0.0083,-0.0181,0.1223,-0.0078,0.1456,-0.0084,-0.0078,33.1065,-0.0230,67.7079,101.1156
16JC026A01,Round Pond,1,6,-0.0083,-0.0181,0.1198,-0.0078,0.1370,-0.0084,-0.0078,33.0723,-0.0230,67.9734,101.3410
16JC026A01,Round Pond,1,7,-0.0083,0.0313,0.0640,-0.0078,0.1600,-0.0084,-0.0078,25.9816,-0.0230,65.1384,91.4029
16JC026A01,Round Pond,1,8,-0.0083,0.1016,0.0366,-0.0078,0.1526,-0.0084,0.0145,33.1412,-0.0230,68.0663,101.5348
16JC026A01,Round Pond,1,9,-0.0083,0.0755,0.0105,-0.0078,0.2328,-0.0084,0.0122,33.2794,-0.0230,67.8451,101.4793
16JC026A01,Round Pond,1,10,-0.0083,0.0591,0.0426,-0.0078,0.1830,-0.0084,0.0131,33.5801,-0.0230,67.5977,101.4992
16JC026A01,Round Pond,1,11,-0.0083,-0.0181,0.1057,-0.0078,0.1499,-0.0084,-0.0078,33.2086,0.0590,67.7306,101.2885
16JC026A01,Round Pond,1,12,-0.0083,-0.0181,0.1474,-0.0078,0.1385,-0.0084,-0.0078,31.2921,-0.0230,67.5987,99.2041
16JC026A01,Round Pond,1,13,-0.0083,-0.0181,0.1356,-0.0078,0.1465,-0.0084,-0.0078,33.9973,-0.0230,67.6664,101.9809
16JC026A01,Round Pond,1,14,-0.0083,0.0256,0.1400,-0.0078,0.1449,-0.0084,-0.0078,33.1346,-0.0230,67.7446,101.2173
16JC026A01,Round Pond,1,15,-0.0083,-0.0181,0.1591,-0.0078,0.1506,-0.0084,0.0143,34.2955,-0.0230,67.5800,102.2357
16JC026A01,Round Pond,1,16,-0.0083,-0.0181,0.1332,-0.0078,0.1436,-0.0084,-0.0078,33.2429,-0.0230,68.0736,101.6411
16JC026A01,Round Pond,1,17,-0.0083,-0.0181,0.1620,-0.0078,0.1241,-0.0084,-0.0078,33.1902,-0.0230,67.9181,101.4323
16JC026A01,Round Pond,1,18,-0.0083,-0.0181,0.1716,-0.0078,0.1331,-0.0084,-0.0078,32.9420,-0.0230,68.0128,101.2911
16JC026A01,Round Pond,1,19,-0.0083,-0.0181,0.1662,-0.0078,0.1009,-0.0084,-0.0078,33.2408,-0.0230,68.0859,101.6279
16JC026A01,Round Pond,1,20,-0.0083,-0.0181,0.1400,-0.0078,0.1118,-0.0084,-0.0078,30.3430,-0.0230,65.3888,96.0148
16JC026A01,Round Pond,1,21,-0.0083,-0.0181,0.1527,-0.0078,0.0817,-0.0084,-0.0078,33.3600,-0.0230,67.9052,101.5393
16JC026A01,Round Pond,1,22,-0.0083,-0.0181,0.1290,-0.0078,0.1105,-0.0084,0.0090,33.2063,0.0286,67.7890,101.2849
16JC026A01,Round Pond,1,23,-0.0083,0.0506,0.1026,0.0110,0.0668,-0.0084,-0.0078,33.2955,-0.0230,67.7856,101.3359
16JC026A01,Round Pond,1,24,-0.0083,0.0521,0.0640,-0.0078,0.0870,-0.0084,-0.0078,33.1614,-0.0230,67.8945,101.2831
16JC026A01,Round Pond,1,25,-0.0083,0.0465,0.0558,-0.0078,0.0959,-0.0084,-0.0078,33.1353,-0.0230,68.1668,101.5241
16JC026A01,Round Pond,1,26,-0.0083,-0.0181,0.1357,-0.0078,0.0581,-0.0084,-0.0078,33.3414,-0.0230,67.7947,101.3562
16JC026A01,Round Pond,1,27,-0.0083,-0.0181,0.1675,-0.0078,0.1280,-0.0084,0.0097,33.4232,-0.0230,67.8932,101.6471
16JC026A01,Round Pond,1,28,-0.0083,-0.0181,0.3117,-0.0078,0.0879,-0.0084,-0.0078,33.3231,-0.0230,67.9763,101.7357
16JC026A01,Round Pond,1,29,0.0106,-0.0181,0.1771,-0.0078,0.0824,-0.0084,0.0150,33.4928,-0.0230,67.8915,101.6943
16JC026A01,Round Pond,1,30,-0.0083,-0.0181,0.0309,-0.0078,0.1491,-0.0084,0.0262,34.1844,-0.0230,67.2676,101.6921
16JC026A02,Round Pond,2,1,0.0088,0.0563,0.0801,-0.0078,0.0995,-0.0084,-0.0078,33.6702,-0.0230,67.7011,101.6395
16JC026A02,Round Pond,2,2,-0.0083,-0.0181,0.1162,-0.0078,0.1300,-0.0084,0.0094,30.9528,-0.0230,66.9302,98.1591
16JC026A02,Round Pond,2,3,-0.0083,-0.0181,0.1259,-0.0078,0.2470,-0.0084,-0.0078,33.2248,-0.0230,67.4410,101.0801
16JC026A02,Round Pond,2,4,-0.0083,0.0385,0.0928,-0.0078,0.1088,-0.0084,0.0181,33.0080,-0.0230,67.0295,100.3195
16JC026A02,Round Pond,2,5,-0.0083,-0.0181,0.1263,-0.0078,0.0997,-0.0084,0.0082,32.8298,-0.0230,67.5116,100.6070
16JC026A02,Round Pond,2,6,-0.0083,-0.0181,0.1706,-0.0078,0.1510,-0.0084,0.0163,24.6794,-0.0230,65.9778,91.0190
16JC026A02,Round Pond,2,7,-0.0083,0.0198,0.1741,-0.0078,0.1005,-0.0084,0.0128,33.0636,-0.0230,68.0094,101.4052
16JC026A02,Round Pond,2,8,-0.0083,-0.0181,0.1003,-0.0078,0.0610,-0.0084,0.0098,33.0677,-0.0230,68.2132,101.4880
16JC026A02,Round Pond,2,9,-0.0083,0.0373,0.0940,-0.0078,0.1059,-0.0084,-0.0078,27.5541,-0.0230,67.4114,95.2326
16JC026A02,Round Pond,2,10,-0.0083,-0.0181,0.1230,-0.0078,0.1126,-0.0084,-0.0078,32.9633,-0.0230,67.7929,101.0279
16JC026A02,Round Pond,2,11,-0.0083,-0.0181,0.1643,-0.0078,0.0885,-0.0084,-0.0078,33.1998,-0.0230,67.8018,101.2839
16JC026A02,Round Pond,2,12,-0.0083,-0.0181,0.1548,-0.0078,0.1069,-0.0084,-0.0078,33.3456,-0.0230,68.0523,101.7022
16JC026A02,Round Pond,2,13,-0.0083,-0.0181,0.1581,-0.0078,0.1346,-0.0084,-0.0078,32.9111,-0.0230,67.7243,100.9731
16JC026A02,Round Pond,2,14,-0.0083,0.0371,0.1687,-0.0078,0.1315,-0.0084,-0.0078,33.1768,-0.0230,67.7798,101.3250
16JC026A02,Round Pond,2,15,-0.0083,-0.0181,0.1696,-0.0078,0.0994,-0.0084,-0.0078,33.0549,-0.0230,68.2667,101.6277
16JC026A02,Round Pond,2,16,-0.0083,-0.0181,0.1812,0.0087,0.1176,-0.0084,-0.0078,33.1868,-0.0230,68.1258,101.6426
16JC026A02,Round Pond,2,17,-0.0083,-0.0181,0.1751,-0.0078,0.1519,-0.0084,-0.0078,33.2089,-0.0230,68.0594,101.6404
16JC026A02,Round Pond,2,18,-0.0083,-0.0181,0.1612,-0.0078,0.1163,-0.0084,-0.0078,33.2750,-0.0230,67.8502,101.4399
16JC026A02,Round Pond,2,19,-0.0083,0.0251,0.1162,-0.0078,0.1167,-0.0084,-0.0078,31.1325,-0.0230,65.8001,97.2122
16JC026A02,Round Pond,2,20,-0.0083,-0.0181,0.2268,-0.0078,0.1989,-0.0084,-0.0078,33.1352,-0.0230,67.8404,101.4327
16JC026A02,Round Pond,2,21,-0.0083,-0.0181,0.1441,-0.0078,0.1408,-0.0084,-0.0078,32.7002,-0.0230,67.9926,101.0144
16JC026A02,Round Pond,2,22,-0.0083,-0.0181,0.1559,-0.0078,0.1317,-0.0084,-0.0078,35.4975,-0.0230,67.4687,103.2765
16JC026A02,Round Pond,2,23,-0.0083,0.1140,0.0805,-0.0078,0.2177,-0.0084,-0.0078,33.4208,-0.0230,67.6535,101.5071
16JC026A02,Round Pond,2,24,-0.0083,0.0884,-0.0084,-0.0078,0.2292,-0.0084,0.0243,32.9561,-0.0230,67.8987,101.2247
16JC026A02,Round Pond,2,25,-0.0083,0.0515,0.0779,-0.0078,0.1721,-0.0084,0.0130,32.7399,-0.0230,67.7635,100.8416
16JC026A02,Round Pond,2,26,-0.0083,-0.0181,0.0859,-0.0078,0.1617,-0.0084,0.0132,33.1221,-0.0230,67.6997,101.1107
16JC026A02,Round Pond,2,27,-0.0083,-0.0181,0.0821,-0.0078,0.1844,-0.0084,0.0140,33.2242,-0.0230,68.0957,101.6359
16JC026A02,Round Pond,2,28,-0.0083,0.0440,0.1006,-0.0078,0.1731,-0.0084,0.0120,33.0849,-0.0230,67.9657,101.4041
16JC026A02,Round Pond,2,29,-0.0083,-0.0181,0.1992,-0.0078,0.1794,-0.0084,-0.0078,32.9164,-0.0230,67.7271,101.0502
16JC026A02,Round Pond,2,30,-0.0083,-0.0181,0.3226,-0.0078,0.0818,-0.0084,-0.0078,32.6604,-0.0230,67.2082,100.3120
16JC043A01,Salmon River #6,1,1,-0.0083,0.0260,0.1764,0.0502,0.3197,-0.0084,-0.0078,33.1443,-0.0230,67.3258,101.0637
16JC043A01,Salmon River #6,1,2,-0.0083,-0.0181,0.1901,0.0438,0.3148,-0.0084,-0.0078,33.0426,-0.0230,67.2123,100.8364
16JC043A01,Salmon River #6,1,3,-0.0083,-0.0181,0.1690,0.0601,0.3409,-0.0084,0.0109,33.0603,-0.0230,67.1640,100.8341
16JC043A01,Salmon River #6,1,4,-0.0083,-0.0181,0.1760,0.0373,0.3395,-0.0084,0.0080,34.1033,-0.0230,66.6519,101.3475
16JC043A01,Salmon River #6,1,5,-0.0083,-0.0181,0.1559,0.0665,0.3027,-0.0084,-0.0078,33.2444,-0.0230,67.2527,101.0587
16JC043A01,Salmon River #6,1,6,-0.0083,-0.0181,0.1468,0.0415,0.3144,-0.0084,-0.0078,33.0994,-0.0230,67.1859,100.8170
16JC043A01,Salmon River #6,1,7,-0.0083,-0.0181,0.1725,0.0171,0.3245,-0.0084,-0.0078,33.1568,-0.0230,67.3291,101.0259
16JC043A01,Salmon River #6,1,8,-0.0083,-0.0181,0.1583,0.0660,0.2983,-0.0084,0.0111,33.7948,-0.0230,67.3930,101.7592
16JC043A01,Salmon River #6,1,9,-0.0083,-0.0181,0.1626,0.0811,0.2724,-0.0084,-0.0078,32.8235,-0.0230,67.0139,100.3756
16JC043A01,Salmon River #6,1,10,-0.0083,0.0256,0.1637,0.0741,0.2592,-0.0084,-0.0078,33.1381,-0.0230,67.4908,101.1762
16JC043A01,Salmon River #6,1,11,0.0084,-0.0181,0.1528,0.0652,0.2556,-0.0084,-0.0078,33.1905,-0.0230,67.4016,101.0999
16JC043A01,Salmon River #6,1,12,-0.0083,-0.0181,0.1850,0.0144,0.2998,-0.0084,-0.0078,34.8999,-0.0230,67.3189,102.7528
16JC043A01,Salmon River #6,1,13,-0.0083,-0.0181,0.1552,0.0114,0.3022,-0.0084,-0.0078,33.1860,-0.0230,67.6872,101.3750
16JC043A01,Salmon River #6,1,14,-0.0083,-0.0181,0.1696,0.0111,0.3003,-0.0084,-0.0078,33.0929,-0.0230,67.5040,101.1048
16JC043A01,Salmon River #6,1,15,0.0167,0.0457,0.1744,-0.0078,0.3153,-0.0084,-0.0078,32.9889,0.0553,67.4334,101.0373
16JC043A01,Salmon River #6,1,16,-0.0083,-0.0181,0.2057,0.0080,0.3306,-0.0084,-0.0078,33.3677,-0.0230,67.4930,101.4367
16JC043A01,Salmon River #6,1,17,-0.0083,-0.0181,0.1172,-0.0078,0.2776,-0.0084,-0.0078,31.6636,-0.0230,67.1597,99.2430
16JC043A01,Salmon River #6,1,18,-0.0083,0.0310,0.1096,-0.0078,0.2752,-0.0084,-0.0078,33.2434,-0.0230,67.6764,101.3629
16JC043A01,Salmon River #6,1,19,-0.0083,0.0204,0.1034,-0.0078,0.2707,-0.0084,-0.0078,33.3082,-0.0230,67.6472,101.3732
16JC043A01,Salmon River #6,1,20,-0.0083,-0.0181,0.1089,-0.0078,0.2719,-0.0084,-0.0078,33.0737,-0.0230,67.6086,101.1005
16JC043A01,Salmon River #6,1,21,-0.0083,-0.0181,0.1140,-0.0078,0.2784,-0.0084,-0.0078,34.2599,-0.0230,67.0741,101.7608
16JC043A01,Salmon River #6,1,22,-0.0083,-0.0181,0.1307,-0.0078,0.2926,-0.0084,-0.0078,33.2082,-0.0230,67.6002,101.2718
16JC043A01,Salmon River #6,1,23,0.0390,-0.0181,0.1784,-0.0078,0.2894,0.0548,-0.0078,33.0420,-0.0230,67.3258,100.9572
16JC043A01,Salmon River #6,1,24,-0.0083,-0.0181,0.1591,-0.0078,0.3030,-0.0084,-0.0078,33.2625,-0.0230,67.3091,101.0705
16JC043A01,Salmon River #6,1,25,0.0089,-0.0181,0.1305,-0.0078,0.2900,-0.0084,-0.0078,33.2632,-0.0230,67.2686,100.9995
16JC043A01,Salmon River #6,1,26,-0.0083,-0.0181,0.1386,0.0181,0.2980,-0.0084,-0.0078,33.2052,-0.0230,67.6861,101.3825
16JC043A01,Salmon River #6,1,27,0.0131,-0.0181,0.1328,-0.0078,0.2754,-0.0084,-0.0078,33.2364,-0.0230,67.5514,101.2342
16JC043A01,Salmon River #6,1,28,0.0086,-0.0181,0.1300,-0.0078,0.2655,-0.0084,-0.0078,33.0863,-0.0230,67.4663,100.9850
16JC043A01,Salmon River #6,1,29,-0.0083,-0.0181,0.1400,-0.0078,0.2758,-0.0084,-0.0078,33.3519,-0.0230,67.5309,101.3255
16JC043A01,Salmon River #6,1,30,-0.0083,-0.0181,0.1410,-0.0078,0.2618,-0.0084,-0.0078,33.1194,-0.0230,67.6028,101.1460
16JC043A01,Salmon River #6,2,1,-0.0083,-0.0181,0.5195,0.0124,0.7533,-0.0084,-0.0078,33.3649,-0.0230,66.5639,101.2440
16JC043A01,Salmon River #6,2,2,0.0180,-0.0181,0.5850,-0.0078,0.9263,-0.0084,-0.0078,33.3701,-0.0230,66.5049,101.4451
