Sample Number,Labnum,UTMEast,UTMNorth,Description_Rock Type_Unit,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Zr,Ba,LOI,Total,As,Be,Co,Cr,Cu,Li,Nb,Ni,P,Pb,Rb,Sc,Sr,V,Zn,Ag,Ga,Ge,Y,In,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
09JH008F,6840798,325759,5386531,Maroon sandstone from lower transition zone into upper Blue Point reduced horizon - Crown Hill Formation ,62.94,14.41,9.52,4.22,4.77,3.02,0.61,2.85,1.68,1.143,0.199,0.108,203,396,3.12,99.60,6,0.6,29,51,60,78.7,11,19,509,-1,48,17.1,140,232,116,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH008G,6840799,325759,5386531,Grey sandstone from the basal 2 meters of the upper Blue Point reduced horizon - Crown Hill Formation,60.29,15.89,9.18,1.81,6.63,2.72,0.67,2.34,2.23,1.259,0.204,0.184,215,575,3.43,98.38,6,0.6,27,48,63,82.8,14,18,878,-1,63,21.0,126,223,106,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH008H,6840801,325759,5386531,Grey sandstone with large pyrite cubes from the bottom portion of the upper Blue Point reduced horizon - Crown Hill Formation,60.49,16.65,8.47,1.57,6.21,2.98,0.31,1.94,2.75,1.301,0.201,0.143,248,665,3.57,98.79,4,0.7,23,56,63,80.1,12,16,671,-1,73,23.1,84,248,94,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH008J,6840803,325759,5386531,Lower section of brown rusty mineralized central section of the upper Blue Point reduced horizon - Crown Hill Formation ,60.69,16.95,7.35,2.64,4.72,2.56,0.49,2.33,2.91,1.001,0.138,0.090,212,608,4.01,98.53,26,0.7,24,57,463,64.3,13,18,410,14,71,22.5,77,147,80,1.4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH008K,6840804,325759,5386531,Grey siltstone from central rusty and mineralized central section of the upper Blue Point reduced horizon - Crown Hill Formation,59.51,18.22,8.43,3.01,5.42,2.88,0.55,2.19,3.04,1.166,0.161,0.115,223,619,4.43,100.70,16,0.8,29,60,416,74.4,15,20,506,13,74,25.2,75,158,89,1.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH008L,6840805,325759,5386531,"Malacite stained, pyrite-rich grey siltstone from central rusty section of the upper Blue Point reduced horizon - Crown Hill Formation",57.95,17.93,8.28,2.93,5.34,2.66,0.22,2.13,3.11,1.160,0.156,0.142,230,585,4.88,98.63,24,0.5,27,63,5062,74.8,14,13,578,24,77,25.5,74,159,91,9.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH008M,6840806,325759,5386531,"Malacite stained, pyrite-rich grey siltstone from central rusty section of the upper Blue Point reduced horizon - Crown Hill Formation",61.70,17.59,6.93,2.50,4.43,2.52,0.28,2.30,2.97,1.003,0.138,0.107,203,616,3.88,99.41,21,0.8,21,62,7966,66.6,13,14,404,13,71,22.6,76,152,86,7.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH008N,6840807,325759,5386531,Grey sandstone from above the central rusty and mineralized central section of the Blue Point reduced horizon - Crown Hill Formation,62.73,18.00,6.60,0.69,5.32,2.44,0.11,2.70,2.74,1.165,0.163,0.016,213,556,3.29,99.94,13,0.8,24,47,171,69.1,12,16,65,-1,67,21.0,99,153,93,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH008O,6840808,325759,5386531,Grey sandstone from central section of the Blue Point reduced horizon - Crown Hill Formation,99.39,0.47,0.25,0.03,0.20,0.09,0.04,-0.01,0.03,0.025,-0.001,0.007,37,25,0.17,100.48,-2,0.1,-1,2,3,22.3,-1,-1,6,2,-2,0.5,5,1,3,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH008P,6840809,325759,5386531,Grey sandstone from immediately above the central rusty section of the upper Blue Point reduced horizon - Crown Hill Formation,59.75,17.31,8.87,1.75,6.40,3.20,0.29,1.56,3.04,1.207,0.229,0.158,225,705,3.80,99.41,4,0.8,26,71,324,84.8,14,19,738,-1,86,21.7,63,185,103,0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH008Q,6840811,325759,5386531,Red sandstone from above the upper Blue Point reduced horizon - Crown Hill Formation,57.84,17.12,9.61,8.30,1.18,2.06,0.84,1.94,4.24,1.404,0.097,0.179,240,1032,3.11,98.43,14,1.1,32,56,-1,32.4,15,25,820,-1,136,23.4,90,138,121,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH009,6840812,325458,5386054,Red sandstone from below the Blue Point reduced horizon - Crown Hill Formation,59.55,15.82,9.43,8.43,0.90,2.24,0.76,2.22,3.51,1.318,0.112,0.181,240,772,2.89,98.03,18,0.4,26,50,21,42.5,15,17,814,4,108,20.7,108,133,90,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH010,6840813,325471,5386079,Grey siltstone from the lower Blue Point reduced horizon - Crown Hill Formation,61.09,15.64,8.91,2.92,5.40,2.88,0.26,1.93,2.61,1.266,0.191,0.109,228,596,3.49,98.37,5,0.4,26,74,99,79.6,13,14,507,-1,75,20.1,79,224,98,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH011,6840802,325487,5386112,Grey to brown siltstone with abundant pyrite from the upper Blue Point reduced horizon - Crown Hill Formation,60.59,18.15,8.13,2.91,5.21,2.33,0.32,2.11,3.13,1.120,0.135,0.081,211,694,4.70,100.79,32,0.4,18,66,60,63.1,14,14,366,32,77,24.5,69,158,102,0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH012,6840814,325494,5386112,Grey sandstone from top portion of upper Blue Point reduced horizon - Crown Hill Formation,60.46,17.98,6.76,0.82,5.35,2.60,0.22,2.37,2.92,0.969,0.153,0.158,195,644,3.60,98.20,13,0.8,14,47,19,71.8,11,14,747,2,74,22.1,82,145,85,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH013,6840815,325455,5386186,Red siltstone from above the Blue Point reduced horizon - Crown Hill Formation  ,69.30,13.25,6.29,5.71,0.52,1.37,0.80,3.01,2.41,0.788,0.064,0.160,204,557,2.05,99.49,9,0.6,15,53,-1,20.5,12,12,744,-1,70,13.1,133,144,62,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH014,6840816,325531,5386396,Red conglomerate - Crown Hill Formation,71.07,13.11,5.32,5.04,0.25,1.28,0.67,2.13,3.05,0.620,0.084,0.035,273,655,2.23,99.59,7,1.3,12,25,16,16.7,17,9,169,2,92,10.7,97,77,58,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH015,6840817,324931,5386019,Red conglomerate - Crown Hill Formation,66.72,13.83,6.89,6.52,0.33,1.58,0.99,2.10,3.13,0.897,0.113,0.112,241,681,2.40,98.77,9,1.1,17,38,6,25.1,18,13,504,4,96,13.9,116,104,72,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH016A,6840818,325700,5385117,Red sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation,64.06,16.94,5.94,4.31,1.47,1.77,0.60,2.81,3.36,0.906,0.111,0.091,235,781,2.80,99.37,6,1.0,17,44,23,37.8,11,12,430,-1,101,17.2,79,93,83,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH016B,6840819,325700,5385117,Grey sandstone from upper Blue Point reduced horizon - Crown Hill Formation ,63.75,16.55,5.39,1.26,3.71,2.37,0.77,2.72,2.73,0.843,0.233,0.127,216,674,3.18,98.66,4,0.9,18,34,11,62.7,12,10,571,-1,83,17.8,66,96,92,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH016C,6840821,325700,5385117,Red sandstone from above the upper Blue Point reduced horizon - Crown Hill Formation,65.04,16.20,5.42,4.26,1.04,1.42,1.03,3.19,2.98,0.930,0.104,0.080,294,773,2.33,98.73,6,1.0,17,44,7,29.3,13,11,360,3,91,15.2,134,91,75,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH017,6840822,324059,5385499,Red siltstone from above the upper Blue Point reduced horizon - Crown Hill Formation  ,56.82,17.05,10.41,9.54,0.78,1.99,0.79,1.88,4.12,1.525,0.109,0.195,269,951,3.15,98.04,9,0.6,30,56,-1,32.1,17,22,887,3,130,23.8,103,145,105,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH018,6840823,324048,5385485,Maroon siltstone from above the upper Blue Point reduced horizon - Crown Hill Formation ,59.77,15.80,9.16,5.52,3.28,3.26,0.77,1.94,2.71,1.271,0.217,0.337,220,655,3.49,98.74,4,0.4,35,75,28,76.5,15,24,1549,-1,84,20.6,101,184,140,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH019,6840824,324024,5385479,Grey sandstone from the upper Blue Point reduced horizon - Crown Hill Formation ,56.28,18.00,9.60,9.32,0.25,3.56,0.60,1.43,2.87,1.415,0.271,0.287,223,657,4.47,98.78,4,0.3,33,68,17,99.1,15,25,1306,-1,85,24.3,86,183,126,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH020,6840825,323843,5385267,Red sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation,78.46,10.77,2.71,2.30,0.37,0.66,0.59,3.62,1.32,0.594,0.054,0.020,172,361,1.19,99.99,4,0.5,10,15,-1,12.2,9,5,106,-1,37,7.6,149,48,43,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH021,6840826,322946,5385005,Red sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation,68.50,15.43,5.06,3.38,1.51,0.98,0.24,2.39,3.27,0.683,0.078,0.027,200,863,2.54,99.19,3,1.6,12,26,6,21.3,12,8,128,-1,101,13.5,77,63,66,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH022,6840827,322959,5385047,Grey siltstone from the lower Blue Point reduced horizon - Crown Hill Formation,70.50,14.23,3.77,1.06,2.44,1.29,0.30,2.33,2.68,0.837,0.107,0.022,307,713,2.48,98.53,3,1.5,11,33,9,33.1,9,7,112,-1,82,12.4,85,68,71,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH023,6840828,322912,5385040,Grey siltstone from the lower Blue Point reduced horizon - Crown Hill Formation,68.52,15.14,4.40,1.18,2.89,1.61,0.07,1.99,2.96,0.730,0.142,0.009,221,722,2.81,98.38,2,1.6,12,34,14,38.5,10,10,42,-1,91,14.1,69,74,76,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH024,6840785,322899,5385029,Red siltstone from below the upper Blue Point reduced horizon - Crown Hill Formation,69.23,14.79,4.75,4.41,0.30,0.67,0.29,1.97,3.61,0.708,0.035,0.137,236,946,2.45,98.64,5,1.0,9,30,10,8.6,11,4,634,2,112,13.9,76,85,36,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH025,6840829,322812,5385084,Red sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation,77.71,10.96,2.80,2.59,0.19,0.56,0.36,3.62,1.45,0.474,0.039,0.006,152,429,1.24,99.22,3,1.0,7,16,1,8.5,8,4,29,-1,49,7.5,142,32,34,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH026,6840831,322731,5385113,Grey siltstone from the upper Blue Point reduced horizon - Crown Hill Formation,58.41,17.87,7.88,0.86,6.32,3.41,0.22,2.40,2.45,1.323,0.229,0.092,284,620,3.86,98.13,10,1.5,14,129,29,85.3,10,22,430,-1,71,20.2,107,593,101,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH027,6840832,322687,5385130,Red siltstone from above the upper Blue Point reduced horizon - Crown Hill Formation  ,57.20,18.16,10.16,9.39,0.70,2.14,0.75,1.62,4.39,1.542,0.115,0.180,256,1071,3.30,99.55,10,1.8,26,63,-1,33.3,13,23,800,-1,147,23.2,107,119,106,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH028,6840833,322852,5385272,Grey sandstone from upper Blue Point reduced horizon - Crown Hill Formation ,56.23,18.32,9.50,1.28,7.40,3.19,0.27,2.08,2.80,1.375,0.229,0.166,270,726,4.05,98.21,3,1.5,24,58,40,78.4,12,24,753,-1,81,21.7,91,155,111,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH029,6840834,322683,5385171,Red conglomerate - Crown Hill Formation,71.82,11.47,5.85,5.48,0.33,1.40,0.86,2.52,2.04,0.752,0.108,0.059,196,482,1.77,98.64,7,1.0,15,33,6,22.7,11,12,270,-1,64,11.3,140,78,65,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH030,6840835,322310,5384513,Grey sandstone from the lower Blue Point reduced horizon - Crown Hill Formation,71.87,12.65,4.82,0.93,3.50,1.67,0.30,2.68,1.62,0.508,0.140,0.009,174,421,2.23,98.49,7,0.5,15,36,3,22.1,12,12,275,3,62,11.7,140,92,59,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH031,6840836,322286,5384561,Red sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation,72.26,12.32,5.36,5.06,0.27,0.65,0.79,3.39,2.01,1.204,0.056,0.007,274,570,1.48,99.53,4,0.3,13,34,-1,9.4,13,5,45,5,67,12.5,157,57,41,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH032A,6840837,322248,5384579,Grey siltstone from the upper Blue Point reduced horizon - Crown Hill Formation,65.52,14.03,7.80,3.14,4.19,1.84,0.50,2.53,1.74,0.868,0.121,0.098,196,423,3.40,98.44,4,0.6,17,47,27,43.4,12,16,450,20,48,14.7,143,131,76,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH032B,6840838,322248,5384579,Grey siltstone from the upper Blue Point reduced horizon - Crown Hill Formation,65.33,13.81,7.78,2.60,4.66,1.91,0.52,2.51,1.62,0.900,0.129,0.106,217,390,3.51,98.12,3,0.5,18,49,22,46.7,13,16,476,11,43,15.4,136,132,81,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH033,6840839,322241,5384590,Red sandstone from above the upper Blue Point reduced horizon - Crown Hill Formation,63.39,15.05,8.95,8.62,0.30,1.53,0.96,2.18,3.24,1.711,0.089,0.080,303,797,2.44,99.62,8,0.2,25,67,-1,23.8,15,17,364,4,100,18.8,131,168,77,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH034,6840841,322033,5384385,Red sandstone from above the upper Blue Point reduced horizon - Crown Hill Formation,75.32,11.23,5.06,4.84,0.20,1.23,0.79,2.91,1.71,0.615,0.068,0.034,166,394,1.54,100.50,7,0.9,14,35,-1,35.4,21,12,156,-1,141,10.3,161,97,75,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH035,6840842,322044,5384383,Grey sandstone from the upper Blue Point reduced horizon - Crown Hill Formation ,68.66,13.65,5.91,2.77,2.83,2.69,0.83,3.24,1.48,0.751,0.212,0.060,174,357,2.53,100.01,4,0.9,23,38,139,105.0,21,14,275,-1,111,13.9,168,112,111,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH036,6840843,322000,5384263,Red sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation,63.23,16.58,7.57,6.88,0.62,2.55,0.63,2.51,3.18,1.165,0.132,0.143,206,812,2.85,100.54,9,1.3,27,45,5,80.4,23,20,668,-1,266,19.6,132,143,143,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH037,6840844,321811,5383879,Red sandstone from below the upper Blue Point reduced horizon - Crown Hill Formation,65.37,16.33,6.35,5.85,0.45,1.42,0.44,1.65,4.12,0.694,0.109,0.022,223,961,2.67,99.18,6,1.9,25,24,4,41.9,24,14,85,7,332,15.1,63,125,184,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH038,6840845,321801,5383963,Grey sandstone from the lower Blue Point reduced horizon - Crown Hill Formation,67.84,15.85,4.00,1.16,2.56,1.46,0.19,2.01,3.25,0.830,0.119,0.068,312,790,2.66,98.28,4,2.3,13,85,3,64.7,19,9,335,-1,252,15.3,76,179,86,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
09JH039,6840846,321125,5383320,Red siltstone from below the upper Blue Point reduced horizon - Crown Hill Formation,67.92,15.73,5.16,4.96,0.17,1.04,0.51,1.95,3.94,0.728,0.081,0.037,202,885,2.28,99.38,13,1.8,18,42,-1,27.6,22,11,175,-1,328,15.0,71,99,117,-0.1,17,2,31,-0.2,4,-0.5,4.2,29.6,63.4,7.13,27.3,6.1,1.39,5.6,1.0,5.6,1.1,3.3,0.50,3.5,0.59,5.7,0.8,-1,0.5,0.4,7.4,2.3
