SampleID,StationID,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Formation,Group,Lithology,SampleNote,Lab_Number,,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,Remarks,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ag,F
18ML007A01,18ML007,529700,5368037,21,NAD27,12A/07,Snowshoe Pond Granite,,granite,"medium grained, pink",11240207,,76.87,11.79,1.11,-99,-99,0.64,0.22,5.88,0.85,0.210,0.008,0.036,5,157,2.4,4,138,0.54,98.14,,18,2,37,52,20.4,5,-0.5,37.1,87.2,9.2,34.4,8.1,0.52,1.4,8.1,9.2,1.9,5.7,0.81,5.5,0.76,4.3,2,2,-0.1,-0.5,21.1,5.2,1,-0.1,-5,4,2.6,-1,3,-1,32,38,9,7,-0.1,258
18ML008A01,18ML008,529707,5368048,21,NAD27,12A/07,Snowshoe Pond Granite,,granite,"fine grained, porphyritic, grey-beige",11240208,,77.87,12.55,0.60,-99,-99,0.43,0.24,7.29,0.15,0.226,0.004,0.038,10,9,2.5,3,156,0.41,99.80,,16,1,40,46,17.7,10,-0.5,5.5,23.0,3.8,18.6,6.0,0.36,1.2,6.6,8.1,1.7,5.0,0.74,4.9,0.69,5.0,2,2,-0.1,-0.5,21.4,2.0,-1,-0.1,-5,1,13.9,-1,3,-1,-5,22,7,4,-0.1,784
18ML009A01,18ML009,528016,5369141,21,NAD27,12A/07,Spruce Brook Formation,,muscovite schist,,11240209,,77.35,9.60,5.45,0.67,4.30,2.51,0.08,0.18,1.96,0.812,0.020,0.074,41,408,1.5,9,248,2.34,100.38,,19,2,10,29,12.3,10,1.2,32.7,68.0,8.0,30.8,6.2,1.01,0.9,5.8,5.6,1.1,3.2,0.45,3.0,0.43,6.5,-1,4,-0.1,-0.5,9.8,3.1,-1,-0.1,14,37,6.1,5,26,360,84,88,79,161,-0.1,1680
18ML009A02,18ML009,528016,5369141,21,NAD27,12A/07,Spruce Brook Formation,,muscovite schist,,11240211,,88.31,5.24,0.69,-99,-99,0.18,0.25,2.97,0.05,0.678,0.004,0.149,22,10,0.4,4,495,0.26,98.78,,5,2,21,33,8.8,8,-0.5,1.3,7.6,1.1,5.6,2.0,0.29,0.7,3.8,5.2,1.1,3.4,0.49,3.3,0.49,12.4,-1,6,-0.1,-0.5,15.8,2.2,-1,-0.1,-5,1,0.5,-1,3,-1,-5,24,8,6,-0.1,351
18ML011A01,18ML011,521422,5358575,21,NAD27,12A/07,Snowshoe Pond Granite,,biotite granite,"medium grained, foliated",11240212,,73.20,12.58,2.48,0.16,2.09,0.54,0.68,3.22,4.98,0.297,0.039,0.030,5,743,1.4,6,289,0.23,98.29,,20,3,56,52,16.7,9,3.0,73.8,124.7,13.8,50.6,9.9,1.17,1.6,9.6,9.7,1.9,5.8,0.83,5.6,0.84,9.2,-1,1,-0.1,-0.5,26.3,4.3,2,-0.1,-5,3,20.3,-1,5,24,193,33,11,30,-0.1,411
18ML011B01,18ML011,521422,5358575,21,NAD27,12A/07,Snowshoe Pond Granite,,biotite granite,"coarse grained, boulder ",11240213,,77.05,11.55,1.81,0.01,1.62,0.34,0.95,4.79,1.04,0.147,0.052,0.021,6,26,6.3,6,170,0.33,98.09,,20,2,28,49,24.2,11,3.7,32.3,64.2,7.4,27.4,6.6,0.52,1.2,6.7,8.3,1.7,5.2,0.94,7.4,1.12,6.0,4,-1,-0.1,-0.5,17.3,5.9,1,-0.1,-5,1,38.7,-1,4,10,70,24,7,28,-0.1,350
18ML012A01,18ML012,521327,5358473,21,NAD27,12A/07,Snowshoe Pond Granite,,garnet biotite granite,medium grained to coarse grained,11240214,,78.64,12.65,0.60,-99,-99,-0.02,1.03,5.92,0.44,0.011,0.067,0.021,5,11,5.1,2,18,0.33,99.72,,16,2,24,11,1.3,2,0.5,2.1,2.9,0.3,1.0,0.5,0.25,0.2,0.9,1.8,0.4,1.3,0.24,2.2,0.36,1.1,-1,-1,-0.1,-0.5,1.3,0.9,-1,-0.1,-5,2,4.6,-1,2,9,11,23,1,6,-0.1,96
18ML013A01,18ML013,521330,5358452,21,NAD27,12A/07,Snowshoe Pond Granite,,biotite granite intruded by pegmatitic granite and another granite,fine grained to coarse grained,11240215,,70.30,13.08,3.46,0.29,2.85,1.15,0.31,2.62,6.29,0.360,0.064,0.060,8,560,1.7,9,224,0.74,98.43,,22,2,41,43,25.1,12,6.9,47.4,100.3,11.2,41.7,8.5,1.04,1.4,8.2,8.0,1.6,4.6,0.69,4.5,0.65,6.6,2,-1,-0.1,-0.5,21.6,3.7,1,-0.1,-5,2,39.5,-1,7,22,258,32,20,57,-0.1,767
18ML013A02,18ML013,521330,5358452,21,NAD27,12A/07,Snowshoe Pond Granite,,biotite granite intruded by pegmatitic granite and another granite,fine grained to coarse grained,11240216,,72.34,13.24,2.48,0.20,2.05,0.77,0.42,3.20,5.68,0.260,0.061,0.045,6,484,2.7,6,217,0.43,98.92,,20,1,42,40,16.5,9,7.1,41.2,87.9,9.8,36.1,7.3,0.92,1.2,7.0,7.3,1.5,4.4,0.69,4.6,0.68,6.5,2,5,0.2,-0.5,18.5,5.1,1,-0.1,-5,2,23.2,-1,6,22,240,28,17,42,-0.1,594
18ML014A01,18ML014,521326,5358438,21,NAD27,12A/07,Snowshoe Pond Granite,,granite with pegmatite,medium grained to coarse grained,11240217,,73.28,12.36,2.62,0.09,2.28,0.56,0.84,3.30,4.22,0.312,0.045,0.030,6,573,2.2,6,282,0.53,98.09,,18,2,52,34,15.3,7,2.5,45.7,93.8,10.4,38.2,7.4,1.00,1.1,6.8,6.5,1.3,3.9,0.57,3.9,0.55,8.1,2,17,0.1,-0.5,18.9,3.1,1,-0.1,-5,2,18.3,-1,6,17,166,34,15,35,-0.1,463
18ML015B01,18ML015,521288,5358458,21,NAD27,12A/07,Snowshoe Pond Granite,,biotite schist,,11240218,,47.04,15.36,10.51,2.40,7.30,8.79,9.53,2.21,2.01,1.493,0.194,0.173,123,293,1.5,35,105,1.41,98.72,,16,1,206,20,8.7,4,5.6,7.7,21.2,2.9,13.6,3.5,1.28,0.7,4.2,4.1,0.8,2.3,0.33,2.2,0.32,2.5,1,4,-0.1,-0.5,1.0,0.5,-1,0.5,49,-1,12.7,-1,71,2,144,33,241,89,-0.1,982
18ML015A01,18ML015,521288,5358458,21,NAD27,12A/07,Snowshoe Pond Granite,,granite,,11240219,,63.83,20.89,1.48,0.51,0.88,0.38,0.47,8.13,2.94,0.158,0.049,0.026,-2,212,11.5,6,48,1.19,99.55,,30,2,48,55,15.0,9,4.2,22.2,47.3,5.8,22.0,5.7,0.91,1.1,6.3,7.6,1.6,5.2,0.85,6.0,0.90,1.9,4,5,-0.1,-0.5,17.8,3.5,-1,-0.1,-5,1,13.0,-1,4,7,157,21,11,24,-0.1,538
18ML015A02,18ML015,521288,5358458,21,NAD27,12A/07,Snowshoe Pond Granite,,granite,,11240221,,87.65,5.35,0.94,-99,-99,0.10,0.05,1.63,2.21,0.147,0.007,0.026,4,337,0.3,1,107,0.14,98.24,,8,1,8,16,6.9,3,1.0,15.4,34.7,3.8,14.1,3.0,0.40,0.5,2.8,2.9,0.6,1.7,0.25,1.7,0.24,3.0,1,7,-0.1,-0.5,6.5,1.8,1,-0.1,-5,2,4.7,-1,3,2,74,23,9,6,-0.1,153
18ML015A03,18ML015,521288,5358458,21,NAD27,12A/07,Snowshoe Pond Granite,,granite,,11240222,,75.50,11.87,1.77,-99,-99,0.21,0.19,2.88,5.54,0.183,0.032,0.029,4,446,2.9,4,134,0.56,98.75,,16,2,31,22,14.2,5,3.7,25.3,56.8,6.0,21.9,4.8,0.73,0.8,4.5,4.7,0.9,2.6,0.38,2.5,0.32,4.0,3,2,-0.1,-0.5,12.5,4.3,2,-0.1,-5,2,4.6,-1,4,12,194,27,9,19,-0.1,439
18ML016A01,18ML016,521433,5358431,21,NAD27,12A/07,Snowshoe Pond Granite,,biotite granite with another granite,,11240223,,80.51,10.96,0.55,-99,-99,0.04,1.22,4.55,0.71,0.018,0.007,0.018,3,30,3.6,-1,65,0.25,98.84,,12,1,48,63,-1.0,2,0.9,7.2,16.5,1.9,7.6,2.4,0.56,1.1,5.3,9.1,2.2,7.0,1.09,7.4,1.13,2.5,-1,5,-0.1,-0.5,11.0,4.3,-1,-0.1,-5,7,3.2,-1,2,13,18,23,2,5,-0.1,547
18ML017A01,18ML017,523537,5360403,21,NAD27,12A/07,Snowshoe Pond Granite,,biotite granite with irregular pegmatite veins,medium grained to coarse grained ,11240224,,70.40,14.52,2.58,0.15,2.19,0.25,0.46,5.24,4.03,0.138,0.034,0.006,5,361,6.7,1,268,0.48,98.13,,34,3,22,79,71.5,11,1.8,23.9,90.4,7.3,28.3,7.6,1.31,1.9,9.1,14.6,3.2,10.5,1.52,10.2,1.41,11.2,6,4,-0.1,-0.5,21.9,4.2,1,0.1,-5,4,3.3,-1,4,20,163,49,-1,105,-0.1,469
18ML018A01,18ML018,523463,5360393,21,NAD27,12A/07,Snowshoe Pond Granite,,granite,,11240225,,75.76,11.81,1.71,0.46,1.13,-0.02,0.46,3.56,4.78,0.094,0.019,-0.002,3,121,5.2,-1,227,0.26,98.47,,30,3,9,95,58.8,8,2.8,65.3,132.6,18.0,71.1,17.1,1.12,2.8,16.9,18.1,3.6,10.9,1.51,10.2,1.39,10.0,5,4,-0.1,-0.5,18.1,4.6,2,-0.1,-5,2,1.6,3,3,21,209,25,-1,87,-0.1,1180
18ML019A01,18ML019,523417,5360251,21,NAD27,12A/07,Snowshoe Pond Granite,,biotite granite with pegmatite veins,medium grained to coarse grained ,11240226,,72.61,14.42,0.67,-99,-99,0.10,0.37,5.22,4.09,0.019,0.007,0.072,2,70,8.2,-1,10,0.55,98.12,,22,2,18,69,5.7,8,0.9,13.8,41.2,5.1,20.5,6.5,0.46,1.5,7.5,10.0,2.0,6.5,1.05,7.9,1.15,0.5,1,2,-0.1,-0.5,5.1,3.3,1,-0.1,-5,10,2.6,-1,2,30,126,25,1,14,-0.1,444
18ML020A01,18ML020,523664,5360145,21,NAD27,12A/07,Snowshoe Pond Granite,,biotite granite with pegmatitic granite,medium grained to coarse grained ,11240227,,77.83,11.58,0.41,-99,-99,-0.02,0.07,1.81,7.46,0.008,0.003,0.013,-2,603,1.8,-1,-5,0.21,99.41,,19,2,25,10,2.1,2,0.6,62.4,110.0,10.0,29.2,3.8,1.70,0.3,2.5,1.6,0.3,0.9,0.14,1.0,0.14,-0.2,-1,1,-0.1,-0.5,13.4,0.3,2,-0.1,-5,2,0.4,-1,2,11,175,23,-1,3,-0.1,293
18ML021B01,18ML021,523538,5360291,21,NAD27,12A/07,Snowshoe Pond Granite,,metasediment,,11240228,,64.10,15.00,6.07,0.98,4.58,2.86,1.62,1.28,2.94,0.463,0.126,0.084,35,765,1.9,21,101,3.84,98.39,,16,1,93,28,4.3,3,2.8,30.3,45.6,6.7,25.5,5.1,1.07,0.8,4.9,4.8,1.0,2.9,0.40,2.7,0.41,2.9,-1,3,-0.1,-0.5,8.5,1.9,3,-0.1,14,22,46.0,-1,19,35,102,44,99,155,-0.1,376
18ML023A01,18ML023,526145,5366208,21,NAD27,12A/07,Snowshoe Pond Granite,,biotite granite,medium grained,11240229,,76.10,12.52,1.64,0.25,1.25,0.42,0.19,5.33,2.38,0.171,0.012,0.024,3,136,3.0,3,117,0.39,99.18,,17,-1,33,29,8.9,6,1.2,26.5,59.3,6.7,24.5,4.8,0.38,0.8,4.6,5.3,1.0,3.3,0.47,3.3,0.47,3.9,2,4,-0.1,-0.5,28.7,5.0,1,-0.1,-5,2,1.8,1,4,5,104,24,8,11,-0.1,431
18ML024A01,18ML024,526119,5366080,21,NAD27,12A/07,Snowshoe Pond Granite,,biotite granite,"medium grained to coarse grained, pink",11240231,,74.50,12.41,2.11,-99,-99,0.68,0.22,4.18,3.43,0.237,0.018,0.036,7,175,2.1,5,145,0.63,98.45,,16,1,33,36,10.3,7,2.0,19.0,45.3,4.9,18.9,4.7,0.46,1.0,5.4,6.3,1.3,3.8,0.55,3.8,0.54,4.5,1,-1,-0.1,-0.5,23.1,3.7,1,-0.1,-5,2,8.5,1,5,11,145,31,13,18,-0.1,513
18ML025A01,18ML025,524382,5366192,21,NAD27,12A/07,Spruce Brook Formation,,mica schist,,11240232,,95.82,0.95,1.87,-99,-99,0.30,0.02,0.04,0.13,0.145,0.015,0.008,7,21,-0.2,1,13,0.33,99.61,,2,1,1,1,1.3,-1,-0.5,1.7,3.2,0.4,1.4,0.3,0.06,-0.1,0.3,0.3,-0.1,0.2,-0.05,0.1,-0.05,0.3,-1,-1,-0.1,-0.5,0.6,0.1,-1,-0.1,-5,12,0.6,-1,5,8,-5,54,9,24,-0.1,166
18ML025A02,18ML025,524382,5366192,21,NAD27,12A/07,Spruce Brook Formation,,mica schist,,11240233,,71.90,10.96,6.84,0.87,5.37,2.11,0.24,2.58,0.90,1.433,0.086,0.150,53,143,1.1,10,513,2.20,99.39,,14,3,34,43,18.5,4,-0.5,28.0,61.5,7.2,27.3,6.0,1.22,1.2,6.7,7.8,1.6,4.8,0.70,4.7,0.69,12.9,2,-1,-0.1,-0.5,15.8,3.8,-1,0.1,10,5,3.4,-1,17,7,33,109,74,44,-0.1,742
18ML028A01,18ML028,525871,5367827,21,NAD27,12A/07,Spruce Brook Formation,,muscovite schist,,11240234,,78.95,8.62,5.27,0.26,4.51,1.69,0.09,0.72,1.50,0.493,0.034,0.076,35,285,1.4,9,102,2.03,99.46,,12,3,16,15,7.7,4,1.3,19.3,40.0,4.8,18.4,3.6,0.81,0.5,3.2,3.0,0.6,1.7,0.24,1.6,0.22,2.8,-1,6,-0.1,-0.5,6.0,1.3,2,-0.1,9,13,4.6,1,15,1,61,98,62,37,-0.1,430
18ML035B01,18ML035,529562,5363236,21,NAD27,12A/07,Snowshoe Pond Granite,,biotite granite,fine grained  to  medium grained ,11240235,,75.98,12.51,0.99,-99,-99,0.59,0.50,6.26,0.69,0.280,0.015,0.042,3,35,4.4,6,301,0.39,98.25,,17,2,66,40,19.6,19,13.2,38.2,95.6,9.1,33.3,7.1,0.85,1.2,7.2,7.6,1.6,4.4,0.69,4.4,0.64,8.5,2,-1,-0.1,-0.5,20.3,2.1,3,-0.1,-5,3,66.3,-1,4,-1,96,24,8,8,-0.1,870
18ML035A01,18ML035,529562,5363236,21,NAD27,12A/07,Snowshoe Pond Granite,,garnet muscovite granitic pegmatite,coarse grained ,11240236,,72.15,14.55,0.74,-99,-99,0.02,0.11,4.40,5.44,0.006,0.334,0.218,-2,5,101.9,-1,21,0.27,98.24,,17,5,-1,2,52.7,10,15.6,0.7,2.2,0.3,1.1,0.6,-0.05,-0.1,0.5,0.5,-0.1,0.1,-0.05,0.2,-0.05,1.7,13,-1,-0.1,-0.5,1.9,8.3,1,0.3,-5,2,7.8,-1,3,-1,857,26,-1,14,-0.1,171
18ML035A02,18ML035,529562,5363236,21,NAD27,12A/07,Snowshoe Pond Granite,,garnet muscovite granitic pegmatite,coarse grained ,11240237,,75.26,13.99,1.02,-99,-99,0.04,0.22,6.64,0.87,0.009,0.522,0.189,-2,4,292.9,-1,29,0.33,99.09,,20,6,-1,2,144.8,13,5.8,1.3,4.3,0.6,2.0,1.0,-0.05,0.1,0.7,0.5,-0.1,0.1,-0.05,0.2,-0.05,2.5,34,8,-0.1,-0.5,4.0,32.7,-1,0.4,-5,2,16.2,-1,3,-1,171,29,-1,29,-0.1,686
18ML035A03,18ML035,529562,5363236,21,NAD27,12A/07,Snowshoe Pond Granite,,garnet muscovite granitic pegmatite,coarse grained ,11240238,,71.72,14.92,1.42,-99,-99,0.05,0.14,5.47,3.39,0.010,0.884,0.189,2,3,70.7,1,55,0.46,98.65,,20,6,-1,8,29.8,25,11.8,0.7,2.6,0.3,1.1,1.0,-0.05,0.3,1.3,1.7,0.2,0.5,0.09,0.8,0.10,3.9,9,14,-0.1,-0.5,2.5,7.5,-1,0.5,-5,2,14.0,-1,4,2,562,37,1,21,-0.1,250
18ML037A01,18ML037,529522,5363218,21,NAD27,12A/07,Snowshoe Pond Granite,,rhyolite,fine grained ,11240239,,58.13,15.18,7.02,2.06,4.47,2.92,8.19,2.58,0.21,0.448,0.092,0.061,9,352,0.3,29,33,4.65,99.49,,13,1,135,16,1.8,2,-0.5,5.2,12.4,1.7,8.1,2.0,0.67,0.4,2.7,2.9,0.6,2.0,0.28,2.0,0.27,1.0,-1,-1,-0.1,-0.5,0.6,0.2,-1,0.2,17,72,19.0,-1,11,-1,-5,149,197,59,-0.1,292
18ML038B01,18ML038,529509,5363198,21,NAD27,12A/07,Snowshoe Pond Granite,,garnet muscovite granitic pegmatite,coarse grained ,11240241,,75.23,13.88,1.91,0.13,1.60,0.44,0.49,5.12,2.21,0.196,0.079,0.292,4,169,16.0,3,217,0.96,100.80,,21,3,42,29,35.4,20,34.7,37.1,74.4,8.1,30.0,6.3,0.75,0.9,5.6,5.6,1.1,3.1,0.46,3.0,0.46,6.0,11,-1,-0.1,-0.5,13.9,4.4,3,-0.1,-5,3,95.1,1,4,-1,588,29,9,64,-0.1,1470
18ML039C01,18ML039,529482,5363198,21,NAD27,12A/07,Snowshoe Pond Granite,,biotite granite,"fine grained, aplite",11240242,,77.34,12.30,0.84,-99,-99,0.46,0.98,6.12,0.20,0.210,0.016,0.029,3,33,3.4,3,180,0.44,98.93,,18,2,98,32,19.3,10,-0.5,51.7,93.8,9.4,32.2,6.0,0.64,0.9,5.5,5.8,1.1,3.5,0.52,3.5,0.52,5.7,2,-1,-0.1,-0.5,28.4,3.5,2,-0.1,-5,2,10.2,-1,3,-1,-5,22,18,5,-0.1,175
18ML042A01,18ML042,543146,5355907,21,NAD27,12A/08,Spruce Brook Formation,,biotite granite,coarse grained,11240243,,69.72,14.20,4.36,0.69,3.31,0.89,1.90,3.30,3.64,0.563,0.090,0.125,14,596,2.7,13,320,0.78,99.57,,21,2,126,45,15.1,6,5.3,44.9,95.8,11.2,43.9,9.3,1.74,1.4,9.1,8.7,1.8,5.1,0.74,4.8,0.66,8.5,1,2,-0.1,-0.5,15.5,1.7,2,-0.1,7,12,35.1,-1,11,20,151,64,39,64,-0.1,459
18ML043B01,18ML043,543349,5355884,21,NAD27,12A/08,Spruce Brook Formation,,granitic pegmatite,,11240244,,74.43,14.09,1.01,0.00,0.91,0.12,0.51,2.33,4.58,0.054,0.107,0.241,4,98,2.2,3,20,1.12,98.60,,14,2,20,6,11.8,6,2.9,2.5,5.1,0.6,2.1,0.7,0.18,0.2,0.8,1.1,0.2,0.6,0.11,0.9,0.13,0.7,3,2,-0.1,-0.5,0.6,2.4,-1,0.1,-5,4,6.1,-1,3,25,146,23,5,12,-0.1,284
18ML044A01,18ML044,543385,5355816,21,NAD27,12A/08,Spruce Brook Formation,,biotite granite,medium grained,11240245,,70.19,14.14,3.63,0.72,2.62,0.72,1.45,3.28,4.16,0.443,0.075,0.144,11,681,2.6,10,261,1.00,99.24,,19,3,109,39,13.0,5,7.0,37.4,79.4,9.5,37.1,7.8,1.64,1.2,7.9,7.7,1.5,4.4,0.61,4.3,0.59,7.2,1,-1,-0.1,-0.5,13.4,2.0,2,-0.1,6,9,26.2,-1,9,23,152,50,31,53,-0.1,420
18ML045B01,18ML045,543395,5355787,21,NAD27,12A/08,Spruce Brook Formation,,garnet muscovite pegmatitic  granite,coarse grained to very coarse grained to pegmatitic,11240246,,72.34,14.03,2.60,0.24,2.12,0.47,1.07,3.53,4.12,0.303,0.127,0.147,9,337,3.7,8,167,0.72,99.44,,16,3,63,26,12.6,6,7.0,21.4,45.5,5.4,21.3,4.9,0.90,0.8,4.9,5.0,1.0,3.0,0.44,3.2,0.45,4.5,2,18,-0.1,-0.5,8.2,1.9,2,-0.1,-5,12,17.8,-1,7,21,163,83,21,39,-0.1,319
18ML047A01,18ML047,557968,5363970,21,NAD27,12A/08,Spruce Brook Formation,,mica schist,,11240247,,64.96,16.04,6.55,1.17,4.85,1.97,0.69,1.52,3.25,0.849,0.160,0.163,68,675,2.3,16,218,1.80,97.96,REFUSED AND REANALYZED,21,2,96,31,14.1,5,4.4,40.5,83.6,9.9,36.7,7.4,1.55,1.1,6.6,6.2,1.2,3.6,0.50,3.3,0.48,6.0,1,4,-0.1,-0.5,13.5,3.0,2,-0.1,20,24,20.9,-1,35,17,135,49,97,88,-0.1,495
