SampleNum,LabNum,Sample_Yr,Analysis_Yr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Region,Area,Station_DDH,SampleType,From_m,To_m,Lab,Analysis,RockType,Classification,Notes
GS-10-005,7740314,2010,2010,612087,5201802,21,NAD27,1L/14,Burin Peninsula,Lawn Harbour West,10GWS003,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Granite,Plutonic,"Weakly, quartz-potassium feldspar-bearing, porphyry"
GS-10-006,7740315,2010,2010,612087,5201802,21,NAD27,1L/14,Burin Peninsula,Lawn Harbour West,10GWS003,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Granite,Plutonic,"White weathering, quartz-potassium feldspar-bearing porphyry"
GS-10-007,7740316,2010,2010,612262,5203107,21,NAD27,1L/14,Burin Peninsula,Lawn Harbour West,10GWS004,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Granite,Plutonic,Siltstone hosting weakly radioactive cataclastic breccia
GS-10-008,7740317,2010,2010,612445,5202971,21,NAD27,1L/14,Burin Peninsula,Lawn Harbour West,10GWS005,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Granite,Plutonic,Unaltered quartz-potassium feldspar-bearing porphyry
GS-10-009,7740318,2010,2010,617547,5200678,21,NAD27,1L/13,Burin Peninsula,Little Lawn River,10GWS006,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Porphyry,Plutonic,Epidote-altered porphyry
GS-10-010,7740319,2010,2010,617547,5200678,21,NAD27,1L/13,Burin Peninsula,Little Lawn River,10GWS006,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Siltstone,Sedimentary,Quartz-potassium feldspar-bearing porphyry 
GS-10-011,7740321,2010,2010,617547,5200678,21,NAD27,1L/13,Burin Peninsula,Little Lawn River,10GWS006,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Granite,Plutonic,Weak hematite alteration in quartz porphyry
GS-10-012,7740322,2010,2010,617589,5199989,21,NAD27,1L/13,Burin Peninsula,Little Lawn River,10GWS007,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Porphyry,Plutonic,Quartz-potassium feldspar-bearing porphyry
GS-10-013,7740323,2010,2010,617589,5199989,21,NAD27,1L/13,Burin Peninsula,Little Lawn River,10GWS007,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Porphyry,Plutonic,"Pale white, strongly altered, quartz-phyric volcanic rock"
GS-10-014,7740324,2010,2010,617190,5199789,21,NAD27,1L/13,Burin Peninsula,Little Lawn River,10GWS008,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Porphyry,Plutonic,"Pale grey to beige, weakly radioactive, dolostone"
GS-10-015,7740325,2010,2010,617190,5199789,21,NAD27,1L/13,Burin Peninsula,Little Lawn River,10GWS008,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Porphyry,Mineralized,Green siltstone 
GS-10-016,7740326,2010,2010,617190,5199789,21,NAD27,1L/13,Burin Peninsula,Little Lawn River,10GWS009,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Porphyry,Plutonic,"Pale grey to beige, weakly radioactive, dolostone"
GS-10-017,7740327,2010,2010,616657,5199069,21,NAD27,1L/13,Burin Peninsula,Little Lawn River,10GWS010,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Porphyry,Plutonic,Interbedded green siltstone and dolostone
GS-10-018,7740328,2010,2010,615874,5198753,21,NAD27,1L/14,Burin Peninsula,Radex ,10GWS011,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Porphyry,Plutonic,"Red, interbedded siltstone and sandstone"
GS-10-019,7740329,2010,2010,615874,5198753,21,NAD27,1L/14,Burin Peninsula,Radex ,10GWS011,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Siltstone,Mineralized,"Pale grey to beige, weakly radioactive, dolostone; up to 500cps"
GS-10-020,7740331,2010,2010,615247,5198194,21,NAD27,1L/13,Burin Peninsula,Little Lawn River,10GWS012,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Porphyry,Plutonic,Interbedded red siltstone/sandstone and dolostone
GS-10-021,7740332,2010,2010,615247,5198194,21,NAD27,1L/13,Burin Peninsula,Little Lawn River,10GWS012,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Porphyry,Plutonic,"Grey, dolomitized(?) sedimentary breccia"
GS-10-022,7740333,2010,2010,610267,5219393,21,NAD27,1M/04,Burin Peninsula,Grand Beach,10GWS014,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Porphyry,Plutonic,Interbedded mudstone and dolostone containing anomalous radioactivity
GS-10-023,7740334,2010,2010,610342,5219796,21,NAD27,1M/04,Burin Peninsula,Grand Beach,10GWS015,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Porphyry,Plutonic,Red sandstone
GS-10-024,7740335,2010,2010,608771,5218112,21,NAD27,1M/04,Burin Peninsula,Grand Beach,10GWS016,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Porphyry,Plutonic,Green sandstone
GS-10-025,7740336,2010,2010,609030,5217980,21,NAD27,1M/04,Burin Peninsula,Grand Beach,10GWS018,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Volcanic,Alteration,"Pale beige, thinly bedded, grey siltstone and interbedded dolostone hosting anomalous radioactivity "
GS-10-026,7740337,2010,2010,460519,5444974,21,NAD27,12H/04,Deer Lake Basin,North Brook,10GWS024,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Dolostone,Sedimentary,"Pale beige, thinly bedded, grey siltstone and interbedded dolostone "
GS-10-027,7740338,2010,2010,460519,5444974,21,NAD27,12H/04,Deer Lake Basin,North Brook,10GWS024,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Siltstone,Sedimentary,Green sandstone
GS-10-028,7740339,2010,2010,460519,5444974,21,NAD27,12H/04,Deer Lake Basin,North Brook,10GWS024,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Dolostone,Sedimentary,Pale red to beige sandstone
GS-10-029,7740341,2010,2010,460519,5444974,21,NAD27,12H/04,Deer Lake Basin,North Brook,10GWS024,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Siltstone/Dolostone,Sedimentary,Green sandstone
GS-10-030,7740342,2010,2010,460519,5444974,21,NAD27,12H/04,Deer Lake Basin,North Brook,10GWS024,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Dolostone,Sedimentary,"Green, thinly bedded, siltstone/sandstone"
GS-10-031,7740343,2010,2010,460481,5444920,21,NAD27,12H/04,Deer Lake Basin,North Brook,10GWS024,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Dolostone,Mineralized,Black shale hosting anomalous radioactivity
GS-10-032,7740344,2010,2010,460578,5444563,21,NAD27,12H/04,Deer Lake Basin,North Brook,10GWS025,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Siltstone/Sandstone,Sedimentary,"Grey, thinly bedded, siltstone"
GS-10-033,7740345,2010,2010,460578,5444563,21,NAD27,12H/04,Deer Lake Basin,North Brook,10GWS025,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Breccia,Sedimentary,"Coarse-grained, red sandstone float; up to 300 cps "
GS-10-034,7740346,2010,2010,460441,5444341,21,NAD27,12H/04,Deer Lake Basin,North Brook,10GWS026,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Siltstone/Dolostone,Sedimentary,"Coarse-grained, red sandstone hosting anomalous radioactivity"
GS-10-035,7740347,2010,2010,478001,5452100,21,NAD27,12H/03,Deer Lake Basin,Junction Brook,10GWS027,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Sandstone,Sedimentary,"Very coarse-grained, red sandstone hosting anomalous radioactivity"
GS-10-036,7740348,2010,2010,478001,5452100,21,NAD27,12H/03,Deer Lake Basin,Junction Brook,10GWS027,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Sandstone,Sedimentary,"Non-mineralized, red coarse-grained sandstone "
GS-10-037,7740349,2010,2010,478001,5452100,21,NAD27,12H/03,Deer Lake Basin,Junction Brook,10GWS027,Grab,N/A,N/A,GSNL/Actlabs,Ultratrace 4,Siltstone/Dolostone,Sedimentary,"Purplish-pink, quartz-phyric, foliated, felsic/intermediate volcanic"
GS-10-038,7740351,2010,2010,478001,5452100,21,NAD27,12H/03,Deer Lake Basin,Junction Brook,10GWS027,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Siltstone/Dolostone,Sedimentary,"Reddish orange, mineralized, quartz-phyric felsic/intermediate volcanic"
GS-10-039,7740352,2010,2010,478001,5452100,21,NAD27,12H/03,Deer Lake Basin,Junction Brook,10GWS027,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Sandstone,Sedimentary,White quartz vein crosscutting felsic/intermediate volcanic
GS-10-040,7740353,2010,2010,478001,5452100,21,NAD27,12H/03,Deer Lake Basin,Junction Brook,10GWS027,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Sandstone,Sedimentary,Chlorite-hematite altered gneiss
GS-10-041,7740354,2010,2010,478001,5452100,21,NAD27,12H/03,Deer Lake Basin,Junction Brook,10GWS027,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Sandstone,Sedimentary,Hematite altered granite
GS-10-042,7740355,2010,2010,478001,5452100,21,NAD27,12H/03,Deer Lake Basin,Junction Brook,10GWS027,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Siltstone/Sandstone,Sedimentary,Hematite altered granite
GS-10-043,7740356,2010,2010,467518,5450979,21,NAD27,12H/03,Deer Lake Basin,Rocky Brook,10GWS028,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Shale,Sedimentary,Chlorite-rich fault zone containing hematite altered granite fragments
GS-10-044,7740357,2010,2010,467156,5450972,21,NAD27,12H/03,Deer Lake Basin,Rocky Brook,10GWS029,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Siltstone,Sedimentary,Weakly hematite altered granite
GS-10-045,7740358,2010,2010,493151,5471995,21,NAD27,12H/06,Deer Lake Basin,Reid Lot 218,10GWS030,Float,N/A,N/A,GSNL/Actlabs,Ultratrace 4,Sandstone,Sedimentary,Fracture zone within hematized granite hosting anomalous radioactivity
GS-10-046,7740359,2010,2010,493348,5473000,21,NAD27,12H/06,Deer Lake Basin,Wigwam Brook,10GWS031,Float,N/A,N/A,GSNL/Actlabs,Ultratrace 4,Sandstone,Sedimentary,Magnetite-rich bands hosting anomalous radioactivity within chlorite schist
GS-10-047,7740361,2010,2010,493348,5473000,21,NAD27,12H/06,Deer Lake Basin,Wigwam Brook,10GWS031,Float,N/A,N/A,GSNL/Actlabs,Ultratrace 4,Sandstone,Sedimentary,"Fine-grained, dark red, hematite altered granite hosting up to 9000 cps"
GS-10-048,7740362,2010,2010,493348,5473000,21,NAD27,12H/06,Deer Lake Basin,Wigwam Brook,10GWS031,Float,N/A,N/A,GSNL/Actlabs,Au+48,Sandstone,Sedimentary,Cataclastic breccia containing unaltered granite fragments in red hematite-rich matrix
GS-10-049,7740363,2010,2010,499106,5497594,21,NAD27,12H/11,Deer Lake Basin,Determination,10GWS032,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Volcanic,Alteration,Chlorite-pyrite alteration within fault zone hosted within granite
GS-10-050,7740364,2010,2010,499175,5497665,21,NAD27,12H/11,Deer Lake Basin,Determination,10GWS033,Grab,N/A,N/A,Actlabs,Ultratrace 4,Volcanic,Mineralized,"Unaltered, medium to coarse grained granite adjacent to mineralized structure"
GS-10-051,7740365,2010,2010,499175,5497665,21,NAD27,12H/11,Deer Lake Basin,Determination,10GWS033,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Quartz vein,Alteration,Dark red sandstone 
GS-10-052,7740366,2010,2010,410537,5381672,21,NAD27,12B/09,Sourthern Long Range,Lost Pond,10GWS034,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Gneiss,Metamorphic,Pale green sandstone
GS-10-054,7740367,2010,2010,410537,5381672,21,NAD27,12B/09,Sourthern Long Range,Lost Pond,10GWS034,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Granite,Plutonic,"Pale beige, coarse-grained sandstone"
GS-10-055,7740368,2010,2010,410537,5381672,21,NAD27,12B/09,Sourthern Long Range,Lost Pond,10GWS034,Grab,N/A,N/A,Actlabs,4 Litho,Granite,Mineralized,Red sandstone
GS-10-056,7740369,2010,2010,410536,5381714,21,NAD27,12B/09,Sourthern Long Range,Lost Pond,10GWS035,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Cataclasite,Mineralized,"Interbedded, pale beige and green, coarse-grained sandstone"
GS-10-057,7740371,2010,2010,410536,5381714,21,NAD27,12B/09,Sourthern Long Range,Lost Pond,10GWS035,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Granite,Plutonic,Dark green siltstone
GS-10-058,7740372,2010,2010,410592,5381750,21,NAD27,12B/09,Sourthern Long Range,Lost Pond,10GWS037,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Granite,Alteration,"Dark green to pale beige, thinly laminated siltstone "
GS-10-059,7740373,2010,2010,410754,5381705,21,NAD27,12B/09,Sourthern Long Range,Lost Pond,10GWS038,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Schist,Metamorphic,"Medium-grained, maroon sandstone, hosting anomalous radioactivity"
GS-10-060,7740374,2010,2010,412521,5381243,21,NAD27,12B/09,Sourthern Long Range,Lost Pond East,10GWS040,Grab,N/A,N/A,Actlabs,4 Litho,Granite,Mineralized,Coarse-grained sandstone immediately overlying medium-grained maroon sandstone
GS-10-061,7740375,2010,2010,412521,5381234,21,NAD27,12B/09,Sourthern Long Range,Lost Pond East,10GWS040,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Granite,Alteration,Medium-grained reddish sandstone containing rare mudstone rip-up clasts and anomalous radioactivity
GS-10-062,7740376,2010,2010,412564,5381250,21,NAD27,12B/09,Sourthern Long Range,Lost Pond East,10GWS041,Grab,N/A,N/A,Actlabs,4 Litho,Granite,Alteration,Hematized fracture crosscutting quartz porphyry 
GS-10-063,7740377,2010,2010,412564,5381250,21,NAD27,12B/09,Sourthern Long Range,Lost Pond East,10GWS041,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Granite,Plutonic,Unaltered quartz-potassium feldspar-bearing porphyry
GS-10-064,7740378,2010,2010,348665,5307929,21,NAD27,11O/14,Codroy Valley,John's Brook,10GWS042,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Sandstone,Sedimentary,"Medium-grained, quartz-potassium feldspar-bearing granite"
GS-10-065,7740379,2010,2010,348665,5307929,21,NAD27,11O/14,Codroy Valley,John's Brook,10GWS042,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Sandstone,Sedimentary,"Mineralized, hematite-quartz-chlorite(?) vein crosscutting granite"
GS-10-066,7740381,2010,2010,348665,5307929,21,NAD27,11O/14,Codroy Valley,John's Brook,10GWS042,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Sandstone,Sedimentary,"Pale beige, medium-grained granite"
GS-10-067,7740382,2010,2010,346943,5308079,21,NAD27,11O/14,Codroy Valley,Grand Codroy #6,10GWS043,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Sandstone,Sedimentary,"Pinkish-orange, weakly hematite altered granite"
GS-10-068,7740383,2010,2010,346943,5308079,21,NAD27,11O/14,Codroy Valley,Grand Codroy #6,10GWS043,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Sandstone,Sedimentary,"Green, fine-grained unmineralized sandstone"
GS-10-069,7740384,2010,2010,346804,5308097,21,NAD27,11O/14,Codroy Valley,Grand Codroy #6,10GWS044,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Siltstone,Sedimentary,"Grey-green, quartz-potassium feldspar-rich conglomerate"
GS-10-070,7740385,2010,2010,344644,5305150,21,NAD27,11O/14,Codroy Valley,Mollichignick Brook,10GWS045,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Siltstone,Sedimentary,Rusty-weathering pebble conglomerate associated with anomalous radioactivity
GS-10-071,7740386,2010,2010,344614,5305208,21,NAD27,11O/14,Codroy Valley,Mollichignick Brook,10GWS045,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Sandstone,Sedimentary,"Grey-green, relatively unaltered pebble conglomerate "
GS-10-072,7740387,2010,2010,344614,5305208,21,NAD27,11O/14,Codroy Valley,Mollichignick Brook,10GWS045,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Sandstone,Sedimentary,"Weak to moderately altered, rusty-weathering pebble conglomerate "
GS-10-073,7740388,2010,2010,341850,5303750,21,NAD27,11O/14,Codroy Valley,Overfall Brook,10GWS046,Grab,N/A,N/A,GSNL/Actlabs,Au+48,Sandstone,Sedimentary,Rusty weathering pebble conglomerate 
GS-10-074,7740389,2010,2010,611776,5200837,21,NAD27,1L/14,Burin Peninsula,Lawn Harbour West,10GWS020,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Porphyry,Plutonic,Relatively unaltered pebble conglomerate dominated by granite clasts
GS-10-075,7740391,2010,2010,611776,5200837,21,NAD27,1L/14,Burin Peninsula,Lawn Harbour West,10GWS020,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Porphyry,Plutonic,Pebble conglomerate marginal to m-scale mafic dyke
GS-10-076,7740392,2010,2010,612523,5201778,21,NAD27,1L/13,Burin Peninsula,East of Little Lawn River,10GWS021,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Granite,Plutonic,"Fine-grained, dark green mafic dyke"
GS-10-077,7740393,2010,2010,615892,5202187,21,NAD27,1L/13,Burin Peninsula,East of Little Lawn River,10GWS022,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Granite,Plutonic,"Quartz-feldspar-phyric, flow-banded rhyolite "
GS-10-078,7740394,2010,2010,615892,5202187,21,NAD27,1L/13,Burin Peninsula,East of Little Lawn River,10GWS022,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Granite,Plutonic,Chloritic volcaniclastic breccia hosting anomalous radioactivity
GS-10-079,7740395,2010,2010,615962,5202262,21,NAD27,1L/13,Burin Peninsula,East of Little Lawn River,10GWS023,Grab,N/A,N/A,GSNL/Actlabs,4 Litho,Granite,Plutonic,Chloritic volcaniclastic breccia hosting anomalous radioactivity
GS-10-080,7740396,2010,2010,605494,5252373,21,NAD27,1M/05,Connaigre Peninsula,Boxey Point,10GWS047,Grab,N/A,N/A,GSNL/Actlabs,WRA & Au+34,Sandstone,Sedimentary,Chloritic volcaniclastic breccia hosting anomalous radioactivity
GS-10-081,7740397,2010,2010,605494,5252373,21,NAD27,1M/05,Connaigre Peninsula,Boxey Point,10GWS047,Grab,N/A,N/A,GSNL/Actlabs,WRA & Au+34,Conglomerate,Sedimentary,"Anomalously radioactive, hematite-rich, volcaniclastic breccia"
GS-10-082,7740398,2010,2010,605488,5252382,21,NAD27,1M/05,Connaigre Peninsula,Boxey Point,10GWS048,Grab,N/A,N/A,GSNL/Actlabs,Au+34,Conglomerate,Sedimentary,Biotite-rich metavolcanic rock hosting rusty fractures associated with anomalous radioactivity
GS-10-083,7740399,2010,2010,605520,5252399,21,NAD27,1M/05,Connaigre Peninsula,Boxey Point,10GWS049,Grab,N/A,N/A,GSNL/Actlabs,WRA & Au+34,Conglomerate,Sedimentary,"Rusty, biotite-rich, metavolcanic rock with up to 1000cps"
GS-10-084,7740401,2010,2010,605520,5252404,21,NAD27,1M/05,Connaigre Peninsula,Boxey Point,10GWS049,Grab,N/A,N/A,GSNL/Actlabs,WRA & Au+34,Conglomerate,Sedimentary,"Siliceous, weakly radioactive metasedimentary rock"
GS-10-085,7740402,2010,2010,605520,5252406,21,NAD27,1M/05,Connaigre Peninsula,Boxey Point,10GWS049,Grab,N/A,N/A,GSNL/Actlabs,WRA & Au+34,Conglomerate,Sedimentary,Mineralized intermediate porphyry intrusive (?)
GS-10-086,7740403,2010,2010,605520,5252411,21,NAD27,1M/05,Connaigre Peninsula,Boxey Point,10GWS049,Grab,N/A,N/A,GSNL/Actlabs,WRA & Au+34,Conglomerate,Sedimentary,Quartz-biotite +/- garnet-bearing mineralized fracture containing up to 220 cps; hosted by quartz-biotite-bearing intermediate intrusive
GS-10-087,7740404,2010,2010,605520,5252420,21,NAD27,1M/05,Connaigre Peninsula,Boxey Point,10GWS049,Grab,N/A,N/A,GSNL/Actlabs,WRA & Au+34,Conglomerate,Sedimentary,Moderate to strongly foliated mafic/intermediate intrusive (?)
GS-10-088,7740405,2010,2010,605520,5252425,21,NAD27,1M/05,Connaigre Peninsula,Boxey Point,10GWS049,Grab,N/A,N/A,GSNL/Actlabs,WRA & Au+34,Mafic dyke,Plutonic,Moderately foliated mafic/intermediate intrusive (?) with up to 2-4% disseminated pyrite; up to 1200 cps
GS-10-090,7740406,2010,2010,549824,5495953,21,NAD27,12H/09,Baie Verte Peninsula ,Amanda Zone,10GWS050,Grab,N/A,N/A,GSNL/Actlabs,Au+34,Felsic volcanic ,Plutonic,Massive quartz-bearing mafic/intermediate intrusive (?);  up to 6000 cps
GS-10-092,7740407,2010,2010,549822,5495955,21,NAD27,12H/09,Baie Verte Peninsula ,Amanda Zone,10GWS050,Grab,N/A,N/A,GSNL/Actlabs,Au+34,Volcaniclastic,Mineralized,"Strongly foliated, massive, mafic/intermediate intrusive (?); up to ~3600cps"
GS-10-093,7740408,2010,2010,549807,5495963,21,NAD27,12H/09,Baie Verte Peninsula ,Amanda Zone,10GWS051,Grab,N/A,N/A,GSNL/Actlabs,Au+34,Volcaniclastic,Volcanic ,"Rusty weathering, felsic volcanic "
GS-10-094,7740409,2010,2010,549807,5495963,21,NAD27,12H/09,Baie Verte Peninsula ,Amanda Zone,10GWS051,Grab,N/A,N/A,GSNL/Actlabs,Au+34,Volcaniclastic,Volcanic ,"Volcaniclastic containing siliceous, light grey fragments within a darker grey matrix"
GS-10-095,7740411,2010,2010,549807,5495963,21,NAD27,12H/09,Baie Verte Peninsula ,Amanda Zone,10GWS051,Grab,N/A,N/A,GSNL/Actlabs,Au+34,Volcaniclastic,Volcanic ,Weakly developed uranophane along a fracture in a biotite-rich granite
GS-10-096,7742076,2010,2010,549777,5496036,21,NAD27,12H/09,Baie Verte Peninsula ,Amanda Zone,10GWS053,Grab,N/A,N/A,Actlabs,Ultratrace 4,Volcaniclastic,Mineralized,"Rusty weathering, highly fractured,  volcaniclastic breccia hosting anomalous radioactivity"
