Sample_Num,Lab_Num,Sample_Type,Lithology,Occurrence,Formation,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,DDH_ID,From_m,To_m,Description
19JC-C032,10441618,Drillcore,Mafic dyke/sill,Kettle Pond South,Kettle Pond Formation,441894,5395385,21,NAD27,12A/12,KPS-2,74.43,74.66,Fine grained plagioclase phyric mafic dyke
19JC-C033,10441619,Drillcore,Rhyolite,Kettle Pond South,Kettle Pond Formation,441894,5395385,21,NAD27,12A/12,KPS-2,77.3,77.57,Laminated felsic volcanic with quartz-carbonate-chlorite-pyrite veins
19JC-C035,10441621,Drillcore,Mafic dyke/sill,Meadow Brook Zone,Kettle Pond Formation,444250,5396300,21,NAD27,12A/12,MBZ-1,9.43,9.63,Green medium grained mafic volcanic with sparse plagioclase phenocrysts 
19JC-C037,10441622,Drillcore,Felsic tuff,Meadow Brook Zone,Kettle Pond Formation,444250,5396300,21,NAD27,12A/12,MBZ-1,15.3,15.53,Strongly altered felsic tuff with quartz-carbonate vein
19JC-C038,10441623,Drillcore,Felsic tuff,Meadow Brook Zone,Kettle Pond Formation,444250,5396300,21,NAD27,12A/12,MBZ-1,20.5,20.65,"Mineralized felsic tuff, with quartz-pyrite veinlets and disseminated pyrite in wall rock"
19JC-C039,10441624,Drillcore,Rhyolite,Meadow Brook Zone,Kettle Pond Formation,444250,5396300,21,NAD27,12A/12,MBZ-1,22.2,22.45,Altered feldspar phyric rhyolite
19JC-C040,10441625,Drillcore,Mafic tuff,Meadow Brook Zone,Kettle Pond Formation,444250,5396300,21,NAD27,12A/12,MBZ-1,24.3,24.5,Fine grained mafic tuff
19JC-C041,10441626,Drillcore,Felsic tuff,Meadow Brook Zone,Kettle Pond Formation,444250,5396300,21,NAD27,12A/12,MBZ-1,32.4,32.62,Pink brecciated felsic tuff with stockwork quartz and chlorite veining
19JC-C042,10441627,Drillcore,Mafic tuff,Meadow Brook Zone,Kettle Pond Formation,444250,5396300,21,NAD27,12A/12,MBZ-1,51,51.2,Fine grained light green mafic tuff with well developed schistocity
19JC-C043,10441628,Drillcore,Mafic tuff,Meadow Brook Zone,Kettle Pond Formation,444250,5396300,21,NAD27,12A/12,MBZ-1,58.3,58.5,Fine grained mafic tuff
19JC-C045,10441629,Drillcore,Felsic tuff,Meadow Brook Zone,Kettle Pond Formation,444250,5396300,21,NAD27,12A/12,MBZ-1,62.6,62.8,Strongly altered aphanitic felsic tuff crosscut by quartz veins and chlorite stringers
19JC-C046,10441631,Drillcore,Mafic dyke/sill,Meadow Brook Zone,Kettle Pond Formation,444250,5396300,21,NAD27,12A/12,MBZ-1,71.87,72.08,Light green fine grained mafic volcanic with ~5-10% plagioclase phenocrysts
19JC-C047,10441632,Drillcore,Felsic tuff,2700 Zone,Kettle Pond Formation,445300,5397200,21,NAD27,12A/12,2700-1,8.5,8.8,Strongly altered (albitized) aphanitic felsic tuff with stockwork quartz-pyrite veins
19JC-C048,10441633,Drillcore,Mafic tuff,2700 Zone,Kettle Pond Formation,445300,5397200,21,NAD27,12A/12,2700-1,15.8,15.92,"Mafic tuff with intense carbonate alteration, sample from directly below mineralized zone"
19JC-C049,10441634,Drillcore,Mafic tuff,2700 Zone,Kettle Pond Formation,445300,5397200,21,NAD27,12A/12,2700-1,20.42,20.6,Fine grained mafic tuff
19JC-C051,10441636,Drillcore,Felsic tuff,2700 Zone,Kettle Pond Formation,445300,5397200,21,NAD27,12A/12,2700-1,27.05,27.32,Aphanitic felsic tuff with quartz-chlorite-pyrite veins
19JC-C053,10441637,Drillcore,Felsic tuff,2700 Zone,Kettle Pond Formation,445300,5397200,21,NAD27,12A/12,2700-1,44.3,44.5,"Pink, strongly altered felsic tuff crosscut by quartz and quartz-chlorite-pyrite veins"
19JC-C054,10441638,Drillcore,Mafic tuff,2700 Zone,Kettle Pond Formation,445300,5397200,21,NAD27,12A/12,2700-1,52.64,52.84,Banded mafic tuff crosscut by quartz vein with pyrite disseminated in wall rock at vein margin
19JC-C055,10441639,Drillcore,Mafic tuff,2700 Zone,Kettle Pond Formation,445300,5397200,21,NAD27,12A/12,2700-1,54.7,54.9,Brecciated mafic tuff crosscut by quartz-chlorite-pyrite veinlets
19JC-C057,10441642,Drillcore,Mafic tuff,2700 Zone,Kettle Pond Formation,445300,5397200,21,NAD27,12A/12,2700-1,64.4,64.6,Fine grained mafic tuff with sparse plagioclase phenocrysts
19JC-C058,10441643,Drillcore,Mafic dyke/sill,2700 Zone,Kettle Pond Formation,445300,5397200,21,NAD27,12A/12,2700-1,75.6,76,Intensely altered porphyritic mafic dyke crosscut by quartz-hematite veins
19JC-C097,10441712,Drillcore,Felsic tuff,Lunch Pond South East,Kettle Pond Formation,441358,5394244,21,NAD27,12A/12,LPSE-11-57,17.7,17.9,Weakly altered laminated felsic tuff
19JC-C098,10441713,Drillcore,Mafic dyke/sill,Lunch Pond South East,Kettle Pond Formation,441358,5394244,21,NAD27,12A/12,LPSE-11-57,39.24,39.43,Medium grained mafic dyke/sill
19JC-C101,10441716,Drillcore,Rhyolite,Lunch Pond South East,Kettle Pond Formation,441358,5394244,21,NAD27,12A/12,LPSE-11-57,88,91,Laminated quartz-feldspar porphyritic rhyolite
19JC-C102,10441717,Drillcore,Rhyolite,Lunch Pond South East,Kettle Pond Formation,441358,5394244,21,NAD27,12A/12,LPSE-11-57,116.44,116.56,Brecciated quartz-feldspar porphyritic rhyolite with quartz veining and disseminated pyrite
19JC-C103,10441718,Drillcore,Mafic tuff,Lunch Pond South East,Kettle Pond Formation,441358,5394244,21,NAD27,12A/12,LPSE-11-57,157.25,157.45,Moderately altered mafic crystal tuff with plagioclase phenocrysts
19JC-C104,10441719,Drillcore,Felsic tuff,Lunch Pond South East,Kettle Pond Formation,441358,5394244,21,NAD27,12A/12,LPSE-11-57,200.6,200.83,Strongly altered rhyolite with quartz and feldspar phenocrysts
19JC-C105,10441721,Drillcore,Rhyolite,Lunch Pond South East,Kettle Pond Formation,441358,5394244,21,NAD27,12A/12,LPSE-11-57,124,124.25,Laminated quartz-feldspar porphyritic rhyolite with minor stockwork quartz-chlorite veining
19JC-C106,10441722,Drillcore,Mylonite,Lunch Pond South East,Kettle Pond Formation,441358,5394244,21,NAD27,12A/12,LPSE-11-57,143.1,143.31,Intensely deformed mylonite with strong sericite-chlorite alteration
19JC-C107,10441723,Drillcore,Felsic tuff,Lunch Pond South East,Kettle Pond Formation,441358,5394244,21,NAD27,12A/12,LPSE-11-57,243.69,243.94,Folded felsic tuff with quartz and sericite rich layers
19JC-C108,10441724,Drillcore,Felsic tuff,Lunch Pond South East,Kettle Pond Formation,441358,5394244,21,NAD27,12A/12,LPSE-11-57,268.26,268.42,Lapilli tuff from distal alteration zone with moderate chlorite-carbonate alteration
19JC-C109,10441725,Drillcore,Mafic tuff,Lunch Pond South East,Kettle Pond Formation,441358,5394244,21,NAD27,12A/12,LPSE-11-57,305.62,305.81,Folded mafic tuff with strong chlorite-carbonate alteration
19JC-C110,10441726,Drillcore,Mafic tuff,Lunch Pond South East,Kettle Pond Formation,441358,5394244,21,NAD27,12A/12,LPSE-11-57,339.44,339.65,Folded mafic tuff with strong chlorite alteration and disseminated pyrite
19JC-C111,10441727,Drillcore,Quartz vein/breccia,Lunch Pond South East,Kettle Pond Formation,441358,5394244,21,NAD27,12A/12,LPSE-11-57,350.05,350.23,Quartz breccia with late fractures filled by pyrite-chlorite
19JC-C112,10441728,Drillcore,Mafic tuff,Lunch Pond South East,Kettle Pond Formation,441358,5394244,21,NAD27,12A/12,LPSE-11-57,366.5,366.71,"Strongly altered mafic tuff, with disseminated pyrite and crosscut by quartz vein"
19JC-C113,10441729,Drillcore,Mafic tuff,Lunch Pond South East,Kettle Pond Formation,441358,5394244,21,NAD27,12A/12,LPSE-11-57,401.3,401.5,Fine grained mafic tuff with minor quartz veining
19JC-C114,10441731,Drillcore,Quartz vein/breccia,Lunch Pond South East,Kettle Pond Formation,441358,5394244,21,NAD27,12A/12,LPSE-11-57,405.29,405.49,Brecciated mafic tuff with ~50% quartz and abundant chlorite-pyrite stringers
19JC-C115,10441732,Drillcore,Basalt,Lunch Pond South East,Tuckamore Formation,441358,5394244,21,NAD27,12A/12,LPSE-11-57,427.24,427.51,Fine grained green basalt with minor quartz-chlorite veining
19JC-C116,10441733,Drillcore,Basalt,Lunch Pond South East,Tuckamore Formation,441358,5394244,21,NAD27,12A/12,LPSE-11-57,431.64,431.91,Green mafic volcanic with abundant plagioclase phenocrysts
