SampleNum,LabNum,Geofile,Geologist,Unit,Rock_Type,Lab-Method,UTMEast,UTMNorth,UTMZone,Datum,SiO2_pct,TiO2_pct,Al2O3_pct,Fe2O3T_pct,Fe2O3_pct,FeO_pct,MnO_pct,MgO_pct,CaO_pct,Na2O_pct,K2O_pct,P2O5_pct,LOI_pct,Ag_ppm,As_ppm,Au_ppb,Ba_ppm,Be_ppm,Bi_ppm,Br_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cr_ppm,Cs_ppm,Cu_ppm,Dy_ppm,Er_ppm,Eu_ppm,F_ppm,Fe_pct,Ga_ppm,Gd_ppm,Ge_ppm,Hf_ppm,Ho_ppm,In_ppm,La_ppm,Li_ppm,Lu_ppm,Mn_ppm,Mo_ppm,Na_pct,Nb_ppm,Nd_ppm,Ni_ppm,P_ppm,Pb_ppm,Pr_ppm,Rb_ppm,Sb_ppm,Sc_ppm,Se_ppm,Sm_ppm,Sn_ppm,Sr_ppm,Ta_ppm,Tb_ppm,Th_ppm,Ti_ppm,Tl_ppm,Tm_ppm,U_ppm,V_ppm,W_ppm,Y_ppm,Yb_ppm,Zn_ppm,Zr_ppm
HS10-032E,8940244,NFLD/3235,H. Sandeman,North Bay granitoid suite,granodiorite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (GSNL); Becquerel Laboratories (INAA)",449304,5317824,21,NAD27,67.86,0.552,15.69,3.35,0.46,2.60,0.058,1.04,2.69,3.25,4.11,0.150,0.55,-0.1,2.0,3,734,3.1,-0.4,-1,-0.1,156,7,11,1.8,3,4.16,2.04,1.530,467,2.30,21,6.62,3.4,6.3,0.72,-0.2,80.94,41.6,0.289,469,1,2.20,13.4,60.69,5,679,15,16.71,156,-0.1,8.1,-1,9.61,3,210,1.64,0.86,31.08,3584,-0.10,0.283,4.91,44,3.9,19.6,1.83,55,238
HS10-033,8940245,NFLD/3235,H. Sandeman,North Bay granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (GSNL); Becquerel Laboratories (INAA)",449331,5321925,21,NAD27,69.29,0.370,15.82,2.36,0.76,1.44,0.036,0.64,2.11,4.11,3.49,0.103,0.55,-0.1,1.1,-1,897,1.9,-0.4,-1,-0.1,61.8,4,3,3.0,5,1.66,0.73,0.954,315,1.62,20,2.74,1.6,5.1,0.30,-0.2,34.60,42.0,0.091,282,-1,2.60,8.0,22.75,-1,480,16,6.43,153,-0.1,3.9,-1,3.79,3,330,1.10,0.35,20.25,2347,-0.10,0.115,2.22,31,3.0,7.5,0.67,56,192
HS10-035A,8940246,NFLD/3235,H. Sandeman,North Bay granitoid suite,syenogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (GSNL); Becquerel Laboratories (INAA)",447812,5327807,21,NAD27,72.65,0.163,14.61,1.43,0.53,0.82,0.034,0.41,1.48,3.31,4.40,0.082,0.59,-0.1,1.5,-1,879,1.7,-0.4,-1,-0.1,59.9,3,3,4.6,-1,4.40,2.91,1.000,155,0.95,15,4.27,2.0,4.4,0.91,-0.2,31.45,20.7,0.440,270,-1,2.10,4.7,23.66,1,366,26,6.55,143,-0.1,3.8,-1,4.71,2,253,0.74,0.72,18.78,1032,-0.10,0.412,3.05,15,2.5,26.7,2.82,32,148
HS10-035B,8940247,NFLD/3235,H. Sandeman,Bay du Nord Group,amphibolite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (GSNL); Becquerel Laboratories (INAA)",447812,5327807,21,NAD27,51.11,2.157,13.57,13.15,7.05,5.50,0.253,6.09,9.47,0.91,0.61,0.142,0.94,-0.1,0.7,4,49,-0.1,0.6,-1,0.5,23.4,42,66,4.2,-1,6.73,4.18,1.759,478,7.90,19,6.32,4.3,3.9,1.34,-0.2,9.89,20.6,0.563,1847,-1,0.72,6.3,17.97,35,637,-1,3.49,30,0.1,41.1,-1,5.04,2,211,0.74,1.06,1.10,10628,-0.10,0.531,0.61,272,1.7,35.3,3.72,106,155
HS10-037,8940248,NFLD/3235,H. Sandeman,North Bay granitoid suite,quartz diorite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (GSNL); Becquerel Laboratories (INAA)",447362,5329325,21,NAD27,60.59,0.751,16.96,6.04,1.76,3.86,0.104,2.34,5.14,3.27,1.89,0.263,0.66,-0.1,-0.5,1,505,1.1,-0.4,-1,-0.1,68.9,15,36,0.7,27,3.97,2.14,1.463,352,4.22,20,4.86,3.0,5.9,0.75,-0.2,34.86,14.0,0.259,829,-1,2.30,10.2,29.07,12,1206,-1,7.67,88,-0.1,13.0,-1,5.66,3,373,0.89,0.72,9.82,4693,-0.10,0.297,1.50,101,-1.0,20.5,1.91,83,209
HS10-038,8940249,NFLD/3235,H. Sandeman,North Bay granitoid suite,quartz diorite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (GSNL); Becquerel Laboratories (INAA)",446750,5331246,21,NAD27,63.25,0.822,16.90,5.41,1.64,3.40,0.098,2.01,4.12,3.61,1.90,0.187,0.75,-0.1,1.1,-1,496,2.1,-0.4,-1,-0.1,80.4,13,19,2.6,31,3.36,1.77,1.380,442,3.75,22,4.65,3.7,5.0,0.60,-0.2,42.13,32.3,0.245,778,-1,2.50,11.2,33.14,15,877,4,8.85,138,-0.1,16.7,-1,5.83,2,261,1.49,0.62,23.35,4803,-0.10,0.258,4.56,115,1.4,17.4,1.67,73,195
HS10-040,8940251,NFLD/3235,H. Sandeman,Peter Strides granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",441103,5334259,21,NAD27,69.79,0.395,14.72,2.97,0.25,2.44,0.040,1.14,3.42,3.95,1.15,0.087,1.47,-0.1,2.0,2,439,1.4,-0.1,-1,-0.1,54.4,6,2,4.4,-1,2.09,1.20,0.714,180,2.11,15,2.62,1.7,4.1,0.42,-0.1,28.50,7.0,0.217,324,-1,2.80,6.9,19.00,4,406,-1,5.42,55,0.7,12.6,-1,3.36,2,301,0.56,0.38,10.90,2163,0.48,0.189,1.01,66,2.3,11.6,1.28,26,148
HS10-041,8940252,NFLD/3235,H. Sandeman,Storm Brook Formation,basalt,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",440599,5334833,21,NAD27,47.10,2.466,16.22,11.73,3.61,7.31,0.162,5.39,8.89,3.48,0.76,0.318,2.61,-0.1,24.0,-1,177,-0.1,-0.1,-1,0.5,46.8,43,160,1.9,25,5.23,2.65,2.030,234,7.70,24,6.21,1.9,4.3,1.01,-0.1,19.70,14.3,0.357,1167,-1,2.60,22.6,25.40,37,1398,-1,5.78,17,1.7,29.5,-1,6.13,2,544,1.70,1.00,1.68,14265,0.05,0.386,0.57,259,-0.5,26.0,2.29,101,187
HS10-045,8940253,NFLD/3235,H. Sandeman,Buchans Group,basalt,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",436105,5332296,21,NAD27,51.86,0.767,15.99,11.18,3.37,7.03,0.226,4.26,6.73,3.60,0.58,0.091,4.02,-0.1,6.9,-1,161,-0.1,-0.1,-1,0.4,14.2,41,7,0.4,56,3.16,1.97,0.730,194,7.79,16,2.86,1.3,1.2,0.65,-0.1,6.14,14.4,0.333,1715,-1,2.70,1.1,8.29,7,416,-1,1.79,10,0.2,47.0,-1,2.32,-1,292,0.05,0.51,1.02,4689,-0.05,0.308,0.22,384,-0.5,18.0,2.05,94,45
HS10-048,8940254,NFLD/3235,H. Sandeman,Pats Pond Group,crystal tuff,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (GSNL); Becquerel Laboratories (INAA)",443435,5336261,21,NAD27,62.41,0.614,17.01,6.90,0.73,5.55,0.140,2.60,0.87,4.77,1.57,0.085,2.64,-0.1,0.6,-1,323,0.2,-0.4,-1,-0.1,9.7,13,5,0.5,-1,1.94,1.51,0.674,86,4.67,13,1.70,1.6,2.1,0.42,-0.2,5.53,23.4,0.280,1102,-1,3.60,1.4,5.44,1,421,-1,1.28,34,0.2,18.8,-1,1.52,1,145,-0.50,0.26,3.49,2830,-0.10,0.229,1.01,128,-1.0,11.5,1.71,69,72
HS10-051,8940255,NFLD/3235,H. Sandeman,Storm Brook Formation,basalt,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (GSNL); Becquerel Laboratories (INAA)",442078,5334537,21,NAD27,47.79,2.114,14.76,11.04,2.69,7.51,0.188,5.44,11.78,2.73,0.27,0.198,2.70,-0.1,1.8,2,70,-0.1,-0.4,-1,0.5,23.3,39,211,-0.5,63,6.25,3.40,1.597,148,7.24,19,5.67,3.1,3.6,1.20,-0.2,11.84,11.9,0.426,1355,-1,2.20,8.3,16.08,39,875,-1,3.27,6,-0.1,42.1,-1,5.00,2,254,0.71,0.95,0.93,12001,-0.10,0.488,0.44,290,-1.0,31.3,3.11,101,133
HS10-052,8940256,NFLD/3235,H. Sandeman,Pine Falls Formation,gabbro,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (GSNL); Becquerel Laboratories (INAA)",442431,5334517,21,NAD27,46.21,2.383,14.81,14.19,3.03,10.05,0.254,5.73,8.56,2.96,0.33,0.216,2.73,-0.1,7.8,2,71,-0.1,-0.4,-1,0.6,24.5,45,32,0.7,67,5.92,3.39,1.716,190,9.78,20,5.93,4.0,3.7,1.14,-0.2,10.48,17.7,0.390,1893,-1,2.10,8.2,17.49,27,970,-1,3.49,27,0.8,45.2,-1,5.30,2,290,0.67,0.93,0.79,14234,-0.10,0.471,0.28,358,-1.0,29.9,2.97,110,144
HS10-054A,8940257,NFLD/3235,H. Sandeman,Peter Strides granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",442573,5334165,21,NAD27,77.33,0.128,13.09,1.03,0.74,0.26,0.014,0.14,0.54,4.65,2.02,0.014,0.86,-0.1,31.0,3,613,1.8,-0.1,-1,-0.1,70.5,-1,-1,0.4,10,4.06,2.61,0.550,164,0.62,13,3.98,1.9,2.9,0.86,-0.1,35.00,1.8,0.492,117,2,2.90,9.6,24.30,-1,60,9,6.96,58,1.3,4.4,-1,4.51,2,74,1.06,0.67,14.40,336,0.23,0.426,2.76,4,1.0,25.1,2.94,26,97
HS10-054B,8940258,NFLD/3235,H. Sandeman,Peter Strides granitoid suite,mineralized monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",442573,5334165,21,NAD27,79.63,0.091,11.91,0.85,0.45,0.36,0.017,0.07,0.53,3.79,2.90,0.010,0.72,-0.1,105,3,767,2.2,0.2,-1,-0.1,52.4,-1,-1,0.4,27,3.92,2.54,0.446,117,0.57,12,3.38,2.0,2.8,0.84,-0.1,26.20,1.7,0.502,144,-1,2.50,10.1,18.10,-1,56,11,5.30,67,3.2,3.8,-1,3.67,1,69,1.45,0.62,11.60,238,0.30,0.424,2.64,2,1.1,25.0,2.90,23,82
HS10-058,8940259,NFLD/3235,H. Sandeman,Peter Strides granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",443286,5334625,21,NAD27,76.13,0.146,12.64,1.34,0.53,0.73,0.043,0.21,0.84,3.51,3.67,0.015,0.44,-0.1,1.0,2,1160,1.2,-0.1,-1,-0.1,52.8,-1,1,1.4,-1,2.36,1.66,0.422,264,0.84,12,2.15,1.9,2.5,0.52,-0.1,21.90,3.9,0.343,342,-1,2.30,8.8,14.40,-1,69,9,4.23,140,-0.1,4.0,-1,2.61,-1,73,0.82,0.38,14.00,947,0.71,0.281,1.08,3,-0.5,16.0,2.00,25,85
HS10-059B,8940261,NFLD/3235,H. Sandeman,Peter Strides granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",443526,5334700,21,NAD27,78.47,0.126,13.00,1.28,1.07,0.19,0.005,0.21,0.04,1.52,4.54,0.017,1.58,-0.1,156,78,838,1.3,0.8,-1,-0.1,74.5,-1,-1,0.6,36,4.00,2.60,0.508,285,0.88,13,3.94,2.0,3.2,0.87,-0.1,37.30,1.0,0.497,46,-1,0.90,9.8,25.20,-1,55,1,7.38,138,19.5,4.5,-1,4.67,4,16,1.15,0.67,13.60,422,0.51,0.427,1.54,3,0.8,25.0,2.93,17,110
HS10-018C,8940262,NFLD/3235,H. Sandeman,Storm Brook Formation,basalt,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (GSNL); Becquerel Laboratories (INAA)",442855,5335214,21,NAD27,45.51,1.718,17.15,10.73,2.86,7.08,0.153,5.92,11.07,2.33,0.14,0.158,3.33,-0.1,1.4,-1,27,-0.1,-0.4,-1,0.5,17.5,48,214,-0.5,87,4.59,2.57,1.359,102,7.04,17,4.66,2.6,2.6,0.93,-0.2,7.51,14.1,0.355,1098,-1,1.80,6.2,12.42,47,686,-1,2.60,5,3.2,37.9,-1,3.58,2,338,0.87,0.72,0.57,9802,0.13,0.344,0.17,253,5.5,24.1,2.42,78,115
HS10-023,8940263,NFLD/3235,H. Sandeman,Storm Brook Formation,basalt,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",441588,5335220,21,NAD27,48.98,3.001,14.97,15.37,3.66,10.55,0.242,3.68,5.05,4.31,0.29,0.337,2.88,-0.1,11.0,-1,140,-0.1,-0.1,-1,0.5,97.1,40,15,3.2,3,12.90,7.48,3.050,368,10.40,30,12.90,2.2,10.8,2.61,-0.1,41.50,11.5,1.180,1798,-1,3.30,38.4,49.80,10,1485,-1,11.80,10,0.7,29.7,-1,12.20,4,219,2.86,2.18,6.83,17933,-0.05,1.130,2.98,318,-0.5,71.0,7.34,158,466
HS10-025,8940264,NFLD/3235,H. Sandeman,Storm Brook Formation,diorite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (GSNL); Becquerel Laboratories (INAA)",442113,5335023,21,NAD27,47.93,1.648,15.39,11.75,5.45,5.66,0.202,8.50,7.24,3.57,0.21,0.160,2.77,-0.1,-0.5,-1,97,-0.1,-0.4,-1,0.3,15.2,38,234,-0.5,71,3.35,1.82,1.094,84,6.09,17,3.22,2.4,2.0,0.65,-0.2,13.53,28.2,0.271,1199,-1,2.10,5.3,9.65,34,487,-1,2.02,13,0.9,29.7,-1,2.62,2,410,0.67,0.53,0.58,6940,-0.10,0.272,0.20,187,10.0,17.5,1.82,73,99
HS10-026,8940265,NFLD/3235,H. Sandeman,Storm Brook Formation,basalt,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",444329,5335869,21,NAD27,46.49,1.280,18.91,8.92,0.71,7.39,0.162,5.54,11.32,2.62,0.48,0.111,3.57,-0.1,7.3,2,71,-0.1,-0.1,-1,0.4,17.5,55,311,0.3,44,5.83,3.38,1.530,220,7.58,18,5.70,1.9,2.3,1.18,-0.1,9.48,12.7,0.530,1406,-1,2.60,2.8,15.00,103,696,-1,3.04,6,1.7,36.8,-1,4.48,1,275,0.17,0.98,0.58,8959,-0.05,0.501,0.28,268,-0.5,33.0,3.17,96,81
HS10-027,8940266,NFLD/3235,H. Sandeman,Storm Brook Formation,qtz-sericite schist,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (GSNL); Becquerel Laboratories (INAA)",447302,5337490,21,NAD27,51.63,1.109,21.54,11.36,2.17,8.27,0.117,4.05,0.36,6.62,0.37,0.093,3.62,-0.1,18.0,1,74,0.3,-0.4,-1,0.4,5.4,26,5,-0.5,38,4.23,2.72,0.729,112,7.44,17,2.98,2.3,1.6,0.87,-0.2,2.52,27.0,0.379,882,-1,4.90,0.7,5.11,2,399,-1,0.82,5,0.5,33.1,-1,1.61,2,121,-0.50,0.57,0.94,554,-0.10,0.386,0.35,221,5.4,23.4,2.49,105,61
HS10-031B,8940267,NFLD/3235,H. Sandeman,Peter Strides granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",441439,5334174,21,NAD27,76.72,0.089,12.62,2.14,1.34,0.71,0.006,0.17,0.14,2.58,3.23,0.011,1.85,-0.1,793,3170,655,1.3,2.4,-1,-0.1,59.0,1,-1,1.1,2,4.77,3.17,0.436,242,0.38,15,4.26,2.2,3.2,1.06,-0.1,28.70,1.8,0.607,43,4,1.80,10.7,21.60,-1,39,4,6.01,88,2.9,3.9,-1,4.39,9,37,0.96,0.74,12.40,279,0.31,0.520,2.44,-1,4.3,30.3,3.63,20,89
HS10-031C,8940268,NFLD/3235,H. Sandeman,Peter Strides granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",441439,5334174,21,NAD27,79.72,0.073,11.73,0.68,0.44,0.22,0.005,0.10,0.18,2.99,3.10,0.009,0.89,-0.1,15.0,13,134,1.5,-0.1,-1,1.1,57.6,-1,1,0.8,17,4.47,2.82,0.448,173,1.37,13,4.03,2.3,2.6,0.96,-0.1,27.60,1.3,0.495,46,-1,1.90,9.3,20.90,-1,28,8,5.91,92,1.6,4.7,-1,4.38,8,27,0.80,0.71,11.50,373,0.38,0.451,1.71,2,8.6,27.0,3.00,18,72
HS10-031D,8940269,NFLD/3235,H. Sandeman,Peter Strides granitoid suite,monzogranite,"Majors and traces (ICP-ES), F (ISE) GSNL;  Th, U, REE, others ICP-MS (ACTLABS: http://www.actlabs.com/: 4B2STD method); Becquerel Laboratories (INAA)",441439,5334174,21,NAD27,76.73,0.081,12.55,1.28,0.86,0.38,0.008,0.06,0.32,3.88,3.06,0.011,0.96,-0.1,112,39,729,1.7,0.5,-1,-0.1,61.9,-1,-1,0.6,9,4.99,3.32,0.475,76,0.81,13,4.38,1.9,2.6,1.11,-0.1,30.30,0.8,0.658,57,-1,2.60,9.4,22.60,-1,30,10,6.32,78,1.5,5.1,-1,4.63,2,48,0.92,0.78,12.80,207,0.33,0.547,2.45,-1,2.2,32.4,3.81,14,73
