StandardID,StandardID,StandardID,StandardID,StandardID,LabNum,AnalysisYr,Analysis,SiO2,Al2O3,Fe2O3(T),Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Ag,As,Ba,Ba,Be,Bi,Cd,Cd,Ce,Ce,Co,Co,Cr,Cr,Cs,Cu,Dy,Dy,Er,Eu,F,Fe,Ga,Gd,Ge,Hf,Ho,La,La,Li,Lu,Mn,Mo,Mo,Nb,Nb,Nd,Ni,P,Pb,Pr,Rb,Sc,Sm,Sn,Sr,Sr,Ta,Tb,Th,Ti,Tl,Tm,U,V,V,W,Y,Y,Yb,Zn,Zr
AGV-1,WGB-1,SDC-1,WGB-1,RY-1,7740140,"2008, 2009, 2011, 2015",GSNL,58.99,16.90,6.73,-99,-99,1.53,4.88,4.16,2.85,1.078,0.096,0.499,-99,97.71,-0.1,2,1222,810,-0.1,-0.5,-0.1,-99,14,93.6,28,-99,-100,275,3.5,103,3.2,6.5,4.5,1.62,77,4.62,22,7.7,5,8.8,1.3,8,43.9,45.4,0.70,1014,-1,-99,6,14.8,45.0,70,357,7,11.8,26,44.1,9.0,3,-99,118,0.6,1.1,13.4,5078,-0.5,0.61,3.1,-99,220,-1,-99,14,4.2,38,222
RH-1,SY-4,W-2,SY-4,GD-2,7740160,"2008, 2009, 2011, 2015",GSNL,72.96,13.67,2.25,-99,-99,0.88,0.30,6.80,0.73,0.293,0.040,0.048,-99,97.98,-0.1,-2,279,343,2.7,-0.5,-0.1,-99,121,23.3,3,-99,-100,10,0.9,5,17.5,3.9,2.2,1.10,21,4.35,16,3.7,3,2.6,0.8,57,10.1,36.9,0.33,821,-1,-99,13,7.7,12.8,15,560,3,3.1,59,1.1,3.2,2,-99,1092,0.6,0.6,2.2,1704,-0.5,0.33,0.5,-99,-1,1,-99,116,2.0,93,251
MAG-1,WGB-1,,WGB-1,GD-1,7740180,"2008, 2009, 2011",GSNL,50.89,16.47,6.98,-99,-99,3.11,1.37,3.93,3.35,0.740,0.099,0.165,-99,87.10,-0.1,3,501,812,0.2,-99,-0.1,-99,12,-99,29,-99,-100,278,-99,101,3.2,-99,-99,-99,220,4.58,-99,-99,-99,-99,-99,8,-99,45.3,-99,996,-1,-99,5,-99,-99,71,358,7,-99,20,44.5,-99,-99,-99,118,-99,-99,-99,4885,-99,-99,-99,-99,223,-99,-99,14,-99,39,125
FK-N,SY-4,,SY-4,GA-1,7740200,"2008, 2009, 2011",GSNL,63.50,18.19,-0.01,-99,-99,0.01,0.10,2.41,12.25,0.003,0.002,0.008,-99,96.47,-0.1,2,202,338,2.7,-99,-0.1,-99,121,-99,3,-99,-100,10,-99,4,17.5,-99,-99,-99,244,4.30,-99,-99,-99,-99,-99,57,-99,36.7,-99,801,-1,-99,13,-99,-99,15,557,3,-99,53,1.1,-99,-99,-99,1089,-99,-99,-99,1601,-99,-99,-99,-99,1,-99,-99,115,-99,88,-1
BCR-1,SY-4,,WGB-1,RH-1,7740220,"2009, 2011",GSNL,54.23,13.27,14.09,-99,-99,3.49,7.02,3.24,1.63,2.299,0.190,0.369,-99,99.82,-0.1,-99,739,-99,-99,-99,-99,-99,-99,-99,-99,-99,-100,-99,-99,-99,-99.0,-99,-99,-99,133,-99,-99,-99,-99,-99,-99,-99,-99,-99.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,180
BS-1,SY-4,,GD-2,GD-2,7740240,"2010, 2011",GSNL,55.28,15.54,8.12,-99,-99,6.11,4.61,6.35,0.10,1.234,0.096,0.264,-0.01,97.70,-0.1,5,147,331,2.7,-99,0.2,-99,121,-99,3,-99,-100,9,-99,3,19.1,-99,-99,-99,27,4.29,-99,-99,-99,-99,-99,59,-99,36.5,-99,871,-1,-99,13,-99,-99,4,557,-1,-99,56,1.0,-99,-99,-99,1054,-99,-99,-99,1807,-99,-99,-99,-99,2,-99,-99,126,-99,95,118
BCR-1,WGB-1,,RH-1,GD-1,7740260,"2010, 2011",GSNL,54.17,13.53,14.00,10.54,3.11,3.52,6.93,3.32,1.71,2.313,0.190,0.349,-0.01,100.03,-0.1,4,718,821,0.2,-99,-0.1,-99,17,-99,28,-99,-100,266,-99,91,2.8,-99,-99,-99,224,4.61,-99,-99,-99,-99,-99,8,-99,45.8,-99,1036,-1,-99,7,-99,-99,57,356,2,-99,20,42.7,-99,-99,-99,115,-99,-99,-99,5479,-99,-99,-99,-99,216,-99,-99,15,-99,40,180
DR-N,SY-4,,BS-1,GA-1,7740280,"2010, 2011",GSNL,52.59,17.33,9.53,3.77,5.18,4.30,6.70,3.02,1.70,1.077,0.213,0.226,-0.01,96.68,-0.1,4,397,334,2.7,-99,-0.1,-99,121,-99,3,-99,-100,8,-99,3,19.7,-99,-99,-99,336,4.33,-99,-99,-99,-99,-99,58,-99,37.3,-99,833,-1,-99,13,-99,-99,4,548,-1,-99,54,1.0,-99,-99,-99,1078,-99,-99,-99,1792,-99,-99,-99,-99,2,-99,-99,127,-99,95,138
GA-1,WGB-1,QLO-1,AND-1,RH-1,7740300,"2010, 2011, 2015",GSNL,52.99,16.18,9.05,5.84,2.90,5.81,8.23,2.88,1.14,0.821,0.160,0.149,0.69,98.08,-0.1,5,416,818,0.2,-0.5,-0.1,-99,17,49.4,29,-99,116,283,1.5,90,2.8,3.9,2.3,1.35,100,4.66,18,4.3,2,4.4,0.7,8,25.7,45.7,0.33,1047,1,-99,7,8.3,22.7,59,376,-1,5.8,25,43.8,4.5,2,-99,117,0.6,0.6,4.4,5554,-0.5,0.27,1.7,-99,222,-1,-99,16,2.4,38,86
AGV-1,WGB-1,AGV-1,SU-1A,GD-2,7740920,"2015, 2016",GSNL,58.72,17.42,6.87,-99,-99,1.54,4.95,4.35,2.96,1.056,0.100,0.507,-99,98.47,2.67,2,1248,-99,0.3,-0.5,-99,-0.2,68,68.5,-99,13,8,-99,1.1,90,3.5,3.5,1.9,1.62,26,-99,22,4.8,3,5.0,0.7,-99,39.1,43.8,0.24,952,-99,-2,12,11.9,32.4,60,-99,5,8.4,18,43.3,6.0,4,656,656,0.7,0.7,6.7,5294,0.2,0.25,2.0,117,-99,-1,18,-99,1.7,37,224
MAG-1,SY-4,MAG-1,CH-2,AND-1,7740940,"2015, 2016",GSNL,50.05,16.05,7.12,-99,-99,3.05,1.46,3.95,3.62,0.714,0.102,0.164,-99,86.27,13.7,2,497,-99,2.5,-0.5,-99,-0.2,80,80.2,-99,20,92,-99,7.2,9,4.9,4.9,2.8,1.34,268,-99,19,5.8,3,3.3,0.9,-99,39.8,37.8,0.36,795,-99,-2,13,12.7,34.8,12,-99,-1,9.2,56,0.9,6.6,3,129,129,-0.5,0.8,10.6,1779,-0.5,0.39,2.5,129,-99,2,22,-99,2.3,95,129
BIR-1,WGB-1,BIR-1,SU-1A,GD-1,7740960,"2015, 2016",GSNL,48.19,15.95,11.54,-99,-99,9.87,13.24,1.85,0.02,0.971,0.181,0.019,-99,101.83,2.30,-2,7,-99,0.3,-0.5,-99,-0.2,2,2.0,-99,49,362,-99,-0.5,93,2.5,2.5,1.7,0.45,236,-99,14,2.1,2,0.6,0.5,-99,0.9,47.6,0.23,986,-99,-2,-1,-1.0,2.4,63,-99,2,0.4,24,44.3,0.9,-1,104,104,-0.5,0.4,-0.1,5296,-0.5,0.23,-0.1,296,-99,-1,14,-99,1.7,36,18
W-2,SY-4,W-2,CH-2,GA-1,7740980,"2015, 2016",GSNL,52.11,15.21,10.90,-99,-99,6.43,10.84,2.19,0.61,1.055,0.175,0.121,-99,99.64,12.3,3,170,-99,2.5,-0.5,-99,-0.2,22,21.9,-99,41,81,-99,0.7,6,4.3,4.3,2.4,1.16,312,-99,22,3.6,1,2.6,0.7,-99,9.7,37.2,0.30,780,-99,-2,6,5.6,12.5,12,-99,-1,3.1,52,0.9,3.2,1,183,183,-0.5,0.7,2.3,1644,-0.5,0.31,0.5,228,-99,-1,18,-99,2.2,91,93
BIR-1,WGB-1,BIR-1,SU-1A,BS-1,7741000,"2015, 2016",GSNL,46.90,15.15,11.13,-99,-99,9.27,13.07,1.75,0.03,0.984,0.179,0.019,-99,98.46,1.78,2,8,-99,0.3,-0.5,-99,-0.2,2,2.5,-99,53,394,-99,-0.5,89,2.8,2.8,1.9,0.53,194,-99,16,2.2,4,0.6,0.6,-99,1.7,43.9,0.24,940,-99,-2,-1,-1.0,2.5,59,-99,-1,0.4,20,42.5,1.2,-1,117,117,-0.5,0.4,-0.1,4883,-0.5,0.20,-0.1,318,-99,-1,15,-99,1.9,36,17
STM-1,WGB-1,STM-1,CH-2,GD-1,7741020,"2015, 2016",GSNL,59.52,18.72,5.38,-99,-99,0.12,1.18,8.87,4.17,0.143,0.222,0.156,-99,98.47,7.1,2,593,-99,0.3,-0.5,-99,0.3,-99,240,-99,1,-1,-99,1.4,89,-99.0,7.3,4.3,3.34,237,-99,34,8.5,5,24.2,1.4,-99,136,43.6,0.66,963,-99,7,-99,199.7,74.4,52,-99,5,23.4,22,43.2,10.8,7,635,-99,21.6,1.3,26.5,5142,0.1,0.64,7.4,-99,219,7,37,-99,3.8,35,1223
SDC-1,WGB-1,SDC-1,SU-1A,GA-1,7741040,"2015, 2016",GSNL,65.63,15.81,6.98,-99,-99,1.71,1.42,2.09,3.25,0.990,0.112,0.143,-99,98.14,2.9,2,654,-99,0.3,-0.5,-99,-0.2,-99,83.1,-99,17,53,-99,3.2,89,-99.0,6.0,3.8,1.45,318,-99,20,6.7,4,6.9,1.2,-99,38.3,44.6,0.57,964,-99,-2,-99,13.8,37.7,51,-99,5,9.8,23,43.4,7.5,3,163,-99,1.4,1.0,9.8,5141,-0.5,0.54,2.2,-99,221,1,32,-99,3.5,35,292
QLO-1,WGB-1,QLO-1,CH-2,BS-1,7741060,"2015, 2016",GSNL,64.88,16.04,4.35,-99,-99,1.01,3.18,4.11,3.51,0.601,0.094,0.254,-99,98.02,6.4,2,1395,-99,0.3,-0.5,-99,-0.2,-99,47.9,-99,7,2,-99,1.5,88,-99.0,3.8,2.4,1.38,214,-99,16,4.1,2,4.5,0.8,-99,24.5,42.6,0.38,951,-99,-2,-99,8.4,21.9,51,-99,4,5.6,22,42.3,4.1,2,311,-99,-0.5,0.6,4.4,5001,-0.5,0.33,1.9,-99,215,-1,20,-99,2.4,35,169
BHVO-1,SY-4,BHVO-1,SU-1A,AND-1,7741080,"2015, 2016",GSNL,50.71,13.87,12.47,-99,-99,7.36,11.35,2.33,0.60,2.799,0.179,0.271,-99,101.95,2.8,2,138,-99,2.4,-0.5,-99,-0.2,-99,35.3,-99,38,266,-99,-0.5,5,-99.0,5.0,2.4,2.01,255,-99,19,5.8,4,3.9,0.9,-99,13.8,34.4,0.29,768,-99,2,-99,14.9,22.3,7,-99,-1,5.0,52,0.9,5.8,2,355,-99,1.6,0.8,1.1,1665,-0.5,0.32,0.4,-99,5,2,22,-99,1.8,90,166
RGM-1,WGB-1,RGM-1,CH-2,GD-1,7741100,"2015, 2016",GSNL,71.94,13.54,1.88,-99,-99,0.28,1.20,4.05,4.25,0.266,0.037,0.041,-99,97.48,6.3,2,814,-99,0.3,-0.5,-99,-0.2,-99,42.9,-99,-1,1,-99,8.4,93,-99.0,3.4,2.2,0.59,227,-99,15,3.3,2,5.6,0.7,-99,21.3,44.9,0.37,1004,-99,2,-99,6.2,17.8,55,-99,3,4.8,21,44.1,3.8,4,95,-99,-0.5,0.5,13.1,5298,-0.5,0.32,5.1,-99,230,-1,20,-99,2.2,36,208
G-2,SY-4,G-2,SU-1A,GA-1,7741120,"2015, 2016",GSNL,68.79,15.49,2.83,-99,-99,0.79,1.94,4.14,4.49,0.499,0.035,0.130,-99,99.13,2.8,2,1905,-99,2.4,-0.5,-99,-0.2,-99,148,-99,5,9,-99,1.1,5,-99.0,1.8,0.8,1.36,315,-99,24,3.4,3,6.8,0.3,-99,79.5,35.0,0.07,796,-99,-2,-99,8.4,47.9,6,-99,-1,15.0,51,0.9,6.8,4,427,-99,-0.5,0.5,22.3,1641,-0.5,0.10,1.6,-99,5,-1,8,-99,0.6,90,302
W-2,WGB-1,W-2,CH-2,BS-1,7741140,"2015, 2016",GSNL,51.32,15.24,10.80,-99,-99,6.43,10.62,2.23,0.63,1.065,0.170,0.119,-99,98.62,6.6,2,168,-99,0.3,-0.5,-99,-0.2,-99,22.5,-99,40,84,-99,0.8,84,-99.0,3.8,2.1,1.08,192,-99,17,3.7,5,2.3,0.7,-99,10.5,40.1,0.25,945,-99,-2,-99,6.1,12.1,50,-99,6,2.8,18,40.4,3.1,2,191,-99,-0.5,0.6,2.1,4835,-0.5,0.24,0.4,-99,209,-1,19,-99,2.0,33,90
