Sample_Num,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Litho_Zone,Formation,Lithology,Description
17JPB094A01,681887,6080086,19,NAD27,23J/16,Howse,Le Fer,basalt,"massive, aphanitic basalt"
17JPB095A01,682080,6080239,19,NAD27,23J/16,Howse,Le Fer,basalt,"massive, aphanitic basalt"
17JPB096A01,682173,6080316,19,NAD27,23J/16,Howse,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB100A01,674557,6083640,19,NAD27,23J/16,Howse,Le Fer,basalt,"massive, aphanitic basalt"
17JPB101A01,674743,6083490,19,NAD27,23J/16,Howse,Le Fer,basalt,"massive, aphanitic basalt; apparent pillows"
17JPB102A01,674813,6083454,19,NAD27,23J/16,Howse,Le Fer,basalt,"massive, aphanitic basalt; apparent carbonate alteration"
17JPB103A01,676264,6082027,19,NAD27,23J/16,Howse,Montagnais,gabbro,"massive, medium-grained gabbro with elongate clinopyroxene phenocrysts"
17JPB104A01,678666,6082744,19,NAD27,23J/16,Howse,Le Fer,basalt,"massive, aphanitic basalt"
17JPB105A01,681035,6085722,19,NAD27,23J/16,Hurst,Menihek,basalt,"massive, aphanitic basalt"
17JPB106A01,681147,6085774,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB111A01,692068,6081047,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, fine- to medium-granined equigranular gabbro"
17JPB112A01,692215,6081310,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, coarse-grained equigranular gabbro"
17JPB113A01,692235,6082778,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB115A01,665442,6085022,19,NAD27,23J/16,Howse,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB118A01,662643,6089183,19,NAD27,23J/16,Howse,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB119A01,660662,6077348,19,NAD27,23J/16,Schefferville,Nimish,basalt,"massive, aphanitic basalt; abundant olivine"
17JPB120B01,660613,6077334,19,NAD27,23J/16,Schefferville,Sokoman,quartz vein,quartz vein with pyrite
17JPB122A01,661586,6076283,19,NAD27,23J/16,Schefferville,Nimish,basalt,"massive, aphanitic basalt; abundant olivine"
17JPB126A01,662494,6075620,19,NAD27,23J/16,Schefferville,Sokoman,ironstone,iron formation with alternating hematite- and jasper-rich bands
17JPB130A01,686407,6085097,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB137A01,670758,6077111,19,NAD27,23J/16,Schefferville,Wishart,quartzite,"white, cross-bedded quartzite"
17JPB145A01,661100,6077064,19,NAD27,23J/16,Schefferville,Sokoman,ironstone,iron formation with alternating hematite- and jasper-rich bands
17JPB147B01,661391,6076664,19,NAD27,23J/16,Schefferville,Sokoman,quartz vein,quartz vein with pyrite
17JPB148A01,661638,6076257,19,NAD27,23J/16,Schefferville,Nimish,basalt,"massive, aphanitic basalt"
17JPB149A01,661717,6076181,19,NAD27,23J/16,Schefferville,Sokoman (Ruth),shale,"black, laminated shale with abundant pyrite"
17JPB157A01,670976,6076936,19,NAD27,23J/16,Schefferville,Wishart,quartzite,"white, cross-bedded quartzite"
17JPB160A01,670136,6076782,19,NAD27,23J/16,Schefferville,Menihek,siltstone,"grey, laminated siltstone with pyrite"
17JPB163A01,681910,6071265,19,NAD27,23J/16,Schefferville,Sokoman,ironstone,iron formation with alternating hematite- and jasper-rich bands
17JPB164A01,681322,6094285,19,NAD27,23J/16,Hurst,Dolly,siltstone,"massive, gossanous siltstone from Martin Lake North occurrence (south trench)"
17JPB165A01,680440,6094730,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB166A01,680222,6094676,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, fine-grained equigranular gabbro"
17JPB167A01,679884,6094865,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB168A01,679878,6094846,19,NAD27,23J/16,Hurst,Menihek,siltstone,gossanous siltstone with abundant pyrite
17JPB169A01,679710,6094876,19,NAD27,23J/16,Hurst,Montagnais,diabase,diabase; probably gabbro sill margin
17JPB173A01,679296,6094486,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB174A01,679235,6094489,19,NAD27,23J/16,Hurst,Menihek,siltstone,"massive, gossanous siltstone"
17JPB179A01,679131,6095722,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB180A02,679267,6095971,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB181A01,662976,6085000,19,NAD27,23J/16,Howse,Le Fer,basalt,"massive, aphanitic basalt"
17JPB182A01,663090,6084888,19,NAD27,23J/16,Howse,Montagnais,gabbro,"massive, fine-grained equigranular gabbro"
17JPB183A01,678516,6078799,19,NAD27,23J/16,Howse,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB184A01,678146,6078591,19,NAD27,23J/16,Howse,Montagnais,gabbro,"massive, medium-grained equigranular gabbro; minor epidote alteration"
17JPB185A01,678149,6078528,19,NAD27,23J/16,Howse,Montagnais,gabbro,"massive, coarse-grained equigranular gabbro"
17JPB190A01,674850,6083509,19,NAD27,23J/16,Howse,Le Fer,basalt,"massive, porphyritic basalt with plagioclase phenocrysts"
17JPB191A01,676501,6081763,19,NAD27,23J/16,Howse,Montagnais,gabbro,"massive, medium-grained equigranular gabbro with abundant magnetite"
17JPB192A01,686247,6074627,19,NAD27,23J/16,Howse,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB193A01,665489,6085024,19,NAD27,23J/16,Howse,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB194A01,660715,6077360,19,NAD27,23J/16,Schefferville,Nimish,basalt,"massive, aphanitic basalt; abundant olivine"
17JPB195A01,684236,6070476,19,NAD27,23J/16,Schefferville,Sokoman,ironstone,iron formation with alternating hematite- and jasper-rich bands
17JPB195B01,684236,6070476,19,NAD27,23J/16,Schefferville,Sokoman,ironstone,iron formation with alternating hematite- and jasper-rich bands
17JPB196A01,684086,6070466,19,NAD27,23J/16,Schefferville,Sokoman,ironstone,iron formation with alternating hematite- and jasper-rich bands
17JPB204A01,697880,6084532,19,NAD27,23J/16,Retty,Montagnais,quartz vein,quartz vein with pyrite
17JPB206A01,675262,6096792,19,NAD27,23J/16,Hurst,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB208A01,690423,6088892,19,NAD27,23J/16,Retty,Martin Lake rhyolite,rhyolite,"massive, porphyritic rhyolite with K-feldspar phenocrysts"
17JPB211A01,690485,6089477,19,NAD27,23J/16,Retty,Murdoch,phyllite,chlorite phyllite with quartz vein; minor sulphides
17JPB212A01,690496,6089813,19,NAD27,23J/16,Retty,Murdoch,phyllite,chlorite phyllite with deformed volcanic clasts
17JPB213A01,690404,6090206,19,NAD27,23J/16,Retty,Willbob,basalt,"massive, aphanitic basalt"
17JPB216A01,691172,6091344,19,NAD27,23J/16,Retty,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB223A01,676091,6079047,19,NAD27,23J/16,Howse,Montagnais,diabase,diabase with sulphides;  probably gabbro sill margin
17JPB237A01,694218,6080609,19,NAD27,23I/13,Hurst,Montagnais,gabbro,"massive, medium-grained plagioclase glomeroporphyritic gabbro"
17JPB239A01,693580,6081889,19,NAD27,23I/13,Hurst,Montagnais,gabbro,"massive, medium-grained plagioclase glomeroporphyritic gabbro"
17JPB243A01,694325,6083265,19,NAD27,23I/13,Hurst,Menihek,shale,gossanous siltstone with abundant pyrite
17JPB246A01,697504,6087971,19,NAD27,23I/13,Retty,Willbob,basalt,"massive, aphanitic basalt"
17JPB247A01,697236,6088241,19,NAD27,23I/13,Retty,Willbob,basalt,"massive, aphanitic basalt"
17JPB250A01,702349,6081855,19,NAD27,23I/13,Retty,Montagnais,gabbro,coarse-grained plagioclase glomeroporphyritic gabbro
17JPB250B01,702349,6081855,19,NAD27,23I/13,Retty,Montagnais,gabbro,coarse-grained plagioclase glomeroporphyritic gabbro
17JPB251A01,700601,6085361,19,NAD27,23I/13,Retty,Willbob,basalt,"massive, aphanitic basalt"
17JPB252A01,700493,6085394,19,NAD27,23I/13,Retty,Willbob,basalt,"massive, aphanitic basalt"
17JPB253A01,699649,6085558,19,NAD27,23I/13,Retty,Montagnais,gabbro,"massive, fine-grained equigranular gabbro"
17JPB254A01,698734,6085532,19,NAD27,23I/13,Retty,Montagnais,gabbro,"massive, medium-grained equigranular gabbro"
17JPB254B01,698734,6085532,19,NAD27,23I/13,Retty,Montagnais,quartz vein,quartz vein with pyrite and chalcopyrite
17JPB254B02,698734,6085532,19,NAD27,23I/13,Retty,Montagnais,quartz vein,quartz vein with pyrite and chalcopyrite
17JPB258A01,698939,6086026,19,NAD27,23I/13,Retty,Montagnais,gabbro,"massive, fine-grained gabbro sill; in contact with black siltstone"
17JPB264B01,698630,6085247,19,NAD27,23I/13,Retty,Montagnais,calcite-quartz vein,calcite-quartz vein with sulphides and malachite
