Sample_Num,Year,Lab_Num,UTMEast,UTMNorth,UTMZone,Datum,SiO2,Al2O3,Fe2O3_total,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Ba,Be,Cr,Sc,Zr,LOI,Total
17JC120B01,2017,10441474,332090,6048446,20,NAD27,62.14,7.27,9.52,0.99,7.67,1.83,3.74,0.31,4.98,0.528,0.702,0.051,2820,0.4,88,19.9,72,6.86,97.93
17JC124A01,2017,10441475,297193,6095235,20,NAD27,1.87,0.10,62.26,-99,-99,2.18,0.99,0.02,-0.01,0.041,0.752,0.418,6,0.3,-2,-1.0,13,31.46,100.11
17JC124B01,2017,10441476,297193,6095235,20,NAD27,0.73,0.21,65.23,-99,-99,0.67,0.16,0.02,-0.01,0.028,0.295,0.044,2,-0.2,6,-1.0,19,32.64,100.02
17JC126A01,2017,10441477,295340,6095759,20,NAD27,48.35,8.59,26.66,-99,-99,3.05,0.59,0.37,1.37,0.966,0.152,0.130,107,1.0,63,13.7,96,8.43,98.65
17JC127A01,2017,10441478,295102,6095588,20,NAD27,45.62,8.12,24.22,-99,-99,1.37,5.03,0.85,4.11,0.618,0.194,0.151,584,0.9,69,14.0,95,7.35,97.63
18JC001A01,2018,10441486,322179,6066070,20,NAD27,44.06,11.12,7.70,1.61,5.48,4.39,8.30,6.27,0.03,0.400,0.134,0.158,16,0.8,77,9.0,120,13.22,95.78
18JC001A02,2018,10441487,322179,6066070,20,NAD27,46.10,10.65,6.35,2.49,3.48,4.23,8.26,5.95,0.03,0.413,0.132,0.152,7,0.8,81,9.1,128,12.93,95.21
18JC001B01,2018,10441488,322179,6066070,20,NAD27,58.38,17.65,2.04,0.42,1.46,2.11,3.19,4.61,3.32,1.093,0.054,0.087,352,3.5,237,39.4,139,6.24,98.76
18JC002A01,2018,10441489,322299,6065803,20,NAD27,53.74,16.18,11.40,7.10,3.87,0.37,0.32,8.97,0.10,0.716,0.010,0.154,14,0.9,221,13.6,81,5.78,97.73
18JC002B01,2018,10441491,322299,6065803,20,NAD27,52.83,18.62,4.55,0.69,3.48,4.33,2.96,8.13,0.22,0.729,0.056,0.155,38,1.2,207,23.1,105,5.80,98.37
18JC003A01,2018,10441492,322307,6065717,20,NAD27,95.29,0.99,0.86,-99,-99,0.49,0.89,0.52,0.06,0.032,0.013,0.064,9,-0.2,9,-1.0,15,1.49,100.71
18JC003B01,2018,10441493,322307,6065717,20,NAD27,69.56,14.48,2.63,1.52,1.00,0.61,0.42,7.47,0.73,0.718,0.040,0.199,72,1.1,98,11.6,198,1.77,98.63
18JC004A01,2018,10441494,322416,6065501,20,NAD27,51.85,12.76,14.47,7.55,6.23,1.53,1.49,6.33,0.31,0.529,0.034,0.136,10,1.0,65,5.6,141,6.40,95.85
18JC005A01,2018,10441495,321717,6066707,20,NAD27,61.94,15.41,4.66,1.26,3.06,0.60,1.37,8.62,0.33,0.735,0.018,0.164,26,0.9,106,6.9,211,3.75,97.60
18JC006A01,2018,10441496,321774,6066626,20,NAD27,46.70,10.38,8.41,2.36,5.44,4.93,9.00,5.64,0.08,0.445,0.133,0.229,6,0.8,80,11.2,122,11.59,97.55
18JC006A02,2018,10441497,321774,6066626,20,NAD27,43.15,9.51,8.31,2.54,5.19,5.50,10.04,5.07,0.15,0.374,0.156,0.178,12,0.8,75,15.5,107,12.97,95.42
,,,,,,,,,,,,,,,,,,,,,,,,,
BHVO-1,2017,10441440,,,,,49.62,13.35,12.47,6.88,5.03,7.10,11.26,2.23,0.51,2.698,0.175,0.265,133,0.8,271,30.3,162,,
RGM-1,2017,10441460,,,,,72.71,13.26,1.96,-99,-99,0.28,1.24,3.93,4.13,0.266,0.036,0.041,824,2.2,6,4.6,212,,
W-2,2017,10441480,,,,,52.76,15.20,10.85,5.28,5.01,6.37,10.93,2.22,0.62,1.066,0.172,0.121,173,0.5,86,35.5,90,,
,,,,,,,,,,,,,,,,,,,,,,,,,
17JC113A01 (duplicate),2017,10441470,321717,6066707,20,NAD27,55.98,13.37,12.37,7.36,4.51,0.63,1.38,7.74,0.17,0.599,0.035,0.160,15,0.6,70,6.1,174,7.34,99.77
18JC001A02 (duplicate),2018,10441490,322179,6066070,20,NAD27,46.21,10.83,6.50,2.47,3.62,4.28,8.28,6.06,0.03,0.414,0.132,0.152,5,0.8,81,9.7,125,12.55,95.43
