SAMPLE_NUM,CONTROL,AL2_PCT,AS2_PPM,BA2_PPM,BE2_PPM,CA2_PCT,CD2_PPM,CE2_PPM,CO2_PPM,CR2_PPM,CU2_PPM,DY2_PPM,FE2_PCT,K2_PCT,LA2_PPM,LI2_PPM,MG2_PCT,MN2_PPM,MO2_PPM,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB2_PPM,SC2_PPM,SR2_PPM,TI2_PPM,V2_PPM,Y2_PPM,ZN2_PPM,ZR2_PPM
10931195,ORIGINAL,6.93,14,274,1.4,0.50,-0.1,67,17,94,24,2.5,3.60,1.18,31,39.0,1.19,661,-1,1.60,10,85,207,9,73,15.9,134,5078,93,11,57,59
10931200,DUPLICATE,6.93,14,273,1.3,0.51,-0.1,68,17,96,23,2.4,3.56,1.17,32,38.3,1.17,672,-1,1.61,11,86,208,9,68,16.0,135,5018,94,11,57,59
10931216,ORIGINAL,5.97,18,199,1.5,0.52,0.1,75,7,79,24,2.6,1.99,0.80,37,21.1,0.69,589,-1,1.20,10,41,560,9,40,9.5,107,5540,48,12,28,61
10931220,DUPLICATE,5.93,19,202,1.5,0.52,0.1,71,8,82,25,2.7,1.98,0.82,35,21.4,0.71,583,-1,1.18,10,41,551,10,40,9.8,105,5441,49,12,29,59
10931238,ORIGINAL,5.78,11,252,3.3,0.62,-0.1,84,4,49,8,1.8,1.65,1.56,43,17.1,0.32,545,-1,2.03,7,22,335,16,99,5.0,117,2888,28,9,20,70
10931240,DUPLICATE,5.98,11,255,3.4,0.63,-0.1,87,4,51,9,1.7,1.74,1.59,44,17.6,0.32,550,-1,2.02,7,23,342,16,98,5.2,119,2889,29,9,21,69
10931255,ORIGINAL,5.37,9,428,1.4,0.50,-0.1,43,4,62,8,2.0,0.79,1.32,22,16.7,0.28,381,2,1.37,11,13,423,26,50,11.0,136,4865,60,11,20,76
10931260,DUPLICATE,5.36,9,417,1.5,0.50,-0.1,45,4,62,8,1.9,0.79,1.31,22,16.4,0.28,389,2,1.37,11,13,417,25,55,10.9,136,4807,59,11,19,76
10931276,ORIGINAL,6.59,7,280,1.2,1.45,-0.1,72,18,103,24,4.5,3.62,1.11,27,20.7,1.34,766,-1,1.41,10,32,465,6,53,19.9,121,5753,99,21,50,67
10931280,DUPLICATE,6.52,7,275,1.2,1.45,-0.1,74,18,106,24,4.3,3.57,1.09,27,20.4,1.32,762,-1,1.39,9,32,459,6,55,19.6,119,5252,98,21,49,60
10931296,ORIGINAL,5.89,11,285,3.9,0.96,0.1,65,9,40,16,2.2,1.28,1.77,31,24.7,0.38,558,-1,2.00,9,27,657,15,129,5.9,150,2621,29,12,23,63
10931300,DUPLICATE,5.98,11,289,3.9,0.95,-0.1,66,10,41,16,2.2,1.34,1.82,27,25.7,0.40,556,-1,2.05,9,28,657,15,128,6.1,149,2638,31,11,24,64
10931314,ORIGINAL,6.33,5,313,3.8,0.75,-0.1,92,4,26,7,2.1,1.01,2.27,48,27.2,0.25,454,-1,2.15,7,17,640,18,137,4.7,130,2240,22,11,23,69
10931320,DUPLICATE,6.43,6,317,3.8,0.74,-0.1,84,4,28,8,2.3,1.07,2.30,44,29.1,0.28,460,-1,2.13,8,18,640,18,140,5.0,128,2288,24,11,25,69
10931335,ORIGINAL,6.63,7,313,3.4,0.54,-0.1,86,7,47,13,1.8,1.70,2.11,40,35.2,0.55,444,-1,1.85,9,34,471,15,125,7.8,122,2720,41,8,33,69
10931340,DUPLICATE,6.70,7,317,3.3,0.53,-0.1,85,8,49,14,1.8,1.73,2.09,44,35.8,0.55,435,-1,1.89,9,35,479,15,125,8.1,121,2794,42,9,34,70
10931355,ORIGINAL,5.82,10,301,1.8,0.48,-0.1,72,11,83,22,2.0,2.42,1.42,35,30.1,0.98,516,-1,1.40,7,70,497,9,78,11.2,114,3168,60,10,40,61
10931360,DUPLICATE,5.77,10,301,1.9,0.48,0.1,72,11,83,20,2.2,2.44,1.41,35,30.4,0.97,511,-1,1.39,8,69,490,10,80,11.0,110,3447,58,10,39,61
10931375,ORIGINAL,5.97,15,342,1.4,0.40,0.1,80,19,106,25,3.1,3.07,1.34,36,30.6,1.07,724,-1,1.29,8,87,373,10,64,13.6,117,4307,73,12,48,65
10931380,DUPLICATE,5.99,16,342,1.4,0.40,0.1,76,19,101,25,2.9,3.11,1.33,36,30.7,1.07,730,-1,1.31,10,87,370,10,65,13.8,118,4391,73,13,48,67
10931395,ORIGINAL,4.88,7,241,2.9,0.74,-0.1,88,6,52,12,3.1,1.52,1.30,45,25.7,0.59,587,-1,1.71,10,36,901,11,76,6.5,126,4566,34,15,23,64
10931400,DUPLICATE,4.93,7,243,2.9,0.72,-0.1,86,6,52,13,3.0,1.53,1.31,44,26.5,0.60,575,-1,1.67,10,36,875,11,76,6.6,125,4512,34,15,23,62
10931415,ORIGINAL,5.60,11,278,1.0,0.30,-0.1,78,20,69,21,1.8,2.84,1.06,38,25.7,0.99,532,-1,1.28,7,96,143,8,46,12.2,103,3228,66,10,43,61
10931420,DUPLICATE,5.64,11,281,1.0,0.30,-0.1,73,20,71,22,2.0,2.88,1.07,36,26.2,1.00,538,-1,1.27,7,97,146,8,48,12.5,103,3101,67,10,43,60
10931435,ORIGINAL,5.23,13,333,1.1,0.44,-0.1,59,12,175,21,3.0,2.53,1.20,28,23.0,0.90,649,-1,1.39,10,48,651,9,54,10.9,122,4836,64,13,38,61
10931440,DUPLICATE,5.25,13,325,1.1,0.44,-0.1,58,12,172,21,2.9,2.50,1.19,27,22.9,0.89,644,-1,1.37,9,47,641,9,57,10.8,122,4683,63,13,38,59
10931456,ORIGINAL,6.14,11,270,2.4,1.25,-0.1,56,9,54,28,2.9,2.24,1.09,29,27.1,0.61,654,2,1.92,9,23,710,12,62,9.4,235,4153,54,15,36,60
10931460,DUPLICATE,6.09,11,267,2.3,1.24,-0.1,55,9,54,28,2.9,2.23,1.09,28,26.9,0.61,646,2,1.94,9,23,701,12,63,9.3,234,4101,53,15,35,59
10931475,ORIGINAL,5.47,47,280,1.8,1.01,0.2,60,10,48,40,3.4,2.45,0.98,29,21.1,0.54,714,1,1.59,9,30,722,11,47,9.8,198,4420,49,17,40,66
10931480,DUPLICATE,5.41,47,271,1.8,1.01,0.2,59,10,49,41,3.2,2.41,0.97,28,20.7,0.54,707,1,1.57,8,30,725,11,47,9.9,195,4369,49,17,40,68
10931489,ORIGINAL,5.86,152,256,1.8,0.66,0.4,108,21,74,50,4.0,3.40,0.91,31,34.1,0.80,859,1,1.64,11,38,642,17,46,13.1,179,5448,69,17,70,65
10931490,DUPLICATE,5.85,156,261,1.8,0.65,0.4,113,20,75,51,3.9,3.41,0.92,32,34.2,0.81,857,1,1.62,10,38,661,18,44,13.1,176,5295,70,17,72,64
10931501,ORIGINAL,5.66,11,275,1.6,0.95,0.1,54,10,65,29,3.0,2.19,1.09,28,23.6,0.79,724,-1,1.72,9,32,698,11,50,12.9,181,5175,67,17,42,67
10931510,DUPLICATE,5.73,11,281,1.7,0.94,-0.1,53,10,67,29,3.2,2.23,1.11,27,23.6,0.82,718,-1,1.76,8,32,703,10,51,12.7,176,5182,67,18,43,66
