SampleNum,LabNum,Control,SiO2_pct,Al2O3_pct,Fe2O3_pct,Fe2O3T_pct,FeO_pct,CaO_pct,MgO_pct,K2O_pct,Na2O_pct,MnO_pct,TiO2_pct,P2O5_pct,LOI_pct,Total_pct,Ba_ppm,Cr_ppm,Zr_ppm,,As_ppm,Bi_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cs_ppm,Dy_ppm,Er_ppm,Eu_ppm,Ga_ppm,Gd_ppm,Ge_ppm,Hf_ppm,Ho_ppm,In_ppm,La_ppm,Lu_ppm,Mo_ppm,Nb_ppm,Nd_ppm,Pr_ppm,Sm_ppm,Sn_ppm,Sr_ppm,Ta_ppm,Tb_ppm,Th_ppm,Tl_ppm,Tm_ppm,U_ppm,V_ppm,W_ppm,Y_ppm,Yb_ppm,Zr_ppm,,As_ppm,Be_ppm,Co_ppm,Cu_ppm,Li_ppm,Mn_ppm,Ni_ppm,Pb_ppm,Rb_ppm,Sc_ppm,Ti_ppm,V_ppm,Zn_ppm,,Ag_ppm,F_ppm,,,,,,,,
09LN357,10140086,original,66.61,14.53,1.86,4.92,2.75,2.12,1.20,2.14,4.95,0.107,0.788,0.253,1.77,99.40,560,-100,211,,-99,-99,-99,-99,-99,0.9,-99,4.0,1.80,20,7.3,3,5.4,1.3,-99,-99,0.59,-99,-99,35.5,8.5,7.5,1,-99,0.7,1.1,6.9,0.2,0.60,1.9,-99,1,-99,4.0,-99,,7,1.3,12,8,20.5,816,5,-1,41,15.9,5278,81,66,,-0.10,281,,,,,,,,
,,%_difference,-1.10%,-0.96%,3.23%,2.03%,1.82%,0.00%,2.50%,-4.21%,-0.40%,0.000%,-1.396%,-7.115%,1.69%,-0.86%,2%,BD,-7%,,NA,-99,NA,NA,NA,11.1%,-99,12.5%,2.22%,-10%,2.7%,33%,3.7%,15.4%,NA,NA,5.08%,NA,NA,3.1%,3.5%,-2.7%,0%,NA,LOD,9.1%,-4.3%,0.0%,10.00%,5.3%,NA,LOD,NA,7.5%,NA,,-14%,0.0%,0%,-13%,-0.5%,0%,0%,BD,2%,-1.3%,-1%,-1%,0%,,BD,23%,,,,,,,,
423_DUP,10140110,duplicate,66.74,16.37,1.15,3.91,2.49,0.88,1.68,2.31,6.42,0.097,0.649,0.119,1.81,100.99,568,-100,305,,-99,-99,-99,-99,-99,2.7,-99,4.2,1.50,20,6.1,3,7.3,1.3,-99,-99,0.68,-99,-99,31.8,7.9,6.7,1,-99,-0.5,1.0,8.0,0.2,0.62,2.1,-99,-1,-99,4.4,-99,,4,1.9,9,2,30.2,716,4,-1,58,13.2,3738,40,80,,-0.10,224,,,,,,,,
423,10140109,original,65.51,15.49,0.99,3.83,2.56,0.79,1.67,2.14,6.09,0.096,0.588,0.104,1.83,98.13,524,-100,277,,-99,-99,-99,-99,-99,2.6,-99,4.0,1.57,20,6.2,4,7.0,1.3,-99,-99,0.63,-99,-99,30.5,7.6,6.8,1,-99,-0.5,1.0,7.6,0.2,0.57,2.1,-99,-1,-99,4.3,-99,,4,1.8,9,2,30.3,731,4,-1,55,12.7,3658,39,81,,-0.10,236,,,,,,,,
,,%_difference,1.88%,5.68%,16.16%,2.09%,-2.73%,11.39%,0.60%,7.94%,5.42%,1.042%,10.374%,14.423%,-1.09%,2.91%,8%,BD,10%,,NA,-99,NA,NA,NA,3.8%,-99,5.0%,-4.46%,0%,-1.6%,-25%,4.3%,0.0%,NA,NA,7.94%,NA,NA,4.3%,3.9%,-1.5%,0%,NA,BD,0.0%,5.3%,0.0%,8.77%,0.0%,NA,BD,NA,2.3%,NA,,0%,5.6%,0%,0%,-0.3%,-2%,0%,BD,5%,3.9%,2%,3%,-1%,,BD,-5%,,,,,,,,
09LN531_DUP,10140130,duplicate,71.06,13.34,1.00,3.18,1.96,0.79,1.27,4.79,2.49,0.091,0.352,0.044,1.96,99.36,1242,-100,306,,-99,-99,-99,-99,-99,2.4,-99,4.5,1.86,22,7.2,4,7.2,1.5,-99,-99,0.70,-99,-99,38.6,9.9,8.0,3,-99,-0.5,1.2,10.2,0.2,0.67,2.4,-99,3,-99,4.8,-99,,7,2.6,5,6,24.8,692,3,10,113,11.1,2540,18,78,,-0.10,177,,,,,,,,
09LN531,10140129,original,70.10,13.37,0.97,3.15,1.97,0.78,1.23,4.95,2.43,0.093,0.348,0.043,1.99,98.49,1304,-100,258,,-99,-99,-99,-99,-99,2.5,-99,4.3,1.73,20,7.3,5,7.1,1.4,-99,-99,0.71,-99,-99,37.0,9.4,7.8,3,-99,-0.5,1.1,9.8,0.2,0.66,2.3,-99,4,-99,4.5,-99,,7,2.5,5,5,24.7,685,3,10,112,11.0,2513,18,76,,-0.10,141,,,,,,,,
,,%_difference,1.37%,-0.22%,3.09%,0.95%,-0.51%,1.28%,3.25%,-3.23%,2.47%,-2.151%,1.149%,2.326%,-1.51%,0.88%,-5%,BD,19%,,NA,-99,NA,NA,NA,-4.0%,-99,4.7%,7.51%,10%,-1.4%,-20%,1.4%,7.1%,NA,NA,-1.41%,NA,NA,4.3%,5.3%,2.6%,0%,NA,BD,9.1%,4.1%,0.0%,1.52%,4.3%,NA,-25%,NA,6.7%,NA,,0%,4.0%,0%,20%,0.4%,1%,0%,0%,1%,0.9%,1%,0%,3%,,BD,26%,,,,,,,,
09LN573A_DUP,10140150,duplicate,74.15,12.21,0.61,1.15,0.49,0.17,0.83,7.21,0.69,0.022,0.184,0.043,1.15,97.80,1991,-100,116,,-99,-99,-99,-99,-99,2.7,-99,1.8,0.38,13,2.0,2,3.7,0.6,-99,-99,0.39,-99,-99,13.2,4.1,2.7,2,-99,-0.5,0.4,13.7,0.2,0.29,3.8,-99,1,-99,2.4,-99,,5,1.0,3,4,12.8,172,-1,8,155,3.9,1317,-1,23,,-0.10,179,,,,,,,,
09LN573A,10140146,original,74.72,12.31,0.70,1.17,0.42,0.16,0.81,7.24,0.70,0.024,0.181,0.045,1.26,98.61,2003,-100,114,,-99,-99,-99,-99,-99,2.7,-99,1.8,0.38,13,2.0,2,3.8,0.6,-99,-99,0.36,-99,-99,13.3,3.9,2.6,2,-99,-0.5,0.4,14.1,0.2,0.31,4.1,-99,2,-99,2.4,-99,,5,1.0,3,4,12.8,171,-1,8,154,3.9,1315,-1,23,,-0.10,148,,,,,,,,
,,%_difference,-0.76%,-0.81%,-12.86%,-1.71%,16.67%,6.25%,2.47%,-0.41%,-1.43%,-8.333%,1.657%,-4.444%,-8.73%,-0.82%,-1%,BD,2%,,NA,-99,NA,NA,NA,0.0%,-99,0.0%,0.00%,0%,0.0%,0%,-2.6%,0.0%,NA,NA,8.33%,NA,NA,-0.8%,5.1%,3.8%,0%,NA,BD,0.0%,-2.8%,0.0%,-6.45%,-7.3%,NA,-50%,NA,0.0%,NA,,0%,0.0%,0%,0%,0.0%,1%,BD,0%,1%,0.0%,0%,BD,0%,,BD,21%,,,,,,,,
09LN659_DUP,10140170,duplicate,60.36,16.73,1.60,7.80,5.58,1.83,2.73,1.17,5.05,0.177,1.092,0.137,2.98,100.07,271,-100,212,,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,9,1.4,16,7,61.0,1224,5,-1,39,13.5,6526,144,92,,-0.10,375,,,,,,,,
09LN659,10140169,original,58.72,16.47,1.42,7.59,5.55,1.80,2.85,1.19,5.29,0.170,1.031,0.145,2.98,98.23,288,-100,225,,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,,9,1.4,16,7,62.0,1253,5,-1,39,13.6,6649,145,94,,-0.10,331,,,,,,,,
,,%_difference,2.79%,1.58%,12.68%,2.77%,0.54%,1.67%,-4.21%,-1.68%,-4.54%,4.118%,5.917%,-5.517%,0.00%,1.87%,-6%,BD,-6%,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0%,0.0%,0%,0%,-1.6%,-2%,0%,BD,0%,-0.7%,-2%,-1%,-2%,,BD,13%,,,,,,,,
09LN712_DUP,10140190,duplicate,70.08,13.78,1.08,3.74,2.39,0.44,1.42,1.44,5.83,0.075,0.486,0.091,1.82,99.19,349,-100,157,,-99,-99,-99,-99,-99,2.3,-99,2.8,1.04,15,3.8,2,4.2,0.9,-99,-99,0.44,-99,-99,14.3,3.6,3.6,1,-99,-0.5,0.6,5.9,0.1,0.41,1.5,-99,-1,-99,2.8,-99,,6,1.2,11,20,33.6,566,9,-1,40,8.9,2621,56,37,,-0.10,185,,,,,,,,
09LN712,10140178,original,71.30,13.86,1.14,3.80,2.40,0.44,1.43,1.45,5.89,0.075,0.488,0.091,1.81,100.65,346,-100,138,,-99,-99,-99,-99,-99,2.2,-99,2.7,1.04,14,3.7,2,3.9,0.9,-99,-99,0.42,-99,-99,14.6,3.6,3.4,1,-99,-0.5,0.6,5.9,0.1,0.42,1.4,-99,-1,-99,2.9,-99,,6,1.3,11,20,33.6,560,9,-1,46,8.9,2587,56,37,,-0.10,188,,,,,,,,
,,%_difference,-1.71%,-0.58%,-5.26%,-1.58%,-0.42%,0.00%,-0.70%,-0.69%,-1.02%,0.000%,-0.410%,0.000%,0.55%,-1.45%,1%,BD,14%,,NA,NA,NA,NA,NA,4.5%,-99,3.7%,0.00%,7%,2.7%,0%,7.7%,0.0%,NA,NA,4.76%,NA,NA,-2.1%,0.0%,5.9%,0%,NA,BD,0.0%,0.0%,0.0%,-2.38%,7.1%,NA,BD,NA,-3.4%,NA,,0%,-7.7%,0%,0%,0.0%,1%,0%,BD,-13%,0.0%,1%,0%,0%,,BD,-2%,,,,,,,,
09LN873_DUP,10140210,duplicate,61.37,17.43,1.61,6.93,4.79,0.99,1.65,2.87,2.93,0.145,1.179,0.108,3.01,98.61,482,-100,269,,-99,-99,-99,-99,-99,3.8,-99,3.7,1.36,23,6.3,4,7.1,1.2,-99,-99,0.60,-99,-99,31.2,7.4,6.2,3,-99,1.8,1.0,7.9,-0.1,0.53,1.8,-99,2,-99,3.8,-99,,5,2.1,18,14,57.3,1067,13,-1,85,18.9,5543,109,91,,-0.10,234,,,,,,,,
09LN873,10140207,original,61.74,17.48,1.62,6.97,4.82,1.00,1.67,2.90,2.97,0.145,1.187,0.109,3.21,99.38,483,-100,276,,-99,-99,-99,-99,-99,3.8,-99,3.4,1.42,23,6.3,4,6.9,1.1,-99,-99,0.57,-99,-99,30.4,7.6,6.8,5,-99,1.4,0.9,7.8,-0.1,0.52,1.8,-99,2,-99,3.9,-99,,5,2.1,18,14,57.1,1069,14,-1,85,18.9,5538,111,93,,-0.10,279,,,,,,,,
,,%_difference,-0.60%,-0.29%,-0.62%,-0.57%,-0.62%,-1.00%,-1.20%,-1.03%,-1.35%,0.000%,-0.674%,-0.917%,-6.23%,-0.77%,0%,BD,-3%,,NA,NA,NA,NA,NA,0.0%,-99,8.8%,-4.23%,0%,0.0%,0%,2.9%,9.1%,NA,NA,5.26%,NA,NA,2.6%,-2.6%,-8.8%,-40%,NA,28.6%,11.1%,1.3%,BD,1.92%,0.0%,NA,0%,NA,-2.6%,NA,,0%,0.0%,0%,0%,0.4%,0%,-7%,BD,0%,0.0%,0%,-2%,-2%,,BD,-16%,,,,,,,,
09LN901_DUP,10140230,duplicate,67.39,11.82,1.60,1.98,0.34,6.50,1.35,3.41,0.49,0.143,0.183,0.019,5.45,98.74,267,-100,159,,-99,-99,-99,-99,-99,5.8,-99,3.0,0.68,18,3.9,2,5.2,0.9,-99,-99,0.56,-99,-99,21.5,6.2,4.5,4,-99,1.2,0.6,15.3,0.3,0.48,5.3,-99,1,-99,3.5,-99,,5,3.5,4,152,25.2,1085,4,11,138,3.1,1300,6,63,,0.18,184,,,,,,,,
09LN901,10140216,original,66.16,11.66,1.75,2.13,0.34,6.46,1.12,3.40,0.46,0.145,0.181,0.003,5.47,97.18,235,-100,183,,-99,-99,-99,-99,-99,6.0,-99,3.1,0.69,18,4.0,2,5.3,0.9,-99,-99,0.54,-99,-99,22.5,6.1,4.3,4,-99,1.7,0.6,15.6,0.3,0.52,5.4,-99,1,-99,3.8,-99,,4,3.5,4,163,25.2,1083,4,11,124,3.1,1308,6,64,,0.18,143,,,,,,,,
,,%_difference,1.86%,1.37%,-8.57%,-7.04%,0.00%,0.62%,20.54%,0.29%,6.52%,-1.379%,1.105%,533.333%,-0.37%,1.61%,14%,BD,-13%,,NA,NA,NA,NA,NA,-3.3%,-99,-3.2%,-1.45%,0%,-2.5%,0%,-1.9%,0.0%,NA,NA,3.70%,NA,NA,-4.4%,1.6%,4.7%,0%,NA,-29.4%,0.0%,-1.9%,0.0%,-7.69%,-1.9%,NA,0%,NA,-7.9%,NA,,25%,0.0%,0%,-7%,0.0%,0%,0%,0%,11%,0.0%,-1%,0%,-2%,,0.00%,29%,,,,,,,,
10LN017A_DUP,10140250,duplicate,63.40,17.25,4.21,4.86,0.59,0.57,1.08,4.42,2.92,0.035,0.763,0.049,2.65,98.01,1020,-100,200,,-99,-99,-99,-99,-99,5.3,-99,2.9,1.04,22,3.7,2,5.5,0.9,-99,-99,0.44,-99,-99,13.4,3.1,3.4,2,-99,0.8,0.7,6.2,0.4,0.41,1.6,-99,-1,-99,3.2,-99,,4,2.4,14,6,15.7,283,8,-1,149,12.8,5070,88,57,,-0.10,133,,,,,,,,
10LN017A,10140244,original,64.25,17.62,4.10,4.94,0.76,0.57,1.01,4.52,3.28,0.035,0.777,0.051,2.69,99.74,1041,-100,204,,-99,-99,-99,-99,-99,5.0,-99,2.8,1.05,22,3.6,2,5.2,0.9,-99,-99,0.43,-99,-99,12.4,3.1,3.6,2,-99,0.8,0.6,5.9,0.4,0.43,1.5,-99,1,-99,3.0,-99,,4,2.4,14,6,15.5,281,8,-1,152,12.9,5127,87,57,,-0.10,182,,,,,,,,
,,%_difference,-1.32%,-2.10%,2.68%,-1.62%,-22.37%,0.00%,6.93%,-2.21%,-10.98%,0.000%,-1.802%,-3.922%,-1.49%,-1.73%,-2%,BD,-2%,,NA,NA,NA,NA,NA,6.0%,-99,3.6%,-0.95%,0%,2.8%,0%,5.8%,0.0%,NA,NA,2.33%,NA,NA,8.1%,0.0%,-5.6%,0%,NA,0.0%,16.7%,5.1%,0.0%,-4.65%,6.7%,NA,LOD,NA,6.7%,NA,,0%,0.0%,0%,0%,1.3%,1%,0%,BD,-2%,-0.8%,-1%,1%,0%,,BD,-27%,,,,,,,,
10LN050_DUP,10140270,duplicate,65.92,15.10,1.58,3.62,1.83,2.70,1.65,1.31,5.95,0.156,0.401,0.093,2.68,99.59,291,-100,117,,-99,-99,-99,-99,-99,1.9,-99,1.8,1.36,13,3.1,2,2.9,0.6,-99,-99,0.28,-99,-99,16.7,4.2,3.3,2,-99,-0.5,0.5,3.6,-0.1,0.25,0.9,-99,-1,-99,1.8,-99,,4,1.0,9,6,26.1,1244,3,-1,36,10.2,2486,31,70,,-0.10,251,,,,,,,,
10LN050,10140256,original,65.34,15.41,1.44,3.46,1.82,2.68,1.77,1.33,5.01,0.153,0.405,0.095,2.73,98.38,291,-100,112,,-99,-99,-99,-99,-99,1.8,-99,1.8,1.37,12,3.2,2,2.7,0.6,-99,-99,0.30,-99,-99,17.3,4.3,3.3,1,-99,-0.5,0.5,3.4,-0.1,0.27,0.9,-99,-1,-99,1.8,-99,,4,1.0,9,6,25.0,1215,3,-1,36,9.9,2531,32,69,,-0.10,242,,,,,,,,
,,%_difference,0.89%,-2.01%,9.72%,4.62%,0.55%,0.75%,-6.78%,-1.50%,18.76%,1.961%,-0.988%,-2.105%,-1.83%,1.23%,0%,BD,4%,,NA,NA,NA,NA,NA,5.6%,-99,0.0%,-0.73%,8%,-3.1%,0%,7.4%,0.0%,NA,NA,-6.67%,NA,NA,-3.5%,-2.3%,0.0%,100%,NA,BD,0.0%,5.9%,BD,-7.41%,0.0%,NA,BD,NA,0.0%,NA,,0%,0.0%,0%,0%,4.4%,2%,0%,BD,0%,3.0%,-2%,-3%,1%,,BD,4%,,,,,,,,
10LN111_DUP,10140290,duplicate,59.99,16.66,-99,7.95,-99,0.50,1.23,3.56,0.86,0.134,0.833,0.447,6.56,98.73,1195,-100,135,,-99,-99,-99,-99,-99,6.0,-99,3.8,1.50,29,7.0,5,3.6,1.2,-99,-99,0.59,-99,-99,36.4,9.6,7.1,3,-99,1.1,1.1,11.9,0.2,0.50,7.7,-99,5,-99,3.6,-99,,138,2.6,26,80,45.2,1017,42,52,148,21.3,5280,246,62,,0.14,630,,,,,,,,
10LN111,10140273,original,61.15,16.85,-99,7.98,-99,0.61,1.24,3.66,0.93,0.124,0.831,0.522,6.44,100.32,1206,-100,134,,-99,-99,-99,-99,-99,6.3,-99,3.8,1.52,31,6.7,6,3.6,1.2,-99,-99,0.60,-99,-99,36.1,9.3,7.0,4,-99,1.0,1.3,12.0,0.2,0.53,8.0,-99,5,-99,3.6,-99,,134,2.6,27,82,46.1,1045,42,51,151,21.5,5419,246,62,,0.13,625,,,,,,,,
,,%_difference,-1.90%,-1.13%,NA,-0.38%,NA,-18.03%,-0.81%,-2.73%,-7.53%,8.065%,0.241%,-14.368%,1.86%,-1.58%,-1%,BD,1%,,NA,NA,NA,NA,NA,-4.8%,-99,0.0%,-1.32%,-6%,4.5%,-17%,0.0%,0.0%,NA,NA,-1.67%,NA,NA,0.8%,3.2%,1.4%,-25%,NA,10.0%,-15.4%,-0.8%,0.0%,-5.66%,-3.8%,NA,0%,NA,0.0%,NA,,3%,0.0%,-4%,-2%,-2.0%,-3%,0%,2%,-2%,-0.9%,-3%,0%,0%,,7.69%,1%,,,,,,,,
10LN417B_DUP,10140310,duplicate,63.54,16.71,1.01,5.64,4.16,0.54,1.17,3.51,4.92,0.114,0.495,0.098,1.91,98.65,802,-100,136,,-99,-99,-99,-99,-99,1.2,-99,2.3,1.26,21,3.8,3,3.5,0.7,-99,-99,0.36,-99,-99,19.2,4.8,4.3,1,-99,-0.5,0.6,4.7,0.3,0.32,1.2,-99,-1,-99,2.2,-99,,8,0.7,9,9,32.8,913,6,-1,77,12.3,3371,72,86,,-0.10,255,,,,,,,,
10LN417B,10140307,original,64.00,16.62,0.95,5.64,4.22,0.52,1.13,3.55,5.28,0.108,0.506,0.087,1.93,99.38,807,-100,118,,-99,-99,-99,-99,-99,1.1,-99,2.2,1.31,16,3.8,3,3.4,0.8,-99,-99,0.34,-99,-99,17.4,4.5,3.8,1,-99,-0.5,0.5,4.8,0.4,0.35,1.2,-99,-1,-99,2.3,-99,,8,0.7,9,9,32.7,913,6,-1,79,12.6,3363,72,86,,-0.10,281,,,,,,,,
,,%_difference,-0.72%,0.54%,6.32%,0.00%,-1.42%,3.85%,3.54%,-1.13%,-6.82%,5.556%,-2.174%,12.644%,-1.04%,-0.73%,-1%,BD,15%,,NA,NA,NA,NA,NA,9.1%,-99,4.5%,-3.82%,31%,0.0%,0%,2.9%,-12.5%,NA,NA,5.88%,NA,NA,10.3%,6.7%,13.2%,0%,NA,BD,20.0%,-2.1%,-25.0%,-8.57%,0.0%,NA,BD,NA,-4.3%,NA,,0%,0.0%,0%,0%,0.3%,0%,0%,BD,-3%,-2.4%,0%,0%,0%,,BD,-9%,,,,,,,,
10LN494_DUP,10140330,duplicate,65.40,14.79,1.07,3.88,2.53,2.26,1.31,1.87,4.84,0.122,0.487,0.066,2.97,98.00,441,-100,138,,-99,-99,-99,-99,-99,1.5,-99,2.6,1.53,16,4.3,3,4.0,0.8,-99,-99,0.41,-99,-99,22.5,5.6,4.5,1,-99,-0.5,0.7,5.2,0.2,0.37,1.2,-99,-1,-99,2.6,-99,,3,1.3,8,-1,23.3,998,3,-1,56,12.2,3217,38,72,,-0.10,195,,,,,,,,
10LN494,10140327,original,65.19,14.82,1.04,3.83,2.51,2.27,1.31,1.85,4.86,0.124,0.474,0.064,3.07,97.86,438,-100,138,,-99,-99,-99,-99,-99,1.7,-99,2.7,1.68,17,4.6,3,4.2,0.9,-99,-99,0.45,-99,-99,23.9,5.7,5.2,2,-99,0.5,0.7,5.4,0.2,0.39,1.3,-99,-1,-99,2.8,-99,,4,1.3,7,-1,23.3,1013,3,-1,57,12.3,3146,38,73,,-0.10,211,,,,,,,,
,,%_difference,0.32%,-0.20%,2.88%,1.31%,0.80%,-0.44%,0.00%,1.08%,-0.41%,-1.613%,2.743%,3.125%,-3.26%,0.14%,1%,BD,0%,,NA,NA,NA,NA,NA,-11.8%,-99,-3.7%,-8.93%,-6%,-6.5%,0%,-4.8%,-11.1%,NA,NA,-8.89%,NA,NA,-5.9%,-1.8%,-13.5%,-50%,NA,LOD,0.0%,-3.7%,0.0%,-5.13%,-7.7%,NA,BD,NA,-7.1%,NA,,-25%,0.0%,14%,BD,0.0%,-1%,0%,BD,-2%,-0.8%,2%,0%,-1%,,BD,-8%,,,,,,,,
10LN658B_DUP,10140350,duplicate,52.37,21.07,7.11,7.29,0.16,7.83,1.01,3.76,1.38,0.286,1.004,0.194,2.54,98.75,1055,-100,389,,-99,-99,-99,-99,-99,2.0,-99,6.5,3.03,34,11.2,5,9.9,2.2,-99,-99,0.91,-99,-99,44.6,10.7,11.0,3,-99,1.2,1.8,11.3,0.2,0.94,1.0,-99,1,-99,6.4,-99,,18,1.6,11,-1,12.0,2218,2,15,88,24.6,6559,38,46,,-0.10,548,,,,,,,,
