Year,FieldNumber_1,FieldNumber_2,LabNumber_1,LabNumber_2,Al2_1,Al2_2,As2_1,As2_2,Ba2_1,Ba2_2,Be2_1,Be2_2,Ca2_1,Ca2_2,Cd2_1,Cd2_2,Ce2_1,Ce2_2,Co2_1,Co2_2,Cr2_1,Cr2_2,Cu2_1,Cu2_2,Dy2_1,Dy2_2,Fe2_1,Fe2_2,K2_1,K2_2,La2_1,La2_2,Li2_1,Li2_2,Mg2_1,Mg2_2,Mn2_1,Mn2_2,Mo2_1,Mo2_2,Na2_1,Na2_2,Nb2_1,Nb2_2,Ni2_1,Ni2_2,P2_1,P2_2,Pb2_1,Pb2_2,Rb2_1,Rb2_2,Sc2_1,Sc2_2,Sr2_1,Sr2_2,Ti2_1,Ti2_2,V2_1,V2_2,Y2_1,Y2_2,Zn2_1,Zn2_2,Zr2_1,Zr2_2
2016,4153,4154,10930258,10930259,3.99,4.93,4,5,194,225,1.0,1.1,0.77,0.70,-0.1,-0.1,63,74,6,6,41,55,10,11,3.0,3.3,1.82,2.34,0.78,0.91,31,36,8.1,10.4,0.38,0.42,676,674,-1,-1,1.06,1.03,8,9,13,15,236,256,7,9,33,35,7.9,9.7,109,105,4266,4923,40,50,13,14,22,29,46,58
2016,4158,4159,10930264,10930265,7.95,7.93,5,3,544,414,1.8,2.5,1.05,0.96,0.1,0.1,63,57,3,9,18,40,5,17,2.9,3.7,3.17,4.50,2.39,1.97,33,24,12.1,23.3,0.20,0.46,364,547,-1,-1,2,2,22,17,9,16,512,273,17,14,83,74,9,13,126,112,5906,5511,68,87,12,15,31,43,66,47
2016,4163,4164,10930269,10930271,7.67,8.04,4,5,715,686,1.7,1.8,1.09,1.03,-0.1,-0.1,83,83,9,9,21,25,14,16,3.5,3.5,2.81,3.1,2.42,2.46,40,42,17.7,20.7,0.45,0.51,548,544,-1,-1,1.86,1.77,16,16,11,12,698,493,15,14,93,83,14.2,14.9,150,142,4693,4728,49,52,15,15,48,52,54,49
2016,4178,4179,10930286,10930287,6.33,5.75,7,7,387,368,1.6,1.5,0.84,0.86,-0.1,-0.1,51,68,7,7,29,24,14,17,2.3,3.2,2.33,1.96,1.84,1.83,25,33,15.5,13.4,0.37,0.34,509,497,-1,-1,1.59,1.59,11,10,12,11,400,520,13,16,66,64,9.7,9.4,104,104,4058,3814,48,43,11,14,35,32,49,52
2016,4193,4194,10930303,10930304,5.35,3.86,7,4,243,262,1.3,1.0,0.44,0.48,-0.1,-0.1,43,47,6,3,68,41,11,3,2.2,2.0,2.61,1.44,0.96,1.04,21,24,13.5,7.8,0.41,0.27,418,466,-1,-1,0.96,0.97,8,9,24,10,272,150,14,10,48,45,8.6,7.3,91,93,3602,4198,50,48,9,9,25,16,42,50
2016,4209,4210,10930321,10930322,5.31,5.15,5,5,371,365,1.6,1.5,0.77,0.75,-0.1,-0.1,96,99,18,16,88,83,13,13,4.1,4.1,2.71,2.63,1.37,1.33,48,51,15.8,14.7,0.89,0.83,666,663,-1,-1,1.38,1.4,11,10,104,99,381,312,11,10,73,68,11.8,11.3,138,138,4812,4624,61,59,17,17,37,35,62,60
2016,4227,4228,10930341,10930342,6.97,7.21,26,26,283,297,1.5,1.5,1.06,1.10,0.2,0.2,57,70,16,27,81,89,49,70,3.8,4.5,4.13,4.26,1.67,1.70,27,26,19.6,21.2,1.30,1.45,765,882,1,-1,1.67,1.73,13,12,40,45,246,241,9,10,68,76,19.6,22.7,99,104,5578,5560,120,132,19,22,81,117,63,59
2016,4607,4608,10930347,10930348,4.74,4.83,4,3,188,194,1.3,1.2,0.46,0.45,-0.1,-0.1,35,37,4,5,38,38,7,7,1.7,1.8,1.36,1.39,1.29,1.41,17,19,7.9,8.6,0.41,0.44,394,391,-1,-1,1.35,1.4,5,5,23,24,403,451,11,10,65,66,5,5.1,88,88,2343,2278,25,25,9,9,19,20,44,42
2016,4633,4634,10930376,10930377,5.48,5.08,28,14,310,292,1.4,1.3,0.82,0.87,0.1,-0.1,59,56,11,7,56,50,8,8,3.3,3.3,2.35,2.11,1.12,1.09,29,29,12.6,10.2,0.55,0.54,728,681,-1,-1,1.31,1.33,9,9,17,15,135,306,11,10,47,46,11.6,10.9,126,128,4569,4396,62,55,15,16,30,28,50,51
2016,4666,4667,10930413,10930414,7.12,7.79,5,6,551,543,1.9,2.0,0.88,0.77,-0.1,-0.1,100,88,9,11,30,38,20,19,4.9,3.9,3.12,3.68,2.36,2.33,47,40,24.0,30.8,0.55,0.67,674,657,-1,-1,1.86,1.69,19,21,15,19,214,222,16,15,101,105,15.1,17.1,123,113,5180,5327,58,69,24,17,54,65,71,54
2016,4683,4684,10930432,10930433,4.55,4.93,7,6,275,200,1.2,1.2,0.68,0.62,-0.1,-0.1,101,63,9,9,71,75,10,12,3.8,3.0,2.02,2.17,0.90,0.82,50,30,11.2,11.5,0.77,0.71,705,565,-1,-1,1.17,1.09,10,7,50,46,270,288,13,15,32,32,8.3,8.3,112,102,4431,3434,39,38,15,12,26,25,70,45
2016,4703,4704,10930454,10930455,6.7,6.24,33,31,343,331,1.6,1.5,0.42,0.44,-0.1,0.1,64,63,31,24,75,68,50,43,2.3,2.5,3.56,3.42,1.47,1.45,23,26,28.5,25.6,0.86,0.83,1195,1348,1,1,1.34,1.35,8,8,42,41,336,341,12,12,67,65,16.7,16.1,135,135,4409,4572,99,93,12,13,65,59,68,67
2016,4589,4590,10930472,10930473,7.52,8.39,7,5,487,578,2.1,2.2,1.02,0.73,-0.1,0.1,50,57,8,11,32,59,20,10,2.9,2.6,2.41,3.45,2.17,2.47,24,27,17.5,23.9,0.41,0.77,556,650,-1,-1,1.92,1.58,12,16,15,23,408,281,16,18,94,114,9.8,14.4,131,117,3289,4697,50,82,14,12,49,57,48,49
2016,4241,4242,10930501,10930502,3.95,3.81,37,15,215,207,1.4,1.2,0.37,0.41,-0.1,-0.1,47,42,6,8,39,34,14,17,2.2,2.3,2.09,1.66,0.77,0.72,20,20,13.6,12.3,0.40,0.40,554,550,-1,-1,1,1.28,8,8,20,20,260,336,10,9,36,30,8,7.2,109,117,4000,3890,44,40,12,11,27,25,54,51
2016,4243,4244,10930503,10930504,5.37,5.46,19,22,374,371,1.5,1.4,0.36,0.37,-0.1,-0.1,64,64,17,18,57,61,29,28,3.0,3.0,2.81,2.9,1.31,1.25,29,29,23.8,23.7,0.70,0.74,875,840,-1,-1,1.23,1.34,9,9,43,46,366,431,12,11,62,59,12.4,13,112,117,4225,4394,75,79,15,15,50,50,60,59
2016,4255,4256,10930516,10930517,4.78,5.11,19,39,320,355,1.4,1.6,0.45,0.40,0.1,0.2,67,69,23,32,105,107,22,25,3.0,2.9,3.17,3.64,1.31,1.53,33,33,20.1,22.7,2.48,3.26,714,792,-1,-1,1.06,0.98,9,8,284,328,392,427,9,9,73,81,10.6,11.5,105,98,4057,3695,62,73,14,13,50,60,59,58
2016,4261,4262,10930523,10930524,2.75,3.36,2,2,193,237,0.8,1.0,0.23,0.37,0.2,-0.1,52,57,181,80,261,115,9,9,1.7,2.1,8.01,3.41,0.72,0.94,17,24,8.5,10.3,9.48,6.69,1465,934,-1,-1,1,0.77,3,5,1332,765,239,132,3,7,40,45,12,8.8,57,78,2052,2531,34,37,7,9,52,41,29,32
2016,4263,4264,10930525,10930526,4.22,3.6,6,6,244,215,1.2,1.1,0.44,0.47,0.1,0.1,52,36,11,12,58,44,11,11,2.3,1.7,2.1,1.65,0.94,0.82,24,14,11.4,10.0,0.76,0.66,697,585,-1,-1,1.01,1.01,10,7,56,55,208,211,11,11,44,38,7.5,6,98,98,5117,3765,38,31,10,8,31,24,67,41
2016,4271,4272,10930534,10930535,6.31,6.14,14,16,465,439,1.5,1.5,0.89,0.87,0.1,0.1,52,48,14,13,99,102,24,26,3.0,2.8,2.76,2.64,1.91,1.83,23,22,12.3,11.8,1.01,1.15,493,475,-1,-1,1.56,1.45,8,7,87,69,178,177,11,11,79,79,14.2,13.2,84,78,3237,2887,72,65,15,15,31,31,49,42
2016,4276,4277,10930539,10930541,6.71,5.73,5,8,378,447,1.4,1.4,0.67,0.64,0.1,-0.1,57,66,11,14,73,78,14,19,2.5,3.3,2.65,2.56,1.30,1.68,25,32,13.8,12.9,0.55,0.73,693,624,-1,-1,1.22,1.46,9,10,27,53,255,196,13,13,54,70,13.6,12.2,115,110,4298,4629,64,68,12,16,32,36,48,56
2016,4711,4712,10930589,10930591,6.26,6.24,6,7,438,440,1.8,1.8,1.08,1.00,-0.1,-0.1,84,94,8,8,35,35,13,15,4.2,4.0,2.05,2.18,2.04,2.09,28,31,17.2,19.8,0.52,0.54,420,422,-1,-1,1.8,1.74,11,12,15,16,684,525,13,13,92,95,9.3,9.6,116,112,3454,3581,47,50,21,21,33,37,45,49
2016,4733,4734,10930614,10930615,5.67,5.03,32,25,409,348,1.6,1.3,0.31,0.36,-0.1,-0.1,74,67,17,19,63,56,29,30,3.1,2.7,3.1,2.64,1.37,1.18,35,30,22.4,20.7,0.64,0.64,863,887,-1,-1,1.12,1.24,11,11,39,37,442,450,11,10,71,57,12.9,11.8,103,111,4986,4906,80,70,16,13,53,44,67,64
2016,4735,4736,10930616,10930617,4.14,4.8,6,7,244,306,1.4,1.6,0.64,0.54,-0.1,-0.1,75,71,14,18,80,82,10,19,2.9,2.5,2.04,2.51,0.92,1.15,37,35,13.5,16.9,0.65,0.64,634,672,-1,-1,1.2,1.14,8,10,75,90,123,109,10,10,46,58,8.9,10.8,116,111,3748,4190,44,58,12,11,22,28,49,52
2016,4758,4759,10930642,10930643,5.23,5.07,7,8,371,370,1.2,1.2,0.76,0.80,-0.1,-0.1,79,60,9,9,80,83,17,16,3.3,2.8,2.29,2.09,1.50,1.53,39,30,11.5,10.7,0.68,0.80,513,483,-1,-1,1,1.31,9,7,37,39,189,175,11,11,51,55,11,10.2,109,98,4013,3362,57,51,15,14,28,26,46,39
2016,4775,4776,10930661,10930662,5.62,5.42,10,10,451,447,1.5,1.5,0.51,0.51,0.1,0.1,67,69,10,10,53,50,18,17,3.8,3.8,2.26,2.21,1.89,1.86,25,27,19.0,18.4,0.56,0.54,471,509,-1,-1,1.48,1.45,9,9,24,23,318,290,14,14,84,82,10.8,10.6,85,85,3203,3225,54,53,19,20,43,45,75,79
2016,4787,4788,10930674,10930675,5.38,4.99,5,4,366,316,1.6,1.3,0.84,0.83,-0.1,-0.1,48,31,7,4,33,29,10,7,2.6,2.1,1.56,1.43,1.70,1.55,21,15,8.8,6.2,0.40,0.28,499,458,-1,-1,1.66,1.59,8,7,32,21,265,251,13,13,64,52,7.4,5.7,106,101,3239,2755,39,30,13,11,21,16,55,50
2016,4325,4326,10930725,10930726,8.2,5.62,8,9,514,341,2.1,1.4,0.16,0.24,0.2,0.2,56,65,20,15,114,62,34,30,2.8,3.0,3.87,2.88,2.60,1.55,26,25,46.4,30.1,1.17,0.73,547,462,-1,-1,0.94,1.15,5,5,65,44,390,263,6,11,132,74,18.7,11.6,58,67,2622,2374,112,64,13,14,109,66,87,78
2016,4352,4353,10930755,10930756,4.26,4.11,8,8,247,219,0.9,0.9,0.25,0.28,0.3,0.3,55,57,11,10,54,52,8,11,2.3,2.5,2.11,2.06,0.99,0.96,28,29,21.5,20.0,0.58,0.60,336,344,-1,-1,1,1.01,11,12,36,42,84,160,6,5,55,45,8,7.8,67,69,4752,5006,50,48,11,12,34,35,80,84
2016,4371,4372,10930776,10930777,4.89,4.79,15,14,302,323,1.2,1.3,0.15,0.16,0.1,0.1,57,64,12,13,50,48,18,18,2.6,2.7,2.51,2.53,1.35,1.41,27,29,21.9,20.0,0.55,0.58,477,578,-1,-1,1.05,1.1,6,6,31,28,449,349,8,8,69,68,8.7,9,60,62,2342,2506,52,54,12,12,56,49,75,79
2016,4405,4406,10930813,10930814,5.76,5.72,34,32,321,317,1.3,1.3,0.50,0.47,-0.1,-0.1,51,49,12,10,65,64,24,22,2.7,2.7,2.86,2.86,1.28,1.25,26,24,36.3,34.6,0.71,0.66,703,657,-1,-1,1.36,1.31,10,10,28,26,507,482,7,7,55,50,12.9,12.7,130,125,4801,4925,81,82,13,12,44,42,58,57
2016,4428,4429,10930838,10930839,5.17,4.87,24,23,274,251,1.3,1.5,0.37,0.36,-0.1,0.1,66,66,15,14,51,48,29,24,2.9,2.9,2.55,2.44,1.19,1.09,27,23,23.6,20.0,0.66,0.60,752,754,-1,-1,1.3,1.25,10,9,39,36,454,472,11,10,49,40,10.6,9.9,111,106,4823,4738,59,53,14,13,49,41,71,68
2016,4462,4463,10930876,10930877,7.2,7.3,5,5,249,232,1.5,1.5,2.43,2.51,0.1,0.1,42,44,15,14,71,70,13,12,4.5,4.3,3.21,3.09,1.79,1.72,18,18,22.4,22.4,1.17,1.17,654,632,-1,-1,2.26,2.31,8,8,20,19,338,367,3,2,88,85,16.4,16.4,149,156,6525,6342,101,98,25,24,37,36,85,84
2016,4482,4483,10930898,10930899,6.65,6.44,9,10,358,369,2.0,2.1,0.71,0.54,0.1,0.1,61,102,6,7,24,23,7,7,4.6,4.7,2.14,2.3,2.83,2.88,22,23,21.0,21.9,0.34,0.29,380,520,-1,1,2.04,1.94,10,12,9,9,187,192,10,13,131,144,10,10.7,72,64,3444,3513,35,33,25,27,40,43,107,138
2016,4808,4809,10930927,10930928,5.68,5.71,12,12,259,271,1.5,1.5,0.96,0.95,-0.1,-0.1,62,56,14,13,71,69,20,19,4.5,3.8,3.19,3.15,1.50,1.60,23,21,25.3,26.3,0.76,0.78,744,730,-1,-1,1.45,1.5,11,10,29,29,338,297,7,7,71,80,14,13.3,88,91,5773,5563,76,75,22,19,45,48,81,81
2016,4815,4816,10930935,10930936,6.55,6.2,9,7,308,276,1.3,1.2,0.65,0.66,-0.1,-0.1,30,28,14,13,96,88,18,15,2.2,2.0,3.36,3.04,1.24,1.10,17,15,40.3,38.1,1.11,1.00,1044,1117,-1,-1,1.13,1.16,10,11,36,29,529,491,3,3,66,52,15.9,15.2,109,106,6052,6780,97,91,10,9,58,51,60,62
