SampleNum,LabNum,UTMEast,UTMNorth,UTMZone,Datum,Geologist,Rock_Type,FieldNotes,Petro_Desc,TSPhoto,Map_Unit,Lab_Method,Mg#,SiO2_pct,Al2O3_pct,Fe2O3T_pct,Fe2O3_pct,FeO_pct,MgO_pct,CaO_pct,Na2O_pct,K2O_pct,TiO2_pct,MnO_pct,P2O5_pct,Cr_ppm,Zr_ppm,Ba_ppm,Be_ppm,Sc_ppm,LOI_pct,Total_pct,V_ppm,Co_ppm,Ga_ppm,Ge_ppm,As_ppm,Sr_ppm,Y_ppm,Zr_ppm,Nb_ppm,Mo_ppm,Cd_ppm,In_ppm,Sn_ppm,Cs_ppm,La_ppm,Ce_ppm,Pr_ppm,Nd_ppm,Sm_ppm,Eu_ppm,Tb_ppm,Gd_ppm,Dy_ppm,Ho_ppm,Er_ppm,Tm_ppm,Yb_ppm,Lu_ppm,Hf_ppm,Ta-ppm,W_ppm,Tl_ppm,Bi_ppm,Th_ppm,U_ppm,As_ppm,Ba_ppm,Be_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cr_ppm,Cu_ppm,Dy_ppm,Fe_pct,La_ppm,Li_ppm,Mn_ppm,Mo_ppm,Nb_ppm,Ni_ppm,P_ppm,Pb_ppm,Rb_ppm,S_ppm,Sc_ppm,Sr_ppm,Ti_ppm,V_ppm,Y_ppm,Zn_ppm,Ag_ppm,F_ppm
10LN711A,10140347,318693,5350241,22,NAD27,L. Normore,Intermediate crystal ash tuff,Tuff near New Bonaventure,Very fine-grained qfp rock with carbonate,10LN711A_5x_ppl.jpg,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",43.34,80.73,10.53,0.93,0.59,0.31,0.36,0.82,4.59,1.01,0.21,0.054,0.051,-100,150,177,-99,-99,1.67,100.95,-99,-99,9,2,-99,-99,-99,-99,-99,-99,-99,-99,1,1.7,-99,-99,3.7,13.8,2.8,0.50,0.4,2.5,-99,0.6,1.8,0.29,2.1,0.32,3.7,-0.5,1,-0.1,-99,4.9,1.55,6,187,0.5,-0.1,35,3,3,6,2.3,0.67,16,4.3,463,-1,4,-1,245,17,20,-99,4.6,213,1238,10,17,25,-0.10,152
10LN724B,10140348,316307,5348026,22,NAD27,L. Normore,Intermediate crystal ash tuff,Tuff near British Hr,Stratified; possibly tuffaceous,10LN724B_5x_ppl.jpg,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",45.28,56.81,22.22,3.84,2.31,1.37,1.60,1.28,1.60,6.47,0.73,0.046,0.087,-100,407,1212,-99,-99,3.65,98.33,-99,-99,33,5,-99,-99,-99,-99,-99,-99,-99,-99,4,8.1,-99,-99,13.6,54.5,10.9,2.21,1.6,10.0,-99,2.1,6.9,0.98,6.9,1.03,10.8,1.2,2,0.5,-99,14.3,3.84,7,1277,3.0,-0.1,119,11,17,4,9.7,2.95,47,16.8,401,-1,16,4,404,5,210,-99,19.5,167,5218,98,55,57,-0.10,265
10LN727A,10140357,314796,5346823,22,NAD27,L. Normore,Basalt,Brecciated basalt flow,"Trachytic texture; abundant ti, rare tiny relict cpx, minor ep",10LN727A_10x_ppl.jpg,BrHr,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",38.96,46.82,14.94,13.63,7.85,5.20,4.39,6.30,5.04,1.34,2.53,0.274,1.413,-100,398,360,-99,-99,3.29,99.98,-99,-99,26,7,-99,-99,-99,-99,-99,-99,-99,-99,3,-0.5,-99,-99,15.9,70.4,15.4,5.03,2.1,14.4,-99,2.4,6.4,0.87,5.8,0.87,8.4,1.7,-1,-0.1,-99,3.1,1.02,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.10,645
13AM001A01,10740001,311408,5367848,22,NAD27,A. Mills,Gabbro dyke,Amygdaloidal basalt - poor roadside outcrop,"Cpx up to 3 mm; randomly oriented pl laths; subophitic texture; chlorite in matrix, and possibly replacing cpx; ep; minor carbonate; trace mt-ilm-cpy",13AM001A_cpx_subophitic_chlmatrix_xpl.jpg,PCvbM,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",60.32,46.95,14.88,12.41,2.20,9.19,9.53,5.85,4.05,0.21,1.87,0.211,0.282,217,124,114,-99,-99,3.98,100.22,251,56,15,3,-5,57,24,-99,5.8,-2,-0.2,-0.2,-1,-0.5,10.4,25.2,3.7,17.9,4.8,1.32,0.8,4.9,5.0,0.9,2.8,0.33,2.4,0.34,3.2,-0.5,2,-0.1,-0.4,0.9,0.34,-99,-99,0.5,-99,-99,-99,-99,68,-99,-99,-99,28.2,1401,-99,-99,100,-99,-1,6,-99,37.5,-99,10759,-99,-99,98,0.11,183
13AM001B01,10740002,311408,5367848,22,NAD27,A. Mills,Andesite,Possible dyke/sill ,Sieve-textured pl anticrysts; pl in groundmass shows trachytic texture; amygdales of ep and qtz; ep crystals in groundmass ,13AM001B_amygdales_xpl.jpg,PCvbM,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",39.56,55.93,15.17,9.88,6.08,3.42,3.27,4.57,6.90,0.68,1.75,0.128,0.341,80,254,140,-99,-99,1.09,99.72,205,36,15,4,-5,142,35,-99,14.5,-2,-0.2,-0.2,1,-0.5,21.7,48.2,6.4,29.1,6.9,1.72,1.0,6.6,6.8,1.3,3.7,0.54,3.7,0.54,6.2,1.0,-1,-0.1,0.6,3.3,1.06,-99,-99,3.7,-99,-99,-99,-99,56,-99,-99,-99,14.9,884,-99,-99,44,-99,-1,23,-99,30.2,-99,10904,-99,-99,60,-0.05,315
13AM008A01,10740003,312439,5368796,22,NAD27,A. Mills,Welded tuff,Basaltic flow-top breccia with quartz amygdales up to 1 cm; at cell tower in Summerville,Subhedral fsp phenocrysts; possible glass fragments,13AM008A_poss_weldedtuff_ppl.jpg,PCvbI,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL; Traces (INAA) Bec",42.36,61.05,18.16,4.38,2.80,1.42,1.63,4.51,6.01,1.34,0.48,0.077,0.057,13,723,864,-99,-99,1.59,99.28,59,9,24,3,-5,546,120,-99,29.7,-2,0.2,0.3,8,-0.5,62.8,147.7,19.0,80.9,19.0,2.78,3.5,20.1,23.5,4.7,14.3,2.14,15.1,2.25,22.8,2.7,3,-0.1,-0.4,18.5,2.40,-99,-99,3.2,-99,-99,-99,-99,17,-99,-99,-99,10.9,561,-99,-99,11,-99,7,29,-99,14.6,-99,3125,-99,-99,196,-0.05,159
13AM009A01,10740028,312269,5368786,22,NAD27,A. Mills,Rhyolite,"Flow-banded rhyolite, locally brecciated",Very fine-grained qfp matrix with 10% qtz microphenocrysts (100-200 �m); minor ti; bt (?) in blebs; opaques,13AM009A_radial_bt_in_felsvlc_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",3.56,76.10,10.41,4.69,4.43,0.23,0.09,0.20,3.45,3.42,0.31,0.038,0.014,-1,645,51,-99,-99,0.58,99.31,9,3,32,4,-5,37,93,-99,28.9,-2,-0.2,-0.2,7,-0.5,53.7,126.3,15.5,64.3,14.4,2.03,2.8,16.0,17.7,3.6,11.0,1.60,11.0,1.66,17.2,3.2,1,-0.1,-0.4,14.7,1.86,-99,-99,2.7,-99,-99,-99,-99,4,-99,-99,-99,6.5,312,-99,-99,5,-99,11,101,-99,1.0,-99,1565,-99,-99,29,-0.05,104
13AM010A01,10740012,312076,5368778,22,NAD27,A. Mills,Rhyolite,"Flow-banded rhyolite, locally brecciated",Spherulitic - devitrified glass; patchy opaques; 80% qfp spherules; 20% opaques (mainly hem),13AM010_spheruliticRhyolite_xpl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",6,73.46,10.29,6.42,6.14,0.25,0.21,0.96,2.79,4.19,0.56,0.075,0.039,5,815,653,-99,-99,0.42,99.42,27,4,24,7,9,98,124,-99,42.8,-2,-0.2,-0.2,6,-0.5,88.1,175.4,22.9,97.6,21.9,3.47,3.7,22.4,23.2,4.6,13.9,2.03,13.9,2.01,21.0,3.0,-1,-0.1,-0.4,19.3,2.81,-99,-99,4.2,-99,-99,-99,-99,3,-99,-99,-99,3.9,584,-99,-99,10,-99,20,133,-99,6.6,-99,3833,-99,-99,73,-0.05,239
13AM012A01,10740013,313515,5368684,22,NAD27,A. Mills,Rhyolite,Banded Rhyolite,Poorly developed spherules; intergrowths of qtz+opaque rimming spherules; minor fsp phenocrysts up to 4 mm; drusey-texture with qtz+opaque+ser,13AM012_spherules_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",5.85,75.35,10.43,3.54,3.32,0.20,0.11,0.82,4.06,3.32,0.22,0.117,0.012,-1,724,81,-99,-99,0.26,98.24,7,2,26,5,-5,25,132,-99,29.9,-2,-0.2,-0.2,6,-0.5,42.2,124.2,11.7,52.9,14.4,1.86,3.3,17.6,21.3,4.3,13.2,1.84,12.7,1.80,18.2,2.2,-1,-0.1,-0.4,15.9,2.49,-99,-99,2.9,-99,-99,-99,-99,4,-99,-99,-99,17.7,902,-99,-99,4,-99,9,93,-99,0.8,-99,1447,-99,-99,96,-0.05,312
13AM016A01,10740029,312836,5368046,22,NAD27,A. Mills,Rhyolite,Chaotically flow-banded rhyolite,"Minor qtz+fsp phenocrysts 1-2 mm, minor opaques, green-blue amphibole (aegirine?) and ti in qfp matrix",13AM016_2x_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",7.7,75.27,10.48,3.48,2.81,0.60,0.15,0.51,3.83,4.53,0.22,0.063,0.008,-1,731,64,-99,-99,0.27,98.80,10,2,30,5,-5,37,61,-99,32.8,2,-0.2,-0.2,6,-0.5,42.2,144.8,14.7,62.0,16.5,1.93,2.3,14.2,15.1,2.9,8.9,1.44,10.1,1.47,20.5,3.5,3,-0.1,-0.4,17.6,2.10,-99,-99,2.1,-99,-99,-99,-99,2,-99,-99,-99,35.8,499,-99,-99,4,-99,17,112,-99,0.8,-99,1485,-99,-99,163,0.13,222
13AM018A01,10740004,313793,5373519,22,NAD27,A. Mills,Rhyolite,"Flow-banded, pl porphyritic rhyolite",Similar to 13AM016A - poorly developed spherules in quartzofeldspathic rock,13AM018_2x_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",1.19,78.06,10.64,3.60,3.44,0.15,0.02,0.22,6.61,0.15,0.22,0.077,0.007,1,739,210,-99,-99,0.22,99.82,-5,1,35,4,-5,16,90,-99,31.7,-2,0.2,-0.2,6,-0.5,40.9,128.1,10.1,43.0,12.1,1.68,2.2,13.4,15.2,3.1,10.4,1.56,11.1,1.59,18.8,2.4,-1,-0.1,-0.4,15.9,1.88,-99,-99,4.5,-99,-99,-99,-99,4,-99,-99,-99,8.7,602,-99,-99,4,-99,16,-1,-99,0.5,-99,1531,-99,-99,59,-0.05,74
13AM031A01,10740006,312815,5366282,22,NAD27,A. Mills,Banded rhyolite,"Flow-banded, pl porphyritic rhyolite",Qtz and commonly euhedral fsp phenocrysts in fine-grained qfp matrix; flow banding defined by opaque (hem+mt) and white mica,13AM031_dkBandTerminus_whiteMica_qfpPorph_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",5.58,75.24,10.41,3.63,3.46,0.16,0.11,1.70,1.87,5.09,0.23,0.140,0.009,4,509,1249,-99,-99,0.35,98.76,19,1,21,5,6,130,78,-99,23.7,-2,0.3,-0.2,4,0.9,48.2,119.8,14.0,62.4,14.7,2.08,2.6,16.0,16.3,3.1,9.1,1.30,8.6,1.21,13.1,2.2,1,-0.1,-0.4,13.6,1.66,-99,-99,2.2,-99,-99,-99,-99,11,-99,-99,-99,2.5,1075,-99,-99,5,-99,9,90,-99,2.4,-99,1555,-99,-99,83,-0.05,93
13AM035A01,10740007,312368,5364659,22,NAD27,A. Mills,Rhyolite,"Flow-banded, pl porphyritic rhyolite",Qfp spherules with minor opaques and alkali fsp phenocrysts and 200 um qtz eyes,13AM035_2x_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",3.81,74.29,10.34,4.92,4.54,0.35,0.10,0.44,2.22,5.37,0.24,0.082,0.011,2,696,144,-99,-99,0.16,98.18,10,1,26,5,-5,37,81,-99,29.9,-2,-0.2,-0.2,6,-0.5,56.9,123.7,15.4,65.3,14.0,1.89,2.2,13.3,14.9,3.0,9.9,1.39,10.9,1.47,17.1,2.1,-1,-0.1,-0.4,14.9,2.58,-99,-99,3.7,-99,-99,-99,-99,7,-99,-99,-99,10.3,644,-99,-99,6,-99,23,176,-99,0.8,-99,1646,-99,-99,124,-0.05,187
13AM147A01,10740041,311046,5363023,22,NAD27,A. Mills,Basalt,Maroon-coloured volcanic rock with mm-scale pl phenocrysts,Ophitic cpx and pl; chl-qtz-ep in amygdales ,13AM147A_chl_ep_amygs_ppl.jpg,PCvbM,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",58.57,45.41,16.55,11.76,5.35,5.77,8.39,5.21,3.15,2.12,1.45,0.285,0.408,123,106,766,-99,-99,4.28,99.02,292,44,17,4,-5,411,24,-99,6.4,2,-0.2,-0.2,1,0.6,14.8,34.6,4.7,21.6,5.4,1.67,0.8,5.1,4.8,1.0,2.7,0.37,2.2,0.35,2.8,0.6,2,-0.1,-0.4,0.7,0.26,-99,-99,1.0,-99,-99,-99,-99,20,-99,-99,-99,66.3,1957,-99,-99,68,-99,-1,29,-99,32.7,-99,9025,-99,-99,94,0.10,359
13AM147B01,10740032,311046,5363023,22,NAD27,A. Mills,Basalt,"Basalt in quarry 50 m west of station, carbonate amygdales with epidote at rims ",No thin section available,,PCvbM,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",60.63,46.17,16.34,11.29,4.46,6.15,8.78,4.67,3.47,1.74,1.52,0.292,0.433,127,112,564,-99,-99,4.34,99.05,278,45,17,3,-5,395,23,-99,5.3,2,-0.2,-0.2,1,-0.5,16.2,33.7,4.6,21.6,4.9,1.40,0.7,5.2,4.8,0.8,2.6,0.36,2.5,0.36,2.7,-0.5,2,-0.1,-0.4,0.7,0.23,-99,-99,1.0,-99,-99,-99,-99,18,-99,-99,-99,67.5,2007,-99,-99,65,-99,-1,31,-99,33.4,-99,9305,-99,-99,97,0.08,234
13AM176A01,10740047,310891,5361552,22,NAD27,A. Mills,Rhyolite,Flow-banded and brecciated rhyolite with brick red veins locally (hematite-rich?),Qfp rock with sausseritized fsp; qtz as blebs and fine veinlets; opaques associated with qtz between fsp ,13AM176A_2x_ppl.jpg,PCvbF,"Majors and traces (ICP-OES, ICP-MS, ICP-OES_FUS, ICP-OES_4Acid, titration, grav.) GSNL",2.68,74.69,9.97,5.30,5.08,0.20,0.07,0.74,1.85,5.91,0.32,0.125,0.009,2,684,65,-99,-99,0.47,99.45,5,1,29,5,-5,59,91,-99,36.6,-2,0.2,0.3,6,0.5,64.8,144.8,19.0,77.9,16.9,2.32,2.9,17.9,18.8,3.5,11.0,1.60,10.9,1.65,18.3,3.4,-1,-0.1,-0.4,14.2,2.85,-99,-99,2.3,-99,-99,-99,-99,6,-99,-99,-99,1.7,954,-99,-99,6,-99,22,168,-99,1.0,-99,2181,-99,-99,83,-0.05,114
