LabNum,SampleID,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,Lithology,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,As,Ba,Be,Cd,Ce,Co,Cr,Cu,Dy,Fe,La,Li,Mn,Mo,Nb,Ni,P,Pb,Rb,Sc,Sr,Ti,V,Y,Zn,F,Ag,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Sr,Y,Zr,Nb,Mo,Ag,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Weight,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
6540601,09AH031A02,483012,5509204,21,NAD27,12H/11,monzonite,64.15,16.54,4.35,1.20,2.83,1.33,2.46,4.14,4.37,0.726,0.046,0.294,-100,403,2779,0.65,99.05,5,3379,1.0,-0.1,194,13,8,11,4.6,2.81,100,10.6,339,-1,8,4,1275,23,96,7.0,993,4712,33,27,77,136,-0.1,57,-20,8,-20,20,80,21,1,-5,96,964,28,449,8,-2,1.3,-0.2,2,-0.5,-0.5,2980,115.0,210.0,22.9,77.6,12.1,2.52,8.0,1.1,5.5,1.0,2.8,0.40,2.4,0.36,9.6,0.3,-1,0.6,32,-0.4,8.4,0.9,15.04,-0.1,-0.5,2800,-1,210,-0.5,14,10,1.6,-1,11,2.8,105,0.32,-1,95,12.7,7.1,-1,2.80,0.2,1.2,8.3,-1,0.9,2.2,320
6540602,09AH034A02,483525,5508845,21,NAD27,12H/11,tonalite,67.37,15.37,4.15,0.78,3.03,1.71,4.51,4.09,0.72,0.487,0.073,0.109,-100,92,363,0.59,99.18,3,343,0.6,-0.1,20,14,12,14,1.3,3.05,9,10.8,584,-1,5,8,458,-1,8,10.9,353,3209,74,11,55,134,-0.1,74,-20,11,-20,30,70,16,1,-5,6,329,11,126,4,-2,-0.5,-0.2,-1,-0.5,-0.5,373,9.9,18.4,2.2,8.3,1.8,0.71,1.6,0.3,1.8,0.4,1.1,0.18,1.3,0.23,2.8,0.2,-1,-0.1,6,-0.4,-0.1,-0.1,14.36,-0.1,0.7,360,-1,18,-0.5,-10,11,0.9,-1,3,3.1,9,0.19,-1,5,2.0,10.6,-1,2.70,0.3,-0.5,-0.1,-1,0.2,1.4,-100
6540604,09AH039B02,479818,5503095,21,NAD27,12H/11,metagabbro,47.70,12.41,16.36,2.63,12.36,5.45,9.20,2.46,0.77,3.069,0.232,0.354,-100,219,183,0.14,98.14,-2,174,-0.1,0.5,40,61,79,240,8.3,11.02,16,11.6,1694,-1,20,42,1532,-1,25,42.8,223,18798,403,44,137,285,-0.1,401,80,47,60,310,160,21,2,-5,13,214,46,241,14,-2,0.6,-0.2,3,-0.5,-0.5,192,18.1,41.6,5.9,26.3,7.4,2.27,8.0,1.4,8.4,1.6,4.6,0.67,4.3,0.71,5.6,0.9,-1,-0.1,-5,-0.4,1.3,0.3,16.94,-0.1,-0.5,230,-1,41,-0.5,76,50,2.2,5,7,12.0,17,0.67,-1,14,8.1,45.1,-1,1.80,0.9,1.6,1.2,-1,0.4,4.5,220
6540605,09AH041A02,480756,5502942,21,NAD27,12H/11,gabbro,50.53,12.88,15.77,2.94,11.55,4.91,8.96,2.64,0.79,2.659,0.217,0.375,-100,246,243,0.22,99.96,-2,232,-0.1,0.4,50,56,46,236,8.9,10.41,20,8.4,1580,-1,20,32,1623,-1,23,39.9,214,16138,329,48,130,336,-0.1,327,50,43,50,300,150,20,2,-5,16,204,49,268,17,-2,0.7,-0.2,3,-0.5,-0.5,257,21.8,49.7,6.9,29.4,7.9,2.38,8.2,1.5,8.8,1.7,4.8,0.70,4.5,0.75,6.2,1.1,-1,-0.1,-5,-0.4,2.1,0.6,17.21,-0.1,-0.5,230,-1,58,-0.5,55,46,2.6,5,7,11.0,21,0.68,-1,20,8.8,41.5,-1,1.80,1.3,1.7,2.1,-1,0.6,4.9,-100
6540606,09AH062A02,499864,5504123,21,NAD27,12H/11,meta-quartz monzonite,61.31,16.88,5.08,2.20,2.60,1.62,2.57,4.54,4.80,1.000,0.074,0.315,-100,528,1812,0.84,99.03,4,1636,1.8,-0.1,191,17,10,7,8.6,3.43,83,24.0,568,-1,17,5,1443,16,123,8.3,512,6093,53,49,110,1063,-0.1,66,-20,10,-20,20,120,24,1,-5,123,496,53,607,19,-2,1.8,-0.2,4,-0.5,0.8,1910,97.3,208.0,25.7,92.6,16.6,2.90,11.9,1.7,9.9,1.8,5.3,0.77,4.8,0.74,12.9,1.4,-1,0.8,25,-0.4,7.6,1.3,13.06,-0.1,-0.5,1800,-1,220,0.8,15,9,3.3,-1,14,3.6,93,0.62,-1,120,17.9,9.0,-1,3.20,1.2,2.0,7.6,-1,1.4,4.9,390
6540607,09AH062C02,499864,5504123,21,NAD27,12H/11,metagabbro,49.44,12.59,16.68,4.94,10.56,4.74,7.81,2.96,1.02,2.667,0.234,0.298,-100,218,286,0.67,99.10,-2,281,-0.1,0.5,44,55,21,229,8.1,11.20,17,14.1,1696,-1,17,29,1280,4,35,41.2,236,16029,472,45,126,196,-0.1,467,20,47,40,280,150,20,2,-5,26,222,46,236,14,-2,0.6,-0.2,2,-0.5,-0.5,322,19.2,42.3,5.7,24.5,6.8,2.10,7.3,1.3,8.1,1.6,4.6,0.68,4.5,0.74,5.6,0.9,-1,-0.1,10,-0.4,2.2,0.6,16.83,0.1,1.8,320,-1,44,-0.5,33,52,2.4,6,6,13.0,19,0.74,-1,27,7.7,44.2,-1,2.20,1.0,1.7,2.4,-1,0.7,5.1,-100
6540608,09AH082A02,480963,5503290,21,NAD27,12H/11,melanogabbro,49.47,12.96,15.99,2.69,11.98,5.67,9.53,2.67,0.63,2.843,0.233,0.322,-100,218,187,-0.01,100.33,-2,184,-0.1,0.5,39,56,84,244,8.0,10.69,15,8.1,1677,-1,18,44,1382,-1,22,42.5,235,17290,401,42,124,212,-0.1,394,90,46,60,300,140,21,2,-5,12,223,43,225,14,-2,0.6,-0.2,2,-0.5,-0.5,204,16.4,38.1,5.4,24.2,6.8,2.18,7.4,1.3,7.8,1.5,4.2,0.60,4.0,0.65,5.2,0.8,-1,-0.1,-5,-0.4,1.2,0.3,17.06,-0.1,-0.5,200,1,39,-0.5,98,51,2.1,5,7,12.0,16,0.65,-1,11,7.8,46.0,-1,2.00,1.0,1.4,1.3,-1,0.4,4.4,-100
6540609,09AH098A02,480688,5509252,21,NAD27,12H/11,metamonzogranite,76.88,11.86,1.77,0.78,0.90,0.10,0.70,3.18,4.82,0.227,0.037,0.019,-100,359,494,0.35,99.94,-2,497,1.2,-0.1,82,2,1,2,11.0,1.47,25,3.3,327,-1,8,-1,78,8,124,2.0,47,1498,-1,64,60,19,-0.1,-5,-20,-1,-20,-10,70,19,2,-5,127,40,65,409,8,-2,1.1,-0.2,3,-0.5,-0.5,529,27.1,79.2,7.0,27.1,7.5,0.96,8.3,1.8,11.4,2.3,6.8,1.01,6.5,0.97,10.8,0.3,-1,0.7,15,-0.4,6.6,0.9,15.32,-0.1,-0.5,490,-1,86,-0.5,-10,-2,0.9,-1,13,1.4,24,0.86,-1,130,8.0,2.4,-1,2.30,0.4,1.9,6.3,-1,0.9,6.2,310
6540611,09AH104B02,480029,5507402,21,NAD27,12H/11,amphibolite,48.44,12.71,16.60,3.59,11.71,5.19,8.65,2.69,0.73,3.074,0.236,0.337,-100,221,182,0.41,99.07,-2,183,-0.1,0.5,41,57,48,189,8.4,11.23,16,7.8,1727,-1,19,34,1470,-1,21,43.0,214,18449,411,45,137,227,-0.1,407,50,45,50,240,160,21,2,-5,9,203,46,251,14,-2,0.6,-0.2,3,-0.5,-0.5,213,17.6,39.8,5.6,24.6,6.9,2.12,7.6,1.4,8.2,1.6,4.4,0.66,4.4,0.71,5.8,0.9,-1,-0.1,-5,-0.4,1.5,0.4,16.95,-0.1,0.6,180,2,41,-0.5,59,48,2.4,4,6,12.0,15,0.52,-1,10,7.8,43.5,-1,1.90,1.1,1.5,1.4,-1,0.4,3.9,-200
6540612,09AH111A02,479292,5504442,21,NAD27,12H/11,meta-quartz monzodiorite,58.15,16.14,8.12,1.90,5.60,4.32,5.72,4.18,1.55,0.756,0.118,0.285,197,145,809,0.50,99.83,2,736,1.5,-0.1,70,23,206,2,6.6,5.57,28,13.8,895,-1,9,26,1274,2,33,22.9,507,4694,109,39,132,669,-0.1,111,210,21,30,-10,160,20,2,-5,32,495,42,171,9,-2,-0.5,-0.2,2,-0.5,-0.5,820,30.7,66.2,8.7,33.2,7.6,1.57,6.7,1.2,7.0,1.4,4.0,0.57,3.8,0.64,4.2,0.5,-1,0.1,12,-0.4,1.5,0.5,10.00,-0.1,-0.5,800,-1,67,-0.5,200,22,2.1,-1,4,5.5,29,0.59,-1,38,8.4,21.7,-1,2.80,0.8,1.3,1.5,-1,0.6,4.2,-100
6540613,09AH128A02,484407,5503709,21,NAD27,12H/11,gabbro,45.23,14.05,17.12,5.37,10.58,6.50,11.80,2.01,0.13,2.280,0.248,0.233,-100,115,55,-0.01,99.61,-2,59,-0.1,0.6,28,57,62,112,6.3,11.52,8,6.7,1805,-1,13,41,981,-1,11,51.8,245,13857,402,33,116,98,-0.1,408,70,53,60,150,130,19,2,-5,-2,234,34,102,8,-2,-0.5,-0.2,-1,-0.5,-0.5,65,8.2,22.1,3.5,15.9,4.9,1.61,5.4,1.0,6.0,1.1,3.3,0.49,3.2,0.54,2.7,0.5,-1,-0.1,-5,-0.4,-0.1,-0.1,21.53,-0.1,-0.5,66,-1,23,-0.5,63,60,1.9,6,3,13.0,8,0.51,-1,-5,5.8,52.8,-1,1.50,0.5,1.1,-0.1,-1,-0.1,3.6,-100
6540614,09AH133A02,484655,5503319,21,NAD27,12H/11,leucogabbro,46.68,17.33,10.10,2.10,7.20,8.35,11.11,2.93,0.16,1.564,0.163,0.156,145,121,67,0.85,99.40,-2,72,-0.1,0.5,19,48,143,31,4.2,6.91,6,7.4,1197,-1,7,88,691,-1,10,36.4,315,9448,219,25,69,188,-0.1,217,150,47,120,50,70,16,2,-5,-2,306,28,136,3,-2,-0.5,-0.2,1,-0.5,-0.5,79,6.4,16.5,2.6,12.1,3.7,1.37,4.1,0.8,4.8,0.9,2.7,0.41,2.8,0.44,3.0,0.2,-1,-0.1,-5,-0.4,0.4,0.1,15.40,-0.1,-0.5,68,-1,18,-0.5,160,51,1.5,-1,3,7.4,6,0.43,-1,-5,4.1,37.9,-1,2.10,0.3,0.9,0.4,-1,0.2,2.9,-100
6540615,09AH135A02,479398,5502566,21,NAD27,12H/11,monzogranite,80.72,10.80,0.87,0.40,0.42,0.13,0.60,2.74,4.53,0.133,0.010,0.015,-100,150,311,0.37,100.92,2,306,1.2,-0.1,98,2,1,4,6.4,0.83,42,2.9,82,-1,4,-1,79,23,203,0.9,122,861,-1,42,23,173,-0.1,-5,-20,-1,-20,-10,-30,15,2,-5,207,108,40,150,5,-2,-0.5,-0.2,4,-0.5,-0.5,328,44.5,96.3,9.5,31.2,6.4,0.39,5.7,1.1,6.6,1.3,3.9,0.57,3.8,0.63,5.1,0.3,-1,1.2,27,-0.4,37.5,2.0,12.62,-0.1,-0.5,310,-1,110,-0.5,-10,-2,-0.5,-1,7,0.9,43,0.50,-1,210,7.0,0.7,-1,1.90,0.4,1.1,38.0,-1,2.2,3.2,-100
6540616,09AH143A02,484498,5503131,21,NAD27,12H/11,gabbro,42.89,16.95,15.22,4.19,9.93,5.13,8.61,2.97,0.26,3.238,0.315,1.854,-100,89,198,2.00,99.43,2,187,-0.1,0.4,85,50,15,26,10.8,10.16,36,11.1,2245,-1,21,7,7817,-1,15,37.7,509,19418,285,51,134,552,-0.1,289,-20,33,-20,50,150,23,2,-5,3,496,54,87,19,-2,-0.5,-0.2,2,-0.5,0.8,260,38.9,89.9,13.4,61.2,14.3,3.99,13.6,2.0,10.5,1.8,4.8,0.60,3.7,0.60,1.9,1.0,-1,-0.1,-5,-0.4,0.8,0.2,14.88,-0.1,-0.5,220,-1,98,1.0,-10,34,3.5,2,2,11.0,38,0.62,-1,-5,16.2,40.8,-1,2.20,1.3,2.3,0.8,-1,0.2,4.1,-100
6540617,09AH146A02,484924,5501113,21,NAD27,12H/11,gabbronorite,48.26,22.67,5.62,1.07,4.10,7.00,11.75,2.97,0.08,0.308,0.084,0.006,-100,11,48,0.70,99.45,2,47,-0.1,0.3,8,32,57,53,0.6,3.99,2,4.9,640,-1,2,91,57,-1,3,15.6,473,2045,64,4,39,-5,0.2,66,60,36,110,70,60,13,1,-5,-2,468,4,8,-1,-2,-0.5,-0.2,-1,-0.5,-0.5,52,1.1,2.2,0.4,1.7,0.6,0.45,0.7,0.1,0.7,0.1,0.4,0.06,0.4,0.06,0.3,-0.1,-1,-0.1,-5,-0.4,-0.1,-0.1,13.53,-0.1,-0.5,53,-1,-3,-0.5,58,40,-0.5,-1,-1,4.3,-1,-0.05,-1,-5,0.6,17.0,-1,2.20,-0.2,-0.5,-0.1,-1,-0.1,-0.5,-100
6540618,09AH158C02,484092,5499354,21,NAD27,12H/11,melanogabbro,45.07,11.85,20.31,5.58,13.26,6.15,10.34,2.32,0.18,3.880,0.284,0.445,-100,300,68,-0.01,100.83,-2,70,-0.1,0.8,45,61,50,274,10.0,13.18,16,6.8,1994,-1,31,26,1862,-1,15,49.2,238,22862,503,50,129,312,-0.1,499,50,46,40,350,150,22,2,-5,-2,226,50,328,30,-2,0.9,-0.2,2,-0.5,-0.5,79,17.3,44.4,6.7,30.7,8.5,2.52,9.1,1.6,9.3,1.8,5.0,0.70,4.5,0.75,7.1,1.9,-1,-0.1,-5,-0.4,0.4,0.2,14.50,-0.1,-0.5,79,-1,45,-0.5,54,51,2.7,-1,9,15.0,18,0.79,-1,-5,10.0,53.0,-1,1.70,1.9,1.8,0.3,-1,0.1,5.3,290
6540619,09AH159A02,483827,5499769,21,NAD27,12H/11,metatonalite,70.84,13.20,4.51,2.54,1.77,0.20,1.18,3.09,5.17,0.325,0.074,0.075,-100,460,1400,0.31,98.98,-2,1331,0.7,-0.1,56,4,-1,1,6.7,3.25,20,2.0,618,-1,4,-1,352,14,99,7.0,261,2200,-1,37,54,37,-0.1,8,-20,2,-20,-10,70,18,1,-5,98,235,50,481,4,-2,1.3,-0.2,4,-0.5,-0.5,1490,25.6,58.1,6.5,26.4,7.0,2.21,7.3,1.4,8.8,1.8,5.2,0.74,4.9,0.82,11.8,-0.1,-1,0.5,22,-0.4,6.7,0.9,13.16,-0.1,-0.5,1500,-1,65,-0.5,11,-2,2.3,-1,14,3.5,24,0.78,-1,100,7.7,6.7,-1,2.20,-0.2,1.5,6.5,-1,0.9,5.0,400
6540621,09AH160A02,483817,5499872,21,NAD27,12H/11,monzogranite,74.33,13.69,0.61,0.06,0.50,0.38,0.75,3.12,6.08,0.123,0.020,0.052,-100,433,2168,0.46,99.62,3,2582,0.6,-0.1,76,2,3,3,2.0,0.62,42,2.4,161,-1,2,4,252,15,104,3.3,391,776,-1,12,25,78,-0.1,-5,-20,-1,-20,-10,-30,14,1,-5,110,370,13,515,2,-2,1.5,-0.2,-1,-0.5,-0.5,2280,50.6,88.6,10.0,34.9,5.8,1.65,4.0,0.5,2.6,0.5,1.4,0.21,1.4,0.25,12.1,-0.1,-1,0.6,22,-0.4,10.5,1.0,11.68,-0.1,-0.5,2200,-1,110,-0.5,-10,-2,1.5,-1,13,0.7,47,0.19,-1,110,6.3,3.5,-1,2.40,-0.2,0.6,10.6,-1,0.9,1.3,360
6540622,09AH161A02,483833,5500080,21,NAD27,12H/11,gabbro,42.23,12.55,15.30,4.16,10.03,7.00,8.98,2.38,0.74,1.665,0.263,0.158,125,91,147,7.60,98.87,4,151,-0.1,0.6,33,49,119,353,7.2,10.04,10,27.5,1934,-1,12,49,719,-1,21,52.7,205,7513,374,42,144,372,-0.1,381,130,52,60,390,160,19,2,6,14,200,50,109,10,-2,-0.5,-0.2,3,0.7,0.8,165,11.5,28.8,4.1,18.2,5.2,1.72,6.3,1.2,7.9,1.6,5.0,0.78,5.6,0.98,2.8,0.5,-1,-0.1,-5,-0.4,0.2,-0.1,19.16,0.4,5.2,190,-1,34,0.9,150,61,1.8,3,3,12.0,11,1.00,-1,19,6.1,63.7,-1,2.10,0.6,1.4,0.1,-1,-0.1,6.6,-100
