SampleID,LabNumber,UTMEast,UTMNorth,UTMZone,NTS_Map,Analysis,IgpetLcode,IgpetKcode,Lithology,Notes,Classification,GroupSuite,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,IshAltIndx,ChlCarbPyI,AdvArgAltI,As,Be,Co,Cr,Cu,Fe,Li,Mn,Nb,Ni,P,Pb,Rb,Sc,Sr,Ti,V,Zn,Ag,F,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Sr,Y,Zr,Nb,Mo,Ag,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,La,Fe,Lu,Mo,Rb,Sm,Sc,Se,Ag,Ta,Na,Tb,Th,W,U,Yb,Zn,Zr,Reference,
08AH050A02,6540383,360453,6084219,21,13J/14,geochemistry,5,18,tuffaceous sandstone,,tuffites,Aillik Group,77.96,10.51,3.20,2.41,0.71,0.04,0.64,4.57,2.41,0.174,0.041,0.010,-100,846,21,0.23,99.78,31.99,9.70,59.76,12,1.6,4,1,6,3.76,2.3,649,23,5,169,62,320,6.0,16,2814,-1,116,-0.1,64,-5,-20,-1,-20,-10,-30,27,2,10,78,18,114,904,35,-2,-0.5,-0.2,6,4.8,-0.5,16,66.9,160,19.4,73.5,16.8,1.51,16.5,3.0,19.2,4.1,12.4,1.85,11.4,1.59,22.4,2.3,1,0.3,6,9.4,16.8,4.9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH058A02,6540384,343238,6096626,21,13J/14,geochemistry,33,29,granodiorite ,,pluton,Long Island Qtz Monzonite,62.12,15.47,5.98,1.86,3.71,1.77,3.57,4.13,4.07,0.976,0.100,0.284,-100,314,1354,0.67,99.15,43.12,40.05,39.61,17,2.3,2,2,49,2.17,7.8,514,23,2,51,307,191,1.1,26,1657,-1,238,-0.1,818,83,-20,11,-20,10,70,20,3,32,110,344,40,341,15,-2,-0.5,-0.2,2,6.3,1.8,1430,39.5,88.1,10.2,36.1,7.6,1.71,7.0,1.1,6.8,1.4,4.3,0.65,4.2,0.61,8.4,1.1,1,0.7,21,3.1,12.1,4.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH059A02,6540562,358691,6095402,21,13J/14,geochemistry,5,1,metabasalt,,flow,Aillik Group,46.66,16.88,12.92,9.41,3.16,7.45,7.14,4.18,2.05,0.795,0.295,0.118,-100,54,641,1.36,99.84,45.63,62.97,19.91,16,1.0,39,40,-1,6.23,197.4,2014,4,69,491,21,204,24.8,337,3741,128,353,-0.1,1387,158,50,36,-20,-10,290,16,2,25,199,322,14,42,2,-2,-0.5,-0.2,-1,0.5,6.3,628,4.9,11.2,1.6,6.8,1.8,0.63,2.3,0.4,2.3,0.5,1.5,0.21,1.3,0.20,1.3,-0.1,-1,2.4,14,1.1,0.6,0.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH069A02,6540386,359160,6087046,21,13J/14,geochemistry,7,7,porphyry,fp porphyry,porphyry,Measles Point Granite,74.31,11.28,4.02,2.19,1.65,0.11,1.42,3.83,4.04,0.337,0.096,0.035,-100,685,605,0.30,99.79,44.12,18.29,58.05,8,0.6,2,6,-1,0.46,4.5,108,6,2,150,19,144,2.8,98,724,-1,11,-0.1,114,-5,-20,-1,-20,10,50,22,1,5,76,54,65,677,23,-2,-0.5,-0.2,3,2.0,-0.5,572,48.4,129,12.9,48.5,11.0,1.77,10.9,1.8,11.1,2.4,7.1,1.11,7.2,1.07,13.8,1.4,-1,0.4,9,11.6,9.7,2.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH069A03,6540366,359160,6087046,21,13J/14,assay,7,7,porphyry,fp porphyry,porphyry,Measles Point Granite,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-99,-99,-99,-99,-99,-99,-99,-2,6.1,5,1,14,12.95,5.1,1563,39,19,195,12,15,4.2,68,2751,-1,163,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH070A02,6540387,362220,6083834,21,13J/14,geochemistry,16,22,syenogranite,,pluton,Lanceground Intrusive Suite,73.19,11.96,3.91,1.60,2.07,0.06,0.76,4.12,4.83,0.333,0.101,0.027,-100,1325,119,0.54,99.84,50.13,19.29,59.72,3,2.8,1,1,2,1.25,1.9,69,32,2,36,15,134,0.6,17,937,-1,14,-0.1,2194,-5,-20,-1,-20,-10,150,39,2,6,157,15,139,1450,49,4,-0.5,-0.2,7,2.4,0.6,118,235,498,54.7,181,33.9,1.77,26.2,4.3,25.7,5.2,15.6,2.38,15.6,2.28,32.7,2.8,-1,0.9,45,10.6,21.5,5.7,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH072A02,6540563,343987,6087602,21,13J/14,geochemistry,5,6,metarhyolite ,,flow,Aillik Group,71.05,12.41,3.79,1.84,1.76,0.21,0.98,3.72,5.17,0.470,0.089,0.081,-100,681,461,0.24,98.20,53.37,18.14,59.13,2,5.1,5,2,1,2.65,1.0,694,28,4,350,34,126,5.6,75,3081,1,83,-0.1,179,7,-20,1,-20,-10,80,25,2,-5,127,63,77,815,26,-2,-0.5,-0.2,3,-0.5,-0.5,456,88.7,212,25.1,84.1,17.3,1.31,15.1,2.4,14.1,2.8,8.5,1.27,7.9,1.15,20.6,1.3,-1,1.4,19,-0.4,16.4,3.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH072A02,6540388,362660,6081193,21,13J/14,geochemistry,16,22,syenogranite,,pluton,Lanceground Intrusive Suite,66.74,12.86,7.35,4.63,2.46,0.24,2.28,3.86,4.75,0.611,0.191,0.102,-100,435,2645,0.62,99.61,44.89,23.87,51.14,4,3.1,8,2,19,5.13,3.4,1467,20,9,450,150,115,16.7,118,4007,-1,334,-0.1,261,6,-20,-1,-20,20,260,22,2,7,106,100,64,464,17,-2,-0.5,-0.2,4,3.8,0.9,2690,66.5,141,16.7,59.7,12.6,3.30,11.1,1.8,10.9,2.3,7.0,1.09,6.9,1.02,10.9,1.1,-1,0.7,93,3.2,7.5,4.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH073A02,6540389,341908,6072500,21,13J/14,geochemistry,18,30,monzogranite,,pluton,Southern Numok Suite ,72.16,12.24,2.79,0.62,1.95,0.06,0.70,3.65,5.13,0.273,0.069,0.015,-100,573,165,0.39,97.48,54.35,18.65,62.03,5,3.1,3,1,3,2.19,1.4,592,27,3,63,34,143,2.8,26,1849,-1,98,-0.1,208,-5,-20,-1,-20,-10,70,26,2,-5,145,21,66,740,26,-2,-0.5,-0.2,3,2.8,1.4,151,166,444,36.2,109,18.9,0.94,13.3,2.0,12.0,2.5,7.8,1.24,8.1,1.28,17.4,1.6,-1,0.7,22,4.9,23.3,4.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH074A02,6540391,340312,6070199,21,13J/14,geochemistry,18,30,monzogranite,,pluton,Southern Numok Suite ,73.15,12.75,2.31,0.54,1.59,0.20,0.94,3.42,5.12,0.337,0.053,0.048,-100,481,476,0.55,98.88,54.99,17.34,61.65,5,5.0,4,2,2,1.82,5.9,451,28,3,216,27,187,5.0,72,2294,-1,48,-0.1,1460,-5,-20,-1,-20,-10,40,23,2,5,181,62,70,583,27,2,-0.5,-0.2,3,2.9,1.4,502,93.5,206,22.5,72.4,14.1,1.10,11.6,2.0,12.2,2.5,7.9,1.27,8.4,1.18,15.8,1.9,1,1.1,22,5.3,29.5,5.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH076A02,6540392,358141,6093489,21,13J/14,geochemistry,5,18,tuffaceous sandstone,,tuffites,Aillik Group,75.17,11.94,2.45,2.15,0.27,-0.01,0.09,3.61,5.07,0.186,0.021,0.014,-100,567,98,0.33,98.89,57.73,2.96,67.05,-2,4.6,1,-1,2,1.35,2.0,160,23,-1,64,34,207,0.6,74,1076,-1,66,-0.1,70,-5,-20,-1,-20,-10,40,27,2,-5,190,66,60,664,24,-2,-0.5,-0.2,6,2.2,1.1,108,34.7,87.6,8.8,32.7,7.6,0.57,8.1,1.5,10.1,2.2,7.0,1.12,7.4,1.09,16.1,2.0,1,0.7,17,6.9,9.3,3.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH090A01,6540591,366283,6094868,21,13J/14,geochemistry,17,34,gabbro,,pluton,Adlavik Intrusive Suite,44.93,15.78,15.10,8.51,5.93,6.97,13.36,1.62,0.15,1.244,0.150,0.036,-100,20,157,1.34,100.67,32.21,87.94,16.99,-2,-0.1,57,53,196,10.44,9.7,1121,5,82,89,-1,5,35.4,985,7328,467,104,-0.1,65,448,50,58,30,180,140,20,1,-5,-2,1010,14,18,-1,-2,-0.5,-0.2,1,-0.5,-0.5,135,4.9,11.6,1.9,9.3,2.7,0.89,3.2,0.5,2.6,0.5,1.5,0.20,1.1,0.16,0.8,-0.1,-1,-0.1,-5,0.5,-0.1,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH092A02,6540394,359620,6091334,21,13J/14,geochemistry,5,6,metarhyolite ,,flow,Aillik Group,74.32,11.62,2.38,1.41,0.87,0.06,0.55,2.89,5.44,0.179,0.086,0.018,-100,553,219,1.24,98.79,61.54,10.02,67.99,3,0.7,2,1,10,1.89,10.4,732,20,1,65,21,154,0.9,44,1041,-1,106,-0.1,2551,-5,-20,4,30,-10,90,25,2,7,143,36,79,595,21,6,-0.5,-0.2,4,3.2,-0.5,229,93.8,195,22.6,79.5,15.5,1.00,14.1,2.2,13.0,2.7,8.5,1.30,8.2,1.17,14.6,1.4,2,1.0,15,14.5,12.3,3.4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH106A02,6540395,352028,6083251,21,13J/14,geochemistry,13,13,monzogranite,,pluton,Kennedy Mtn Intrusive Suite,74.45,12.66,3.29,1.68,1.45,0.11,0.64,4.00,4.64,0.273,0.054,0.022,-100,483,422,0.36,100.50,50.60,15.26,61.07,-2,1.3,3,1,4,2.45,1.4,457,13,2,98,16,81,2.1,40,1918,-1,82,-0.1,104,-5,-20,-1,-20,-10,70,26,2,-5,76,34,62,606,11,-2,0.6,-0.2,2,2.9,-0.5,422,67.1,192,19.1,68.1,14.4,1.49,12.3,2.0,11.9,2.4,7.1,1.06,6.7,0.94,13.3,0.5,-1,0.5,10,4.7,9.2,1.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH116A02,6540396,366061,6090236,21,13J/14,geochemistry,7,7,porphyry,,porphyry,Measles Point Granite,73.48,11.52,3.44,2.28,1.05,0.13,0.39,2.86,5.73,0.263,0.108,0.019,-100,370,143,0.45,98.39,64.29,12.07,68.48,4,3.5,3,2,83,2.53,1.6,904,21,2,84,20,177,1.3,54,1896,2,175,-0.1,115,-5,-20,-1,-20,70,130,25,2,-5,156,45,65,414,18,-2,9.5,-0.2,4,3.1,0.7,146,94.0,199,22.4,78.8,15.0,1.82,12.7,2.0,11.4,2.4,7.3,1.08,6.9,1.04,10.2,1.1,-1,0.8,11,5.4,9.6,2.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH123A02,6540397,362571,6095338,21,13J/14,geochemistry,5,36,metasandstone,,clastic,Aillik Group,72.03,10.04,1.72,0.53,1.08,3.26,3.76,5.68,0.79,0.197,0.102,0.020,-100,463,223,1.29,98.89,29.97,40.10,36.19,-2,-0.1,-1,-1,-1,-0.01,0.2,-1,-1,2,-1,6,-2,-0.1,-1,1,-1,2,-0.1,4860,10,-20,-1,-20,20,290,15,5,6,68,234,45,512,16,-2,0.7,-0.2,3,3.3,2.5,233,53.2,108,13.3,45.6,8.8,0.55,8.0,1.2,7.4,1.5,4.7,0.75,4.9,0.73,9.6,1.2,-1,0.3,11,5.3,11.3,2.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH132A02,6540398,361394,6089740,21,13J/14,geochemistry,5,18,tuffaceous sandstone,,tuffites,Aillik Group,74.52,12.53,2.89,1.52,1.24,0.40,1.06,7.14,0.24,0.242,0.059,0.037,-100,523,38,0.18,99.30,7.23,18.18,46.41,3,2.6,4,7,2,2.11,10.6,482,20,4,172,5,-2,2.7,149,1563,16,86,-0.1,104,14,-20,-1,-20,-10,80,25,1,-5,-2,135,63,528,19,-2,77.1,-0.2,4,2.9,-0.5,23,42.5,101,12.4,47.3,11.5,0.86,10.8,1.8,11.0,2.3,7.0,1.06,6.6,0.93,13.2,1.3,-1,0.1,6,5.2,9.7,2.7,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH140A02,6540399,340850,6084551,21,13J/14,geochemistry,13,13,monzogranite, ,pluton,Kennedy Mtn Intrusive Suite,78.39,11.33,1.81,1.18,0.57,0.06,0.10,5.08,2.17,0.081,0.016,0.007,-100,105,60,0.26,99.31,30.12,8.04,59.91,2,3.5,1,1,10,1.53,0.7,131,7,2,22,7,60,0.7,29,509,1,29,-0.1,33,-5,-20,-1,-20,20,-30,30,1,-5,58,24,38,127,7,-2,12.8,-0.2,2,1.9,-0.5,74,48.7,117,12.9,43.5,9.1,0.21,7.3,1.2,7.4,1.5,4.4,0.62,3.6,0.48,4.1,0.4,-1,-0.1,-5,-0.4,11.2,0.8,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
08AH143A02,6540367,349626,6091871,21,13J/14,assay,3,3,quartzite,,clastic,Present Lake seq,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-99,-99,-99,-99,-99,-99,-99,20,0.8,2,3,44,12.45,19.8,4813,7,17,122,155,6,1.1,96,53,27,608,0.4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.4,24.0,-50,-0.5,-28,-0.5,-20,-5,-1,-2,-1,-2,13.0,-0.2,20,-5,-3.8,0.6,-5,-2,-0.5,0.11,-0.5,0.4,-1,153,-2,810,-200,,
08AH143A03,6540368,349626,6091871,21,13J/14,assay,3,3,quartzite,,clastic,Present Lake seq,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-99,-99,-99,-99,-99,-99,-99,-2,0.4,7,5,12,26.00,5.9,12922,15,29,1346,17,11,1.8,23,78,27,129,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.1,4.2,-50,-0.5,-5,-0.5,-20,11,-1,3,-1,7,27.2,-0.2,-1,-5,1.5,0.7,-5,-2,-0.5,0.09,-0.5,-0.2,-1,0.3,-2,160,-200,,
08AH143A04,6540369,349626,6091871,21,13J/14,assay,3,3,quartzite,,clastic,Present Lake seq,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-99,-99,-99,-99,-99,-99,-99,2,0.7,10,5,113,21.51,7.1,7440,13,28,1584,16,10,1.5,13,66,25,189,0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.1,4.3,-50,-0.5,-5,-0.5,-20,14,-1,10,-1,6,21.5,-0.2,-1,-5,1.4,0.6,-5,-2,-0.5,0.10,-0.5,-0.2,-1,0.4,-2,260,-200,,
08AH145A02,6540592,348967,6091292,21,13J/14,assay,3,3,silicate facies iron formation,,,Present Lake seq,46.54,0.43,44.23,19.94,21.87,5.05,1.64,0.10,0.01,0.023,2.044,0.298,-100,7,3,-1,99.42,74.43,99.61,40.69,-2,0.4,8,6,10,29.22,5.7,14280,19,39,1246,14,5,2.2,21,118,39,143,-0.1,492,12,-20,2,-20,-10,-30,-1,-1,-5,-2,13,6,5,-1,-2,-0.5,-0.2,-1,-0.5,-0.5,-3,2.9,4.5,0.7,2.6,0.6,0.22,0.9,0.1,0.9,0.2,0.6,0.09,0.6,0.08,-0.2,-0.1,-1,-0.1,-5,-0.4,-0.1,0.2,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-999,-999,,
