FldNum,SedLabNum,UtmZone,UtmEast,UtmNorth,NTSmap,Lat_NAD27,Long_NAD27,Area_km2,Depth_m,Veg,WaterLevel,SedColour,Comp,Contam,SiteDup,Mineralztn,WaterColr,WatSusp,1M_Lith,100K_Lith,Comments,Ag6_ppm,Al2_pct,As1_ppm,As2_ppm,Au1_ppb,Ba1_ppm,Ba2_ppm,Be2_ppm,Br1_ppm,Ca2_pct,Cd2_ppm,Ce1_ppm,Ce2_ppm,Co1_ppm,Co2_ppm,Cr1_ppm,Cr2_ppm,Cs1_ppm,Cu2_ppm,Dy2_ppm,Eu1_ppm,Fe1_pct,Fe2_pct,Hf1_ppm,K2_pct,La1_ppm,La2_ppm,Li2_ppm,LOI _pct,Lu1_ppm,Mg2_pct,Mn2_ppm,Mo1_ppm,Mo2_ppm,Na1_pct,Na2_pct,Nb2_ppm,Ni2_ppm,P2_ppm,Pb2_ppm,Rb1_ppm,Rb2_ppm,Sb1_ppm,Sc1_ppm,Sc2_ppm,Se1_ppm,Sm1_ppm,Sr2_ppm,Ta1_ppm,Tb1_ppm,Th1_ppm,Ti2_ppm,U1_ppm,V2_ppm,W1_ppm,Y2_ppm,Yb1_ppm,Zn2_ppm,Zr1_ppm,Zr2_ppm,WatLabNum,Alw2_ppb,Asw2_ppb,Baw2_ppb,Bew2_ppb,Caw1_ppm,Cdw2_ppb,Conduct_uS,Cow2_ppb,Crw2_ppb,Cuw2_ppb,Few1_ppb,Fw9_ppb,Kw1_ppm,Liw2_ppb,Mgw1_ppm,Mnw1_ppb,Mow2_ppb,Naw1_ppm,Niw2_ppb,Pbw2_ppb,pH_w,Pw2_ppb,Sw1_ppm,Siw1_ppm,Srw2_ppb,Tiw2_ppb,Uw3_ppb,Vw2_ppb,Yw2_ppb,Znw2_ppb
SA5111901,10022101,21,551542,5791498,13A/08,52.273400,-56.244617,0.024,6.0,1,1,4,3,0,0,0,1,1,M3gr,PMgr,,0.05,1.75,0.25,3,0.5,130,151,1.19,61,0.51,0.2,240,249,5,2,5,12,0.25,19,9.4,1.6,0.6,0.70,0.5,0.07,110,132,0.8,52.86,0.40,0.05,14,0.5,1,0.06,0.07,3,6,1801,2,2.5,5,0.05,4.0,4.9,0.5,15.2,42,0.3,1.6,7.5,780,1.5,28,0.5,44,2.6,30,50,4,10072099,269,1,3.3,0.1,0.57,0.5,14.4,0.5,0.25,3.0,147,22,0.09,0.1,0.27,6.8,0.5,1.35,0.5,0.5,5.66,2.5,0.17,0.63,4.1,1.1,0.01,0.1,0.2,2
SA5111902,10022102,21,550225,5793238,13A/08,52.289167,-56.263667,0.082,5.0,1,1,4,3,0,1,0,3,1,M3gr,PMgr,,0.05,1.55,0.25,1,0.5,140,162,0.65,44,0.46,0.2,110,119,4,4,18,13,0.25,16,5.2,0.25,0.7,0.82,2,0.27,55,67,2.1,42.57,0.23,0.15,89,0.5,1,0.23,0.24,7,5,1771,4,6,9,0.05,4.4,5.3,0.5,6.5,52,0.5,0.8,6.3,1754,1.2,39,0.5,26,1.8,26,50,9,10072101,205,1,3.3,0.05,0.40,0.5,15.6,0.5,0.25,2.6,253,19,0.05,0.2,0.18,6.0,0.5,1.22,1,0.5,4.87,5,0.10,0.32,3.2,2.1,0.01,0.4,0.2,2
SA5111903,10022103,21,549324,5792310,13A/08,52.280900,-56.277000,0.001,1.5,2,0,4,5,0,0,0,3,1,M3gr,PMgr,,0.05,0.17,0.25,1,0.5,25,50,0.05,33,0.15,0.1,16,14,3,0.5,5,2,0.25,2,0.2,0.25,0.3,0.31,0.5,0.03,8,9,0.05,97.62,0.05,0.02,0.5,0.5,0.5,0.025,0.02,0.5,0.5,265,2,2.5,1,0.05,0.4,0.4,0.5,0.7,23,0.1,0.25,0.3,88,0.05,0.5,0.5,2,0.25,8,50,1,10072102,67,1,1.6,3.8,0.15,0.5,19.4,0.5,0.25,2.6,150,7,0.06,0.05,0.10,1.5,0.5,0.70,1,0.5,4.63,8,0.12,0.005,1.1,0.4,0.005,0.1,0.05,7
SA5111904,10022104,21,548208,5790893,13A/08,52.268267,-56.293567,0.036,1.0,3,1,4,4,0,0,0,3,0,M3gr,PMgr,,0.05,3.29,0.25,1,0.5,550,648,1.09,26,1.01,0.1,120,124,4,7,19,13,0.25,6,6.8,1.4,1.2,1.28,16,1.22,51,58,2.2,44.84,0.57,0.31,287,0.5,0.5,1.10,1.19,16,4,917,12,27,32,0.05,7.2,7.5,0.5,8.9,201,1.0,1.0,6.2,3602,1.8,22,0.5,37,3.8,30,640,39,10072103,229,1,4.9,40.7,0.52,0.5,17.21,0.5,0.25,3.8,461,24,0.05,0.2,0.23,8.9,0.5,1.26,2,0.5,4.95,9,0.12,0.52,3.5,2.6,0.02,1.7,0.6,10
SA5111905,10022105,21,547119,5791515,13A/08,52.273950,-56.309433,0.070,1.5,3,1,4,3,0,0,0,3,0,M3gr,PMgr,Some plant debris,0.05,1.58,0.5,3,0.5,220,276,0.62,33,0.42,0.1,100,98,2,4,5,11,0.25,8,5.1,0.8,0.5,0.61,3,0.46,46,55,1.7,46.07,0.35,0.16,91,0.5,1,0.36,0.41,7,3,658,8,12,13,0.05,4.5,5.0,0.5,6.1,76,0.7,0.7,5.9,1754,1.3,19,0.5,31,2.6,17,50,16,10072104,190,1,4.9,1.7,0.45,0.5,15.6,0.5,0.25,3.0,318,21,0.06,0.2,0.19,9.0,0.5,1.15,0.5,0.5,4.99,6,0.09,0.21,3.3,2.2,0.01,0.3,0.5,2
SA5111906,10022106,21,545039,5788884,13A/08,52.250467,-56.340267,0.001,1.5,3,0,4,5,0,0,0,1,0,M3gr,PMgr,,0.05,0.59,0.25,1,0.5,98,116,0.22,38,0.14,0.1,110,112,2,1,20,4,0.25,6,3.9,1.3,0.4,0.43,0.5,0.14,57,68,0.05,93.40,0.21,0.01,0.5,0.5,0.5,0.09,0.09,2,2,320,2,2.5,4,0.05,1.6,2.0,0.5,6.5,25,0.1,0.6,2.9,311,0.4,7,0.5,20,1.0,8,50,4,10072105,24,1,0.6,0.05,0.10,0.5,14.6,0.5,0.25,11.2,165,8,0.005,0.05,0.05,1.0,0.5,0.56,1,0.5,4.74,2.5,0.08,0.01,0.4,0.05,0.005,0.1,0.05,3
SA5111907,10022107,21,546528,5792898,13A/08,52.286433,-56.317900,0.412,9.5,3,1,2,3,0,0,0,1,0,M3gr,PMgr,Some fine grained grey inorganic material,0.05,7.97,0.25,4,0.5,1200,1255,2.85,15,1.63,0.3,364,321,18,23,72,47,1.7,57,15.4,4.1,4.8,4.83,9,2.60,203,194,28.5,10.45,1.20,1.98,842,0.5,2,1.80,1.79,16,28,1611,10,110,118,0.05,20.3,19.5,0.5,25.6,333,1.0,2.7,22.6,5966,7.2,94,0.5,84,8.0,239,50,47,10072106,128,1,4.0,1.4,0.37,0.5,12.1,0.5,0.25,2.1,155,11,0.05,0.05,0.21,17.1,0.5,1.03,0.5,0.5,5.36,2.5,0.13,0.54,3.1,0.3,0.02,0.1,0.05,1
SA5111908,10022108,21,545508,5793923,13A/08,52.295733,-56.332717,0.073,5.5,1,1,4,3,0,0,0,1,0,M3gr,PMgr,,0.05,1.28,0.25,1,0.5,150,209,0.48,34,0.62,0.2,88,86,4,3,5,8,0.25,10,3.7,1.2,0.5,0.60,2,0.22,39,47,2.0,38.25,0.19,0.15,82,0.5,0.5,0.19,0.21,4,4,1317,3,7,9,0.05,3.5,4.2,0.5,4.9,83,0.1,0.6,3.8,1088,1.8,24,0.5,20,1.3,24,50,8,10072107,204,1,6.1,0.8,0.59,0.5,13.9,0.5,0.25,3.9,226,15,0.03,0.05,0.27,8.6,0.5,1.18,1,0.5,5.28,7,0.15,0.43,5.5,1.4,0.02,0.1,0.2,4
SA5111909,10022109,21,544494,5792967,13A/08,52.287217,-56.347717,0.051,0.5,1,1,5,5,0,0,0,1,0,M3gr,PMgr,Abundant plant material,0.05,1.35,0.7,1,3,110,152,0.66,32,0.37,0.2,70,80,4,3,5,6,0.25,8,4.1,0.25,0.4,0.50,0.5,0.21,32,41,1.8,47.46,0.23,0.12,71,0.5,0.5,0.19,0.22,3,5,791,8,2.5,6,0.2,3.0,3.8,0.5,5.2,53,0.1,0.6,3.2,777,1.7,19,0.5,20,1.2,27,50,8,10072108,162,1,4.6,0.05,0.56,0.5,11.8,0.5,0.25,3.7,149,13,0.06,0.1,0.30,6.0,0.5,1.09,0.5,0.5,5.71,7,0.14,0.34,4.5,0.7,0.01,0.1,0.05,2
SA5111910,10022111,21,543312,5790893,13A/08,52.268667,-56.365300,0.020,0.5,1,1,5,5,0,0,0,1,0,M3gr,M3Bgr,Abundant plant material,0.05,0.60,0.25,1,2,310,373,0.39,33,0.30,0.1,66,75,1,0.5,5,2,0.25,4,3.5,0.25,0.2,0.28,0.5,0.04,31,42,0.3,43.37,0.16,0.05,244,0.5,0.5,0.025,0.04,2,1,612,4,2.5,2,0.05,1.6,2.5,0.5,5.0,20,0.1,0.6,3.1,411,0.9,7,0.5,18,1.0,9,50,3,10072109,238,1,9.6,0.05,0.37,0.5,14.7,0.5,0.25,5.0,214,28,0.03,0.05,0.20,20.2,0.5,1.20,0.5,0.5,5.01,5,0.11,0.21,3.4,1.6,0.01,0.1,0.3,2
SA5111911,10022112,21,540608,5790794,13A/08,52.267983,-56.404933,0.503,3.5,3,0,4,3,0,0,0,1,0,M3gr,M3Bgr,,0.05,1.37,0.25,1,0.5,130,161,0.57,35,0.35,0.1,120,140,3,4,12,7,0.25,8,5.0,0.9,0.9,1.17,0.5,0.19,58,77,1.5,31.86,0.22,0.10,93,0.5,1,0.13,0.16,5,3,1685,2,6,6,0.05,2.6,3.9,0.5,7.9,45,0.3,0.8,5.4,1209,0.9,48,0.5,25,1.7,39,50,7,10072111,200,1,4.8,0.05,0.56,0.5,13.8,0.5,0.25,5.2,263,23,0.03,0.05,0.17,11.0,0.5,1.00,0.5,0.5,5.11,2.5,0.17,0.54,4.2,1.7,0.01,0.1,0.1,3
SA5111912,10022113,21,539521,5789064,13A/08,52.252517,-56.421067,0.001,1.0,3,1,4,5,0,0,0,3,0,M3gr,M3Bgr,Small sample,0.05,0.25,0.25,1,4,70,89,0.05,33,0.17,0.1,21,24,2,0.5,5,7,0.25,4,0.5,0.25,0.4,0.53,0.5,0.03,11,15,0.05,94.76,0.025,0.01,0.5,1,0.5,0.025,0.03,0.5,3,365,8,2.5,3,0.1,0.5,0.8,0.5,1.1,25,0.1,0.25,0.7,135,0.05,3,0.5,4,0.25,11,50,1,10072112,45,1,1.8,0.1,0.10,0.5,19.57,0.5,0.25,3.3,356,9,0.005,0.05,0.07,1.3,0.5,0.49,0.5,0.5,4.51,5,0.07,0.005,1.1,0.05,0.005,0.1,0.05,3
SA5111913,10022114,21,538485,5790204,13A/08,52.262833,-56.436117,0.025,1.5,1,1,5,5,0,0,0,1,0,M3gr,M3Bgr,Abundant plant material,0.05,1.28,0.7,1,0.5,110,110,0.37,59,0.15,0.2,94,88,3,2,5,7,0.25,10,3.4,0.25,0.2,0.21,0.5,0.13,43,51,0.5,60.89,0.11,0.05,9,0.5,0.5,0.10,0.11,4,4,898,8,2.5,6,0.1,3.3,4.0,0.5,5.2,28,0.1,0.6,4.9,962,0.6,25,0.5,16,1.1,11,50,5,10072113,235,1,3.4,2.1,0.22,0.5,12.37,0.5,0.25,3.4,178,13,0.03,0.05,0.15,3.6,0.5,0.94,0.5,0.5,5.00,2.5,0.11,0.33,2.8,0.9,0.005,0.1,0.05,3
SA5111914,10022115,21,537600,5789181,13A/08,52.253700,-56.449200,0.229,2.0,3,1,5,5,0,0,0,1,0,M3gr,M3Bgr,Abundant plant material,0.05,1.55,0.25,3,0.5,140,191,0.52,37,0.37,0.2,200,183,3,4,13,9,0.25,16,5.1,1.3,0.6,0.68,1,0.23,92,105,1.8,48.17,0.25,0.11,58,0.5,0.5,0.19,0.21,5,5,1025,10,6,6,0.1,4.6,5.5,0.5,9.1,54,0.3,0.9,7.4,1341,0.9,38,0.5,24,1.6,26,50,8,10072114,198,1,4.6,0.1,0.47,0.5,13.5,0.5,0.25,3.1,186,21,0.02,0.05,0.15,9.7,0.5,0.97,0.5,0.5,5.06,2.5,0.16,0.07,4.0,1.1,0.005,0.1,0.05,3
SA5111915,10022116,21,536862,5791174,13A/08,52.271667,-56.459783,0.018,3.0,1,1,5,5,0,0,0,1,0,M3gr,M3Bgr,,0.05,1.16,0.25,1,0.5,170,207,0.35,34,0.39,0.1,81,75,3,2,5,5,0.25,9,2.1,1.1,0.4,0.36,1,0.24,39,47,0.5,51.40,0.11,0.07,41,0.5,0.5,0.19,0.22,4,2,803,3,7,8,0.05,2.8,3.3,0.5,3.6,62,0.3,0.25,3.7,1042,0.4,16,0.5,11,0.6,17,50,7,10072115,280,1,6.7,0.2,0.42,0.5,16.4,0.5,0.25,5.3,253,19,0.05,0.05,0.19,8.3,0.5,1.19,1,0.5,4.78,7,0.13,0.20,4.6,2.2,0.01,0.1,0.1,10
SA5111916,10022117,21,567704,5799734,13A/08,52.345683,-56.006133,0.007,1.5,3,1,4,3,0,0,0,3,1,P-Mgs,PMgr,Some plant debris,0.05,0.80,0.8,1,3,70,102,0.74,38,0.19,0.2,54,64,3,2,5,6,0.25,10,2.8,0.25,0.3,0.27,0.5,0.14,33,41,0.9,39.81,0.11,0.05,13,0.5,1,0.07,0.10,4,3,560,9,6,7,0.1,2.3,2.8,0.5,3.7,27,0.4,0.25,4.8,772,2.9,11,0.5,15,1.1,14,50,5,10072116,303,1,5.5,0.2,0.47,0.5,19.6,0.5,0.25,2.9,328,53,0.19,0.3,0.31,11.1,0.5,1.94,0.5,0.5,4.97,5,0.19,0.64,4.3,2.6,0.10,0.1,0.6,4
SA5111917,10022118,21,564494,5798086,13A/08,52.331250,-56.053567,0.044,6.0,1,1,4,1,0,0,0,2,2,P-Mgs,PMgr,,0.05,1.37,0.25,3,0.5,140,162,1.64,43,0.25,0.2,190,197,3,3,16,9,0.25,19,9.2,1.4,1.0,1.08,0.5,0.08,94,115,0.9,40.77,0.39,0.05,77,0.5,1,0.06,0.06,5,5,2154,7,2.5,3,0.05,3.0,3.7,0.5,11.9,27,0.4,1.6,10.0,886,3.0,39,0.5,47,3.4,50,50,4,10072117,316,1,6.3,0.2,0.45,0.5,18.7,0.5,0.25,2.5,246,40,0.14,0.3,0.33,14.9,0.5,1.65,1,0.5,5.07,8,0.21,0.97,4.2,2.1,0.05,0.1,0.9,6
SA5111918,10022119,21,550154,5793217,13A/08,52.288983,-56.264700,0.082,5.0,1,0,4,3,0,2,0,3,1,P-Mgs,PMgr,Some fine-grained clastic ,0.05,7.65,0.25,3,0.5,1500,1487,2.40,9,1.69,0.2,306,283,15,19,51,29,0.6,31,11.2,2.9,2.9,3.14,8,3.07,145,150,19.1,8.75,0.78,1.43,708,0.5,2,2.20,2.31,18,21,2123,13,110,108,0.05,15.2,15.4,0.5,19.9,426,1.3,2.1,15.3,4849,2.3,71,0.5,57,5.3,147,260,29,10072118,217,1,3.4,3.9,0.42,0.5,16.1,0.5,0.25,3.5,273,28,0.05,0.2,0.20,7.0,0.5,1.06,2,0.5,4.86,6,0.11,0.31,2.8,2.1,0.01,3.6,0.2,16
SA5111919,10022121,21,564179,5797301,13A/08,52.324233,-56.058333,0.046,8.0,1,1,4,3,0,0,0,2,2,P-Mgs,PMgr,,0.05,1.82,0.25,3,0.5,190,240,2.31,64,0.37,0.3,200,223,3,3,21,10,0.25,22,12.9,1.7,0.6,0.63,0.5,0.07,92,119,1.1,46.92,0.49,0.08,42,0.5,1,0.06,0.06,5,6,2365,3,2.5,5,0.05,3.3,4.7,0.5,16.7,41,0.2,2.0,10.2,911,5.1,23,0.5,69,4.1,32,50,4,10072119,294,1,5.4,0.7,0.54,0.5,17.5,0.5,0.25,4.0,196,40,0.18,0.2,0.35,14.9,0.5,1.66,1,0.5,5.43,8,0.19,0.57,4.0,1.8,0.04,0.5,0.6,19
SA5111920,10022122,21,563747,5797010,13A/08,52.321667,-56.064733,0.001,4.0,3,1,5,3,0,0,0,2,2,P-Mgs,PMgr,,0.05,1.94,0.25,19,0.5,68,124,23.82,63,0.51,0.2,1500,1491,1,8,160,37,0.25,96,103.5,13.0,1.8,1.74,0.5,0.06,757,831,0.9,76.74,6.96,0.08,0.5,24,24,0.05,0.05,5,12,1475,22,2.5,2,0.05,21.3,25.0,0.5,116.0,29,0.6,16.0,47.1,1058,15.9,452,0.5,631,50.9,110,50,14,10072121,226,1,3.4,0.2,0.43,0.5,19,0.5,0.25,5.4,316,29,0.11,0.2,0.28,12.0,0.5,1.59,0.5,0.5,4.91,2.5,0.14,0.39,3.5,1.3,0.02,0.1,0.4,4
SA5111921,10022123,21,563808,5795116,13A/08,52.304633,-56.064200,0.003,2.0,2,1,2,5,0,0,0,2,1,P-Mgs,PMgr,,0.05,0.57,0.25,1,0.5,76,89,0.97,38,0.19,0.2,54,67,2,1,5,4,0.25,11,5.1,0.7,0.1,0.14,0.5,0.07,32,43,0.3,45.49,0.25,0.03,0.5,0.5,0.5,0.06,0.07,2,4,287,3,2.5,4,0.05,1.9,3.0,0.5,5.5,24,0.1,0.8,3.1,504,1.2,12,0.5,29,2.0,14,50,4,10072122,156,1,3.3,1.3,0.43,0.5,15.9,0.5,0.25,4.7,124,34,0.09,0.1,0.34,0.8,0.5,1.42,0.5,0.5,5.10,2.5,0.16,0.45,4.3,0.8,0.03,0.1,0.3,2
SA5111922,10022124,21,561842,5795779,13A/08,52.310817,-56.092900,0.069,4.0,1,1,2,1,0,0,0,2,1,P-Mgs,PMgr,Some plant debris,0.05,0.83,0.25,1,2,84,103,0.29,27,0.29,0.05,38,44,2,2,5,5,0.25,8,2.1,0.25,0.3,0.43,0.5,0.13,20,27,0.9,34.00,0.07,0.07,28,0.5,1,0.09,0.11,3,2,830,3,2.5,5,0.05,2.0,2.7,0.5,2.5,36,0.3,0.25,3.3,1066,1.0,12,0.5,12,0.8,15,50,5,10072123,278,1,3.8,0.4,0.45,0.5,20,0.5,0.8,2.9,283,20,0.10,0.1,0.27,9.8,0.5,1.48,0.5,0.5,4.86,5,0.17,0.26,3.6,2.1,0.02,0.1,0.2,2
