SAMPLE_NUM,Year,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,Soil,Depth,Elevation,Ag6,Al2,As1,As2,Au1,Ba1,Ba2,Be2,Br1,Ca2,Cd2,Ce1,Ce2,Co1,Co2,Cr1,Cr2,Cs1,Cu2,Dy2,Eu1,Fe1,Fe2,Hf1,K2,La1,La2,Li2,LOI,Lu1,Mg2,Mn2,Mo1,Mo2,Na1,Na2,Nb2,Ni2,P2,Pb2,Rb1,Rb2,Sb1,Sc1,Sc2,Se1,Sm1,Sr2,Ta1,Tb1,Th1,Ti2,U1,V2,W1,Y2,Yb1,Zn2,Zr1,Zr2
7011,2013,01M/13,580113,5307663,21,C,60,267,0.025,4.86,10,10,0.5,290,276,1.4,34,0.6,0.05,59,53,7,5,260,45,2.9,14,2.8,1.1,1.8,1.73,13,1.31,26,26,12.7,4.9,0.33,0.57,479,0.5,0.5,1.4,1.38,8,24,388,11,54,52,0.3,7.5,8.3,0.5,5.2,109,1.1,0.8,9,3409,2.7,43,1,15,2.7,25,320,86
7012,2013,01M/13,581797,5307509,21,C,65,237,0.025,5.02,8.5,8,0.5,290,292,1.9,41,0.58,0.05,50,44,4,4,240,45,3.4,11,2.6,0.9,1.7,1.57,12,1.37,23,22,13.2,8.4,0.34,0.51,368,0.5,0.5,1.3,1.3,9,18,356,13,59,55,0.3,7.9,8.5,0.5,4.2,104,1,0.6,7.8,3696,2.5,47,1,13,2.3,26,380,89
7013,2013,01M/13,582089,5308659,21,C,60,243,0.025,5.42,13,12,0.5,360,324,1.7,8,0.61,0.05,79,62,12,9,250,47,3.3,17,3.3,1.2,2.3,1.97,13,1.64,29,27,15.7,1.8,0.4,0.65,587,0.5,0.5,1.7,1.54,9,37,542,12,76,65,0.4,10,9.9,0.5,5.8,114,1,1,9.1,3399,3.2,47,1,16,3.2,33,390,90
7014,2013,01M/13,582664,5309711,21,C,65,219,0.12,5.9,10,9,0.5,320,314,1.8,20,0.87,0.1,120,92,17,13,150,63,6.1,23,4.8,0.9,3.1,2.81,10,1.28,36,35,30.2,4,0.41,1.15,1602,0.5,1,1.5,1.35,7,37,337,14,60,53,0.2,10.7,11.2,0.5,6.5,235,1.1,1,10.6,3355,2.7,60,1,24,3.4,52,410,92
7015,2013,01M/13,583700,5310256,21,C,70,214,0.025,5.59,25,22,0.5,250,260,1.5,83,0.54,0.05,80,58,7,5,290,59,4.2,10,2.2,0.7,2.7,2.33,13,1.21,22,18,16.7,8.3,0.33,0.55,449,0.5,0.5,1.5,1.38,8,24,318,15,49,50,0.4,8.6,8.6,0.5,3.9,105,1,0.7,8.8,3599,2.3,51,2,11,2.7,30,470,58
7016,2013,01M/13,584152,5311001,21,C,70,217,0.08,5.95,231,214,0.5,400,431,1.7,14,0.4,0.05,57,50,8,6,160,66,11,12,2.8,0.6,3.1,2.84,11,1.75,23,21,30,6.5,0.35,0.89,428,1,1,1.4,1.32,11,23,356,15,73,71,0.2,10.9,11.4,0.5,4.2,119,0.9,0.7,8.6,4360,2.8,74,2,15,2.5,44,540,73
7017,2013,01M/13,584678,5311816,21,C,60,243,0.025,4.57,10,8,0.5,290,267,1.5,16,0.74,0.05,65,48,6,5,230,38,2.8,10,2.8,0.8,1.8,1.48,15,1.25,28,23,11.4,3.6,0.43,0.5,417,0.5,0.5,1.7,1.47,8,23,351,11,56,50,0.4,7.6,7,0.5,5.1,124,1.1,0.9,8.3,3242,2.7,35,2,14,3.3,23,450,64
7018,2013,01M/13,585486,5312633,21,C,40,268,0.025,4.86,5.5,5,0.5,300,279,1.6,4,0.69,0.05,64,46,6,4,260,42,3,12,2.9,0.9,1.8,1.4,13,1.36,27,24,12.6,2.3,0.42,0.55,381,0.5,0.5,1.9,1.6,9,19,547,11,61,57,0.4,9.4,8.4,0.5,5.4,113,1,0.9,8,3540,2.4,43,2,16,3.6,25,450,59
7020,2013,01M/13,586071,5313608,21,C,45,281,0.025,5.11,12,10,0.5,310,289,1.6,12,0.69,0.05,60,51,8,5,280,48,3.8,12,3.2,0.9,2,1.84,13,1.41,27,24,14.8,3,0.39,0.63,500,0.5,0.5,1.7,1.61,8,22,504,9,66,56,0.4,8.6,9.3,0.5,5.8,118,1,0.9,8.8,3436,2.9,47,2,17,2.6,27,430,59
7021,2013,01M/13,603232,5305330,21,C,55,191,0.07,7.47,102,90,4,690,745,2.3,25,0.21,0.05,150,142,50,35,100,75,7.8,85,4.7,1.7,5.8,5.87,6,1.82,55,58,46.9,5.5,0.36,0.98,3453,3,3,1.1,1.05,15,26,1286,24,94,101,5,13.2,15,0.5,10,109,1.4,1.1,14.4,6229,2.8,99,3,22,2.4,89,280,81
7022,2013,01M/13,603783,5305964,21,C,65,188,0.15,7.29,62.2,60,0.5,780,853,2.2,56,0.18,0.2,100,104,19,15,83,74,10,23,6.6,1.4,4.6,4.78,7,2.06,46,50,42.4,12.2,0.42,0.53,1893,5,5,0.58,0.56,18,58,646,15,110,114,6.5,14.3,16.8,0.5,7.9,77,1.6,1.4,9.3,7284,4.9,116,3,35,3.2,64,50,86
7023,2013,01M/13,604594,5306486,21,C,60,189,0.025,5.98,64.3,59,0.5,660,707,1.7,34,0.2,0.05,71,61,12,9,110,68,6.3,29,2.4,0.9,3.7,3.7,7,1.52,27,25,33.3,6.7,0.3,0.69,1321,3,3,1,0.95,12,30,475,13,80,80,3.3,11.2,12.4,0.5,5,87,1.2,0.8,8.9,5097,2.7,94,3,12,2.3,56,300,68
7024,2013,01M/13,605574,5306400,21,C,65,165,0.06,6,104,101,3,570,620,1.3,48,0.14,0.05,31,33,4,3,130,69,9.3,12,1.4,0.6,5.7,5.61,7,1.53,15,12,28.6,10.1,0.32,0.45,752,3,4,0.72,0.72,13,33,217,11,76,81,8.5,12.8,14.8,0.5,2.5,64,1.2,0.25,7.1,5290,2.5,147,4,9,2,37,50,79
7025,2013,01M/13,606417,5306605,21,C,65,189,0.025,9.04,84.5,84,4,320,348,1.4,159,0.3,0.05,53,56,10,7,93,75,6.8,39,3.9,0.8,4.9,4.87,5,1.12,25,26,39.6,20.3,0.32,0.61,824,0.5,2,0.82,0.74,11,17,738,20,59,64,3.1,14.8,17.4,0.5,5.4,77,1,0.7,13.4,4744,2.3,97,1,19,2,61,290,54
7026,2013,01M/13,605705,5308652,21,C,65,170,0.025,6.12,62,56,0.5,590,604,1.7,30,0.26,0.05,100,82,19,25,110,65,5.2,44,2.5,1.3,3.6,3.49,8,1.41,33,30,37.2,4.1,0.33,0.75,1439,1,2,1.2,1.13,11,30,482,18,70,74,3.1,10.8,11.5,0.5,5.6,104,1.3,0.8,12.1,4872,2.7,80,4,11,2.2,63,300,66
7027,2013,01M/13,603822,5316755,21,C,60,127,0.025,6.04,41,35,0.5,390,396,1.7,8,0.48,0.1,64,56,13,16,150,65,6,34,2.5,0.7,3.5,3.46,8,1.42,24,23,27.1,3.8,0.35,0.94,1013,2,1,1.5,1.45,9,39,516,13,70,69,1.1,13,14.1,0.5,4.8,125,0.9,0.8,8.8,4705,2.2,89,3,13,2.3,60,210,62
7028,2013,01M/13,603777,5315886,21,C,60,118,0.025,5.71,29,26,0.5,350,369,1.4,66,0.33,0.05,41,33,7,5,140,83,4.8,14,2,0.7,2.9,2.84,11,1.23,17,14,22.9,7.2,0.28,0.65,537,2,2,1.2,1.14,9,37,339,8,56,57,1.2,9.3,10.2,0.5,3.6,93,1,0.7,8.3,4501,2.6,64,1,10,2.5,39,400,66
7029,2013,01M/13,603774,5314532,21,C,65,109,0.06,5.96,134,115,4,440,405,1.9,3,0.39,0.1,78,77,25,18,140,68,5.4,56,3.6,1.4,4.7,4.52,9,1.47,35,33,31,2.6,0.42,0.96,1247,2,3,1.5,1.39,7,28,696,17,78,74,5.4,12.3,13.7,0.5,8,120,1,1.2,11.3,4079,4.1,85,3,17,2.9,78,460,72
7030,2013,01M/13,603744,5313495,21,C,60,106,0.025,5.73,69.7,59,0.5,390,368,1.6,32,0.38,0.1,74,64,23,16,130,64,4.6,30,2.4,0.6,3.3,3.32,9,1.18,24,23,27.7,4.8,0.29,0.75,956,3,2,1.5,1.4,9,56,318,13,60,56,2.7,10.5,11.5,0.5,4.7,111,1,0.8,8.8,4538,2.9,74,2,12,2,59,330,66
7031,2013,01M/13,603126,5312759,21,C,65,108,0.09,6.76,143,124,0.5,680,653,1.6,66,0.3,0.05,62,60,16,12,140,82,5.1,45,2.5,1.1,5.4,4.89,8,1.2,37,32,33.1,10.7,0.33,0.77,678,4,4,1.2,1.01,8,39,450,28,57,55,4.4,12.3,12.7,0.5,6,92,0.9,0.9,12.7,3748,3.4,81,3,13,2.3,74,410,69
7032,2013,01M/13,602388,5312123,21,C,65,168,0.06,5.94,171,158,0.5,300,316,1.6,62,0.35,0.05,66,58,16,11,160,67,3.9,48,2.1,0.8,4.5,4.25,8,0.98,27,25,29.3,10.7,0.32,0.65,769,5,4,1.2,1.11,7,46,500,28,48,51,3.4,10,9.8,0.5,4.3,93,0.8,0.6,10.4,3473,2.5,66,2,11,2.2,76,200,58
7033,2013,01M/13,602933,5313821,21,C,65,142,0.025,4.9,101,86,3,290,291,1.6,14,0.4,0.05,85,74,16,11,200,55,3.8,40,2.6,1,4.2,3.84,11,1.09,36,33,24,3.1,0.4,0.65,915,2,2,1.5,1.36,7,45,409,16,57,52,3.3,10.3,10.3,0.5,5.9,105,1.1,0.9,10,3514,2.6,61,3,13,2.9,61,370,62
7034,2013,01M/13,602081,5313902,21,C,65,140,0.025,5.92,47,43,5,350,330,1.6,92,0.34,0.05,46,38,8,6,150,66,5.9,17,1.9,0.7,3.4,3.35,8,1.19,19,15,25,9.3,0.3,0.52,605,1,2,1.3,1.2,8,44,401,8,60,63,2.8,10,10.7,0.5,3.4,99,0.9,0.6,8.6,3925,2.5,70,2,9,1.9,46,300,65
7035,2013,01M/13,601989,5312866,21,C,50,195,0.025,6.27,130,115,3,400,386,2,13,0.37,0.05,150,120,26,21,190,74,5.2,49,4.5,1.7,5.1,4.7,9,1.67,52,48,33.9,3.9,0.48,0.9,1264,2,2.8,1.5,1.38,5,20,554,27,77,72,6,12.7,13.8,0.5,9.4,102,1.1,1.2,13.2,2914,3.7,77,3,24,3.5,76,210,99
7036,2013,11P/09,566201,5261252,21,C,65,110,0.025,7.43,6.4,6,0.5,230,247,4.5,84,0.53,0.1,435,331,11,7,41,24,7.7,8,12.2,1.5,5,4.77,32,2.63,63,60,41.6,8.6,1.2,0.56,1194,0.5,1.4,1.8,2.93,36,16,903,25,160,158,0.3,13.9,14.6,0.5,15.9,113,3.5,2.6,156,6320,12.3,70,3,54,4.4,73,1000,239
7037,2013,11P/09,564576,5261506,21,,50,48,0.025,8,1.1,3,0.5,390,432,3.3,131,1.26,0.1,32,34,7,5,49,40,6.9,4,2.1,0.9,4.2,4.11,18,2.51,12,11,18.7,20.3,0.34,0.75,368,0.5,1.1,2,3.61,30,17,263,20,150,162,0.3,10.2,10.9,0.5,2.3,246,2.9,0.25,22.4,7567,6.3,155,0.5,12,1.5,29,600,174
7038,2013,11P/09,572343,5261388,21,,40,45,0.025,7.84,3.8,3,0.5,310,344,3.5,69,1.76,0.1,92,79,18,11,76,62,6.7,32,4.7,0.9,3.7,3.45,8,1.96,31,29,24.7,6.6,0.29,1.16,880,0.5,0.5,2.3,3.14,12,30,623,14,100,97,0.3,13.1,14.1,0.5,6.4,301,1.4,0.9,13.4,4910,3.9,103,2,23,1.9,44,50,42
7039,2013,01M/13,592469,5300628,21,C,60,23,0.025,6.03,87.9,79,3,680,690,1.9,17,0.28,0.1,100,85,31,23,170,70,4.9,48,2.3,0.9,4.1,4,8,1.65,26,22,33.3,3.7,0.28,0.78,1528,5,4.8,1.2,1.1,7,62,461,17,82,79,5.5,10.8,12.3,0.5,5.2,91,1.2,0.8,10.6,3434,4.1,92,2,10,2.7,73,360,70
7041,2013,01M/13,592996,5301461,21,C,65,119,0.12,10.18,74.3,71,3,1100,1084,2.8,16,0.05,0.05,88,87,9,7,130,113,9,20,2.5,1.2,3.1,3.36,7,3.26,34,37,54.5,6.5,0.43,0.44,2120,0.5,1.3,0.69,0.64,19,13,287,0.5,160,168,1.9,21.9,26.1,0.5,6.4,76,1.9,1.1,10.7,7534,3.2,171,3,11,3,43,50,121
7042,2013,01M/13,593950,5301460,21,C,65,71,0.025,5.62,39,35,0.5,580,604,1.6,26,0.11,0.05,40,36,4,3,130,69,5.1,8,1.5,0.25,2.5,2.45,11,1.55,17,16,19.1,3.9,0.35,0.22,1066,0.5,1.2,0.88,0.85,15,10,295,6,88,90,1.4,11.4,12.5,0.5,3.3,77,1.6,0.7,6.4,6511,2.4,88,2,8,2.8,23,390,82
7043,2013,01M/13,594542,5302292,21,C,50,151,0.025,6.23,72.9,61,3,660,613,2,8,0.31,0.1,97,80,26,18,160,71,5.9,39,2.7,1.1,4.3,3.87,10,1.63,30,28,35.9,2.7,0.42,0.82,1684,2,1.9,1.3,1.1,11,54,558,16,99,84,3.4,13.5,13.3,0.5,6.3,99,1.2,1,11.5,4900,3.5,89,3,12,3.1,73,220,73
7044,2013,01M/13,595811,5303371,21,C,70,102,0.07,6.39,170,145,2,790,786,2,16,0.14,0.05,150,123,34,23,110,70,5.8,67,2.9,0.7,5,4.62,9,1.64,34,32,45.5,3.6,0.4,0.79,2379,3,3.2,1,0.92,12,61,524,27,94,93,4.4,12.6,12.8,0.5,6.4,89,1.4,0.9,14.9,5148,3.6,87,2,12,2.8,105,430,75
7045,2013,01M/13,595652,5301029,21,C,60,44,0.07,6.95,22,20,0.5,430,451,2.1,62,0.05,0.05,34,34,10,8,130,122,7.1,12,1.4,0.7,2.9,2.78,8,1.7,11,11,46.7,7.8,0.28,0.81,272,0.5,0.5,1.3,1.22,5,37,346,5,84,89,1.6,13.8,15.8,0.5,2.3,68,1.4,0.6,7.5,2997,2.8,101,2,8,2.2,48,50,91
7046,2013,01M/13,595847,5301676,21,C,55,171,0.025,6.56,44,38,0.5,470,442,1.9,16,0.07,0.05,150,114,34,24,120,107,5.5,43,2.5,1,5.4,4.93,8,1.93,33,30,40.6,3.4,0.38,1.18,942,2,1.4,1.4,1.19,3,94,403,22,100,97,10.8,12.8,13.2,0.5,6,69,1.2,1,13.4,2246,3.3,84,2,10,3,83,330,80
7047,2013,01M/13,596155,5302498,21,C,55,202,0.06,7.06,38,35,5,480,465,1.8,128,0.12,0.1,63,58,19,28,140,108,4.5,24,1.5,0.25,4.9,4.52,7,1.46,15,13,37.8,12.9,0.25,1.17,677,2,1.9,1.1,1,4,50,605,20,82,75,3.2,11.1,11.9,0.5,2.9,66,1,0.6,10.6,2560,2.5,78,1,8,1.8,80,50,68
7048,2013,01M/13,602234,5305522,21,C,70,192,0.025,6.08,81.4,69,3,540,538,1.7,23,0.25,0.05,92,71,29,20,130,70,5.4,40,2.4,0.9,4.1,3.73,8,1.51,32,27,36.9,4.8,0.34,0.83,1695,3,2.4,1.2,1.05,10,46,478,18,80,76,4.4,11.8,11.9,0.5,5.5,97,1.2,0.7,12.3,4552,3.2,90,3,11,2.2,67,50,68
7049,2013,01M/13,601240,5305340,21,C,65,175,0.025,7.21,32,30,0.5,11200,13252,2.5,35,0.04,0.05,18,24,4,4,100,91,11,17,2,0.25,3.5,3.61,7,2.21,9,9,48,5.1,0.32,0.79,697,0.5,1.4,0.78,0.71,12,16,250,10,99,106,1.6,13.9,16.4,0.5,2,63,1.3,0.8,8.5,6131,3.6,115,3,9,2.9,43,310,98
7050,2013,01M/13,600406,5304896,21,C,50,213,0.025,7.59,90.3,79,0.5,650,619,2.3,13,0.11,0.1,100,108,28,20,110,103,8.8,57,3,1.5,5.6,5.62,6,2.19,53,57,63,3.7,0.28,1.68,993,3,3.3,1.2,1.16,6,78,481,19,120,115,3.5,13.5,15.3,0.5,10,85,1.1,1.1,13.5,2948,4.3,114,2,14,2.1,99,50,71
7051,2013,01M/13,596969,5303915,21,C,50,221,0.025,6.13,65.1,59,3,480,485,1.9,25,0.44,0.2,130,110,31,24,200,72,4.6,43,3.6,1,3.8,3.69,10,1.45,25,25,32.7,4,0.39,0.79,1961,2,1.7,1.3,1.2,8,61,509,22,74,62,2.8,11.4,13.5,0.5,5.8,108,1.2,0.8,12.3,4652,3.6,83,3,15,2.7,71,240,79
7052,2013,01M/13,599826,5304275,21,C,65,76,0.09,6.94,35,32,0.5,550,537,2.1,44,0.04,0.1,72,59,15,11,110,100,12,20,1.8,0.25,4.2,4.27,7,1.76,11,10,52.4,10.5,0.3,0.83,909,2,2.5,1,1.01,4,31,458,13,90,90,1.7,11.9,13.3,0.5,2.4,61,1.1,0.7,10.9,2120,3.6,95,2,9,2.4,67,50,94
7053,2013,01M/13,598035,5301121,21,C,60,198,0.2,7.25,50,45,2,570,608,1.9,50,0.12,0.1,46,47,10,7,130,110,8.3,24,1.6,0.25,5.2,5.15,6,1.84,20,18,48,11.1,0.24,0.9,903,0.5,1.1,0.94,0.86,10,42,334,11,100,106,2.6,13.9,15.1,0.5,3.6,77,1.4,0.6,10.3,4677,2.4,115,2,8,2.2,76,50,77
7054,2013,01M/13,598344,5301929,21,C,50,47,0.025,7.72,24,24,0.5,600,630,2.2,104,0.04,0.1,31,26,7,5,120,110,9.4,12,1.6,0.25,4.5,4.35,8,2.01,7,7,53.6,11.1,0.31,0.78,281,2,1.9,1,0.96,6,23,387,5,110,113,1.5,15.6,17.7,0.5,1.7,64,1.1,0.6,7.9,3477,3.5,127,2,9,2.5,63,50,104
7055,2013,01M/13,598982,5302673,21,C,60,108,0.06,7.55,53.8,53,2,490,539,2,76,0.04,0.05,44,46,7,5,100,96,8.1,17,1.7,0.25,5.6,5.56,7,2,15,15,40.7,13.1,0.33,0.67,680,0.5,1.1,0.79,0.74,14,25,480,10,110,117,2.4,14.4,16.1,0.5,2.9,63,1.2,0.6,10.9,5719,2.8,117,3,8,2.5,51,50,85
7056,2013,01M/13,599320,5303844,21,C,65,175,0.2,7.78,21,20,0.5,570,586,2.2,68,0.03,0.05,62,52,17,12,130,113,9.3,18,1.3,0.25,3.9,3.82,5,1.88,11,9,61.4,14.1,0.29,1.33,700,1,2.4,1.1,1,2,31,607,7,92,88,1.8,12.5,12.9,0.5,1.9,53,0.8,0.25,10,1687,3.6,92,1,7,2,83,50,80
7057,2013,01M/13,598330,5303415,21,C,65,210,0.025,10.83,47,49,6,2500,3308,2.3,184,0.04,0.05,130,117,67,51,130,111,13,85,4.5,1.8,6.6,6.65,4,1.87,31,34,56.9,30.3,0.31,0.59,1170,4,4.2,0.63,0.55,5,30,751,33,90,114,7.8,14,16.9,0.5,8,50,1,1,18.4,2472,4.1,123,0.5,15,1.8,68,50,94
7058,2013,01M/13,597606,5302824,21,C,60,183,0.19,7.46,71.7,68,0.5,360,423,2,85,0.05,0.1,42,45,16,12,120,118,8.6,35,1.2,0.25,5.5,5.38,6,1.86,10,9,77.4,12.1,0.24,1.77,491,0.5,0.5,0.78,0.73,4,76,448,18,110,101,1.9,12.7,14.3,0.5,2,48,1.1,0.6,8.1,3003,2.4,107,3,6,1.4,99,50,73
7059,2013,01M/13,598085,5304364,21,C,65,192,0.06,7.29,70.1,66,2,460,462,2.1,82,0.15,0.2,120,96,25,23,140,93,5.1,41,2.1,0.25,4.6,4.73,7,1.66,13,14,39.9,11.1,0.27,0.89,938,0.5,1.4,1,0.98,6,72,563,24,83,76,7,10.5,13,0.5,2.8,72,1,0.6,12.4,3468,2.5,80,2,9,1.6,87,390,102
7061,2013,01M/13,598855,5305195,21,C,65,93,0.15,6.54,29,26,2,1000,1067,1.9,35,0.03,0.2,76,64,29,25,110,91,6.8,56,1.7,0.25,5.7,5.68,6,1.86,11,12,36.3,12,0.34,1.01,1156,4,3.5,0.82,0.77,3,71,670,25,89,83,4.9,11.4,13.1,0.5,2.2,55,1,0.6,11.5,2231,2.9,86,0.5,8,2.3,88,50,97
7062,2013,01M/13,599461,5305850,21,C,55,125,0.025,5.67,128,115,0.5,460,425,1.6,39,0.26,0.2,130,100,21,17,230,72,4.2,39,3.1,1,4.3,3.94,13,1.21,26,24,31.2,5.5,0.42,0.71,1436,3,2.5,1.2,1.06,8,51,466,23,70,60,3.2,10.6,10.7,0.5,5.3,81,1.1,0.9,11.9,4181,3.2,67,3,13,2.9,70,470,95
7063,2013,01M/13,600213,5306628,21,C,65,105,0.25,5.79,61.9,62,3,440,448,1.7,116,0.2,0.1,65,57,9,8,130,64,4.2,20,2.1,0.25,3.6,3.55,8,1.28,22,22,26.9,11.7,0.31,0.55,907,3,2.5,1.1,1,7,27,557,9,66,63,2,9.2,10,0.5,3.9,76,1.1,0.7,9.5,3230,2.5,69,2,11,2.2,48,50,82
7064,2013,01M/13,600931,5307205,21,C,65,136,0.11,6.08,73,67,0.5,490,491,1.7,57,0.23,0.1,110,87,18,13,130,73,4.4,32,2.4,1.1,4,3.82,9,1.43,25,24,33,7,0.32,0.85,1146,2,2,1.1,1.05,7,44,445,13,75,73,3.2,10.6,11.3,0.5,4.2,83,1,0.8,11.7,3481,2.9,75,2,11,2.2,66,330,90
7065,2013,01M/13,602149,5308102,21,C,65,122,0.1,6.07,396,378,3,430,462,1.5,90,0.12,0.3,42,53,8,7,120,81,4.8,59,2.8,0.25,12.1,11.61,6,1.08,31,32,28.7,18.5,0.29,0.55,852,9,9,0.64,0.6,7,44,503,36,55,59,4.3,9.1,9.9,0.5,4.2,53,1,0.25,16.7,3597,4.8,93,2,14,1.8,74,50,82
7066,2013,01M/13,603365,5309040,21,C,65,128,0.025,5.79,74.9,64,3,450,420,1.9,14,0.38,0.05,110,88,11,9,160,57,6,56,3.9,1.3,3.2,2.79,10,1.32,54,49,30.4,5.4,0.38,0.63,957,3,2.8,1.3,1.14,10,40,427,33,76,63,3.8,11,10.8,0.5,8.8,98,1.4,1.2,14.5,4689,3.5,72,3,18,2.9,63,50,83
7067,2013,01M/13,597107,5305325,21,C,45,170,0.26,3.43,48,43,0.5,910,892,0.9,8,0.05,0.05,96,76,11,8,680,297,2.1,9,4.1,1.3,2.9,2.6,49,1.38,36,35,11.2,4,0.54,0.17,5195,0.5,0.5,0.59,0.55,2,13,654,15,58,52,2.5,8.5,8.1,0.5,7.8,22,1.2,1.1,13.2,1586,4.9,46,1,17,4,21,1800,201
