Sample_Num,Year,Lab_Num,UTMEast,UTMNorth,UTMZone,Datum,Ga,Ge,Sr,Y,Nb,Mo,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U
17JC113A01,2017,10441465,321717,6066707,20,NAD27,11,1,23,13,9.2,-2,-1,-0.5,8.4,14.2,2.1,7.1,1.7,0.27,0.3,1.9,2.2,0.5,1.6,0.24,1.8,0.30,4.2,-1,2,-0.1,-0.5,6.8,3.8
17JC114A01,2017,10441466,318500,6057621,20,NAD27,2,-1,150,3,5.5,-2,-1,-0.5,2.0,5.8,0.5,2.2,0.4,0.14,-0.1,0.6,0.6,0.1,0.4,0.06,0.4,0.05,0.4,-1,-1,-0.1,-0.5,0.6,0.4
17JC115A01,2017,10441467,314419,6074810,20,NAD27,16,1,40,19,5.5,-2,3,-0.5,80.0,163.0,17.4,60.7,9.1,1.02,1.0,6.9,4.6,0.8,2.0,0.28,1.7,0.26,12.7,1,-1,-0.1,-0.5,14.6,1.1
17JC115B01,2017,10441468,314419,6074810,20,NAD27,3,1,8,5,2.3,4,-1,-0.5,2.9,7.5,0.8,3.2,0.7,0.18,0.2,0.9,1.0,0.2,0.6,0.12,0.6,0.12,1.5,-1,-1,-0.1,-0.5,3.6,0.4
17JC116A01,2017,10441469,332960,6047393,20,NAD27,18,4,43,9,6.7,4,-1,3.5,4.3,11.7,1.4,4.7,0.9,0.47,0.2,1.2,1.5,0.3,1.1,0.18,1.0,0.18,1.8,1,1,-0.1,-0.5,8.6,3.0
17JC119A01,2017,10441471,332056,6048417,20,NAD27,17,3,67,12,6.9,3,1,1.6,23.9,29.3,2.3,6.7,1.1,0.79,0.3,1.5,1.9,0.5,1.4,0.22,1.5,0.24,2.5,2,1,-0.1,-0.5,3.3,3.5
17JC119A02,2017,10441472,332056,6048417,20,NAD27,16,3,21,8,5.7,8,2,-0.5,27.3,43.4,4.5,15.0,2.7,1.06,0.3,2.2,1.6,0.3,0.9,0.14,0.9,0.18,1.8,-1,5,-0.1,-0.5,4.4,3.1
17JC120A01,2017,10441473,332090,6048446,20,NAD27,27,3,39,18,6.5,16,6,0.9,481.2,559.1,42.4,119.6,18.1,13.43,1.5,13.6,5.5,0.8,2.0,0.31,1.9,0.29,2.7,1,10,-0.1,0.7,5.5,7.4
17JC120B01,2017,10441474,332090,6048446,20,NAD27,7,2,82,15,5.1,11,1,0.5,19.3,22.9,2.0,6.6,1.4,1.53,0.4,2.0,2.8,0.6,1.9,0.25,1.6,0.29,1.7,-1,3,-0.1,-0.5,2.1,7.8
17JC124A01,2017,10441475,297193,6095235,20,NAD27,4,-1,10,13,-1.0,2,5,-0.5,19.2,38.4,4.9,20.6,3.5,0.50,0.5,3.2,2.5,0.5,1.4,0.19,1.2,0.18,-0.2,-1,-1,-0.1,-0.5,1.1,0.2
17JC124B01,2017,10441476,297193,6095235,20,NAD27,4,-1,2,2,1.2,-2,1,-0.5,3.2,5.9,0.7,3.4,0.4,0.12,-0.1,0.5,0.4,-0.1,0.3,0.06,0.3,0.07,-0.2,-1,-1,-0.1,-0.5,0.2,-0.1
17JC126A01,2017,10441477,295340,6095759,20,NAD27,15,4,10,15,16.3,10,5,1.8,11.8,24.5,4.0,21.3,4.9,0.41,0.6,4.5,3.2,0.6,1.6,0.23,1.7,0.28,2.6,-1,1,-0.1,-0.5,2.7,6.8
17JC127A01,2017,10441478,295102,6095588,20,NAD27,13,8,26,35,14.5,31,1,0.6,55.2,94.0,12.5,50.4,9.2,5.63,1.1,8.3,5.5,1.0,3.1,0.42,3.3,0.61,3.0,-1,1,-0.1,-0.5,5.6,16.3
18JC001A01,2018,10441486,322179,6066070,20,NAD27,12,2,48,19,3.6,7,4,-0.5,8.6,18.6,2.2,8.7,2.1,0.42,0.5,3.0,3.5,0.7,2.0,0.28,1.7,0.22,2.8,-1,3,-0.1,-0.5,6.6,2.0
18JC001A02,2018,10441487,322179,6066070,20,NAD27,11,2,48,24,4.6,4,4,-0.5,7.7,17.2,2.0,7.8,2.2,0.45,0.6,3.4,4.2,0.8,2.3,0.33,2.1,0.24,3.0,-1,4,-0.1,-0.5,6.2,2.0
18JC001B01,2018,10441488,322179,6066070,20,NAD27,27,2,27,10,6.5,-2,4,-0.5,2.4,4.4,0.6,2.7,0.9,0.29,0.2,1.7,1.9,0.4,1.2,0.19,1.2,0.16,3.3,-1,4,-0.1,-0.5,4.6,1.7
18JC002A01,2018,10441489,322299,6065803,20,NAD27,15,2,29,4,4.7,2,3,-0.5,4.5,2.2,0.3,1.6,0.6,0.14,0.1,0.9,0.8,0.2,0.5,0.07,0.5,0.10,2.0,-1,6,-0.1,-0.5,1.9,1.5
18JC002B01,2018,10441491,322299,6065803,20,NAD27,20,2,50,8,5.9,-2,2,-0.5,6.4,13.6,1.6,6.8,1.7,0.39,0.3,1.8,1.6,0.4,0.8,0.11,0.9,0.10,2.5,-1,4,-0.1,-0.5,2.8,0.9
18JC003A01,2018,10441492,322307,6065717,20,NAD27,-1,3,14,3,-1.0,4,1,-0.5,-0.5,-0.5,-0.1,0.5,0.1,0.06,-0.1,0.4,0.5,0.2,0.4,-0.05,0.3,-0.05,0.2,-1,-1,-0.1,-0.5,-0.1,0.2
18JC003B01,2018,10441493,322307,6065717,20,NAD27,15,2,33,17,8.3,4,-1,-0.5,32.4,64.7,7.7,29.6,5.3,0.77,0.6,3.9,3.3,0.6,1.9,0.29,2.1,0.34,5.0,-1,3,-0.1,-0.5,8.2,4.1
18JC004A01,2018,10441494,322416,6065501,20,NAD27,17,2,19,17,6.3,-2,3,-0.5,39.9,81.1,9.0,34.5,6.1,1.96,0.8,5.0,4.1,0.7,2.1,0.30,2.0,0.34,3.8,-1,1,-0.1,-0.5,8.2,2.8
18JC005A01,2018,10441495,321717,6066707,20,NAD27,13,1,27,14,9.2,3,2,-0.5,8.2,15.3,1.8,7.4,1.5,0.27,0.3,2.0,2.1,0.5,1.7,0.26,1.9,0.45,5.2,-1,3,-0.1,-0.5,8.3,5.2
18JC006A01,2018,10441496,321774,6066626,20,NAD27,11,1,51,27,3.4,-2,7,-0.5,10.9,24.2,2.9,11.6,3.0,0.96,0.8,4.6,5.5,1.1,2.8,0.41,2.6,0.45,3.3,-1,5,-0.1,-0.5,3.8,1.6
18JC006A02,2018,10441497,321774,6066626,20,NAD27,24,3,56,31,2.5,-2,7,-0.5,132.3,269.9,31.6,116.1,20.4,3.36,1.8,13.6,7.9,1.3,3.5,0.44,2.8,0.49,3.1,-1,4,-0.1,-0.5,1.9,1.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BHVO-1,2017,10441440,,,,,18,2,348,21,16.3,-2,2,-0.5,13.3,35.0,5.0,23.2,6.0,1.95,0.9,6.2,4.9,0.9,2.3,0.29,1.9,0.30,4.0,2,-1,-0.1,-0.5,1.1,0.3
RGM-1,2017,10441460,,,,,14,1,99,18,6.7,3,3,7.9,23.1,44.7,5.0,18.9,3.7,0.64,0.5,3.3,3.4,0.7,2.0,0.33,2.2,0.35,5.1,2,1,-0.1,-0.5,13.4,4.8
W-2,2017,10441480,,,,,16,1,180,18,7.3,-2,2,0.9,8.8,22.7,2.9,12.0,3.1,1.15,0.6,3.7,3.7,0.8,2.1,0.32,1.9,0.33,2.1,-1,-1,-0.1,-0.5,1.8,0.4
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17JC113A01 (duplicate),2017,10441470,321717,6066707,20,NAD27,10,2,23,13,8.9,-2,-1,-0.5,7.3,15.3,2.0,7.6,1.7,0.26,0.3,1.8,2.1,0.5,1.6,0.23,1.6,0.30,4.3,-1,2,-0.1,-0.5,6.9,3.6
18JC001A02 (duplicate),2018,10441490,322179,6066070,20,NAD27,11,2,47,22,4.4,4,3,-0.5,7.9,17.4,2.0,8.2,2.1,0.46,0.7,3.3,3.9,0.8,2.4,0.33,2.1,0.28,2.9,-1,4,-0.1,-0.5,6.3,2.0
