DuplicateID,LabNum,Control,AnalysisYr,Analysis,SiO2,Al2O3,Fe2O3(T),Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,LOI,Total,Ag,As,Ba,Ba,Be,Bi,Cd,Cd,Ce,Ce,Co,Co,Cr,Cr,Cs,Cu,Dy,Dy,Er,Eu,F,Fe,Ga,Gd,Ge,Hf,Ho,La,La,Li,Lu,Mn,Mo,Mo,Nb,Nb,Nd,Ni,P,Pb,Pr,Rb,Sc,Sm,Sn,Sr,Sr,Ta,Tb,Th,Ti,Tl,Tm,U,V,V,W,Y,Y,Yb,Zn,Zr
GS-07-225,7740068,original,"2008, 2009, 2015",GSNL,70.86,13.80,2.61,0.71,1.71,0.34,1.10,3.94,5.41,0.360,0.044,0.077,0.52,99.06,-0.1,9,650,621,5.4,-0.5,-0.1,-99,192,187,6,-99,-100,2,2.6,2,9.4,10.0,6.2,1.34,1470,1.95,27,10.8,5,12.3,2.0,92,92.1,25.8,1.05,355,3,-99,21,25.4,73.3,-1,300,33,21.1,184,4.9,12.4,7,97,-99,1.7,1.8,23.0,2450,-0.5,0.94,8.6,-1,-99,-1,62,-99,6.4,65,371
7740068,7740070,duplicate,"2008, 2009, 2015",GSNL,71.69,14.00,2.69,0.83,1.68,0.39,1.10,3.98,5.45,0.373,0.045,0.077,0.53,100.33,-0.1,9,642,618,5.3,-0.5,-0.1,-99,189,182,6,-99,-100,2,2.6,2,9.2,10.1,6.5,1.32,1550,1.91,25,10.8,5,12.1,2.1,90,89.1,25.4,1.06,351,3,-99,20,26.6,70.0,-1,298,32,19.9,178,4.7,12.1,8,96,-99,1.7,1.7,22.2,2422,-0.5,1.00,8.4,-1,-99,2,61,-99,6.8,65,452
GS-08-007,7740082,original,"2008, 2009, 2011",GSNL,61.53,16.50,3.84,-99,-99,1.36,2.90,5.80,1.80,0.590,0.078,0.261,4.21,98.86,-0.1,80,545,540,1.9,-99,-0.1,-99,81,-99,9,-99,-100,8,-99,68,2.1,-99,-99,-99,436,2.82,-99,-99,-99,-99,-99,40,-99,13.6,-99,625,3,-99,7,-99,-99,10,1166,10,-99,57,6.9,-99,-99,358,-99,-99,-99,-99,2073,-99,-99,-99,76,-99,-99,15,-99,-99,37,212
7740082,7740090,duplicate,"2008, 2009, 2011",GSNL,61.16,16.41,3.74,0.18,3.20,1.39,2.86,5.77,1.78,0.594,0.076,0.256,4.22,98.24,-0.1,84,544,528,1.9,-99,-0.1,-99,78,-99,8,-99,-100,8,-99,68,2.2,-99,-99,-99,386,2.81,-99,-99,-99,-99,-99,39,-99,13.6,-99,618,3,-99,8,-99,-99,9,1159,9,-99,60,6.8,-99,-99,360,-99,-99,-99,-99,1744,-99,-99,-99,74,-99,-99,15,-99,-99,37,213
GS-08-044,7740093,original,"2008, 2009, 2011, 2015",GSNL,49.35,13.57,15.02,2.43,11.33,5.62,9.92,2.46,0.19,1.349,0.214,0.121,0.26,98.06,-0.1,-2,47,48,-0.1,-0.5,0.6,-99,26,24.7,48,-99,-100,61,-0.5,178,4.7,4.2,2.7,1.37,86,10.25,19,4.5,8,2.6,0.9,10,10.5,12.6,0.39,1501,-1,-99,9,5.7,14.2,57,517,4,3.2,10,42.8,4.0,1,178,-99,-0.5,0.8,1.8,7884,-0.5,0.36,0.5,342,-99,-1,22,-99,2.5,111,97
7740093,7740110,duplicate,"2008, 2009, 2011",GSNL,49.63,13.44,15.09,2.38,11.45,5.59,9.95,2.37,0.17,1.329,0.213,0.118,0.23,98.14,-0.1,-2,47,47,-0.1,-99,0.6,-99,26,-99,49,-99,-100,61,-99,181,4.8,-99,-99,-99,120,10.21,-99,-99,-99,-99,-99,10,-99,12.5,-99,1524,-1,-99,10,-99,-99,59,517,4,-99,12,42.4,-99,-99,178,-99,-99,-99,-99,8016,-99,-99,-99,341,-99,-99,22,-99,-99,112,92
GS-08-179,7740124,original,"2008, 2009, 2011, 2015",GSNL,46.42,15.18,13.00,4.00,8.10,6.49,8.09,2.85,2.82,1.614,0.190,0.970,1.24,98.87,-0.1,3,998,1031,0.6,-0.5,-0.1,-99,70,70.0,46,-99,116,120,2.4,89,5.7,5.4,3.0,2.60,932,8.94,18,7.1,7,2.6,1.0,32,31.5,24.9,0.36,1410,-1,-99,9,2.6,42.5,87,4112,10,9.5,116,29.1,7.9,2,639,-99,-0.5,1.0,0.5,9663,-0.5,0.35,0.2,232,-99,-1,25,-99,2.4,139,99
7740124,7740130,duplicate,"2008, 2009, 2011, 2015",GSNL,46.74,15.24,13.10,4.09,8.11,6.51,8.21,2.83,2.78,1.615,0.192,0.946,1.31,99.47,-0.1,-2,998,1041,0.6,-0.5,-0.1,-99,70,72.1,46,-99,119,120,2.6,87,5.6,5.6,3.0,2.61,985,8.95,18,7.2,7,2.7,1.1,32,33.9,24.7,0.40,1401,-1,-99,8,1.9,44.1,87,4098,11,9.6,106,28.6,8.3,2,630,-99,-0.5,1.0,0.5,9673,-0.5,0.34,0.2,230,-99,-1,25,-99,2.3,138,97
GS-08-190,7740135,original,"2008, 2009, 2011, 2015",GSNL,76.59,11.89,1.32,1.14,0.16,0.03,0.42,4.20,4.39,0.139,0.012,0.011,0.36,99.36,-0.1,3,274,257,2.2,-0.5,-0.1,-99,204,180,1,-99,-100,1,-0.5,4,8.6,8.9,5.4,0.39,100,0.71,21,9.8,4,6.8,1.8,97,91.4,4.7,0.84,103,-1,-99,29,29.4,69.6,2,35,23,19.6,122,2.7,11.7,3,35,-99,1.8,1.5,21.6,764,-0.5,0.78,7.7,-1,-99,-1,55,-99,5.1,22,235
7740135,7740150,duplicate,"2008, 2009, 2011, 2015",GSNL,76.16,11.72,1.36,1.09,0.24,0.05,0.40,4.07,4.20,0.134,0.012,0.009,0.27,98.39,-0.1,3,271,255,2.2,-0.5,-0.1,-99,207,185,1,-99,-100,1,-0.5,3,8.7,9.1,5.5,0.46,83,0.65,22,10.0,3,7.6,1.8,98,93.1,4.6,0.81,104,1,-99,30,29.9,71.4,2,36,22,20.1,112,2.6,11.4,3,35,-99,1.9,1.5,22.0,732,-0.5,0.79,8.0,-1,-99,-1,56,-99,5.5,22,219
GS-07-061,7740166,original,"2008, 2009, 2011",GSNL,60.81,16.54,5.68,2.33,3.01,2.37,5.08,4.72,0.97,0.760,0.082,0.243,1.81,99.06,-0.1,-2,251,244,0.6,-99,0.2,-99,43,-99,17,-99,-100,16,-99,10,2.7,-99,-99,-99,390,4.13,-99,-99,-99,-99,-99,18,-99,8.7,-99,634,-1,-99,4,-99,-99,22,1086,2,-99,34,10.9,-99,-99,554,-99,-99,-99,-99,2751,-99,-99,-99,86,-99,-99,11,-99,-99,91,166
7740166,7740170,duplicate,"2008, 2009, 2011",GSNL,60.78,16.49,5.75,2.42,3.00,2.33,5.10,4.72,0.98,0.778,0.081,0.239,1.79,99.03,-0.1,-2,253,255,0.6,-99,0.2,-99,41,-99,17,-99,-100,16,-99,10,2.8,-99,-99,-99,361,4.12,-99,-99,-99,-99,-99,18,-99,8.7,-99,631,-1,-99,4,-99,-99,23,1090,2,-99,37,11.0,-99,-99,558,-99,-99,-99,-99,2729,-99,-99,-99,85,-99,-99,11,-99,-99,91,151
GS-07-110,7740177,original,"2008, 2009, 2011",GSNL,75.11,12.56,0.87,0.57,0.27,0.38,0.85,5.87,1.81,0.087,0.011,0.017,1.14,98.70,-0.1,-2,521,510,0.5,-99,-0.1,-99,5,-99,2,-99,-100,3,-99,2,0.2,-99,-99,-99,43,0.88,-99,-99,-99,-99,-99,4,-99,4.2,-99,100,-1,-99,1,-99,-99,5,70,2,-99,34,1.1,-99,-99,125,-99,-99,-99,-99,346,-99,-99,-99,-1,-99,-99,2,-99,-99,13,54
7740177,7740190,duplicate,"2008, 2009, 2011",GSNL,75.44,12.49,0.91,0.51,0.36,0.38,0.86,5.75,1.76,0.087,0.010,0.016,1.15,98.87,-0.1,-2,518,496,0.5,-99,-0.1,-99,5,-99,2,-99,-100,3,-99,3,0.4,-99,-99,-99,43,0.87,-99,-99,-99,-99,-99,4,-99,4.1,-99,98,-1,-99,1,-99,-99,5,68,2,-99,31,1.1,-99,-99,124,-99,-99,-99,-99,318,-99,-99,-99,-1,-99,-99,1,-99,-99,14,49
GS-08-322,7740208,original,"2008, 2009, 2011",GSNL,48.88,12.58,15.78,3.50,11.05,6.24,9.60,2.28,0.68,1.309,0.264,0.101,1.19,98.90,-0.1,-2,173,168,0.3,-99,0.6,-99,8,-99,43,-99,-100,97,-99,33,6.3,-99,-99,-99,371,10.63,-99,-99,-99,-99,-99,2,-99,20.3,-99,1828,-1,-99,11,-99,-99,54,415,19,-99,36,50.1,-99,-99,201,-99,-99,-99,-99,7894,-99,-99,-99,359,-99,-99,26,-99,-99,141,79
7740208,7740210,duplicate,"2008, 2009, 2011",GSNL,48.61,12.60,15.60,3.33,11.04,6.19,9.50,2.30,0.67,1.303,0.263,0.097,1.03,98.17,-0.1,2,172,175,0.3,-99,0.6,-99,8,-99,43,-99,-100,97,-99,32,5.8,-99,-99,-99,409,10.63,-99,-99,-99,-99,-99,2,-99,20.2,-99,1840,-1,-99,10,-99,-99,54,418,19,-99,37,49.9,-99,-99,201,-99,-99,-99,-99,7830,-99,-99,-99,361,-99,-99,25,-99,-99,141,78
GS-09-015,7740229,original,"2010, 2011",GSNL,48.34,15.03,12.55,2.58,8.97,8.34,7.66,3.53,1.01,0.774,0.211,0.051,2.29,99.78,-0.1,3,264,287,0.2,-99,0.5,-99,14,-99,50,-99,200,204,-99,33,3.6,-99,-99,-99,172,8.58,-99,-99,-99,-99,-99,2,-99,19.7,-99,1666,-1,-99,8,-99,-99,119,243,-1,-99,32,37.7,-99,-99,129,-99,-99,-99,-99,4568,-99,-99,-99,229,-99,-99,18,-99,-99,143,47
7740229,7740230,duplicate,"2010, 2011",GSNL,47.14,15.25,12.58,2.47,9.10,8.32,7.80,3.47,0.97,0.792,0.215,0.049,2.35,98.96,-0.1,3,257,277,0.2,-99,0.4,-99,15,-99,50,-99,204,215,-99,34,3.4,-99,-99,-99,202,8.63,-99,-99,-99,-99,-99,2,-99,19.8,-99,1681,-1,-99,7,-99,-99,121,244,-1,-99,31,37.9,-99,-99,127,-99,-99,-99,-99,4628,-99,-99,-99,231,-99,-99,18,-99,-99,144,46
GS-09-068,7740238,original,"2010, 2011",GSNL,46.19,16.71,12.57,2.46,9.10,7.98,3.28,3.86,0.96,1.338,0.154,0.107,6.01,99.17,-0.1,3,289,293,1.0,-99,0.3,-99,20,-99,51,-99,204,201,-99,62,5.0,-99,-99,-99,354,8.55,-99,-99,-99,-99,-99,6,-99,60.6,-99,1237,-1,-99,11,-99,-99,70,484,-1,-99,52,37.7,-99,-99,185,-99,-99,-99,-99,8265,-99,-99,-99,279,-99,-99,26,-99,-99,145,86
7740238,7740250,duplicate,"2010, 2011",GSNL,46.12,16.63,12.51,2.03,9.43,7.97,3.24,3.78,0.93,1.338,0.153,0.112,5.94,98.71,-0.1,3,295,287,1.0,-99,0.3,-99,22,-99,51,-99,204,203,-99,62,4.6,-99,-99,-99,366,8.69,-99,-99,-99,-99,-99,6,-99,59.9,-99,1205,-1,-99,12,-99,-99,70,490,-1,-99,51,39.3,-99,-99,192,-99,-99,-99,-99,8484,-99,-99,-99,286,-99,-99,27,-99,-99,149,87
GS-09-024,7740267,original,"2010, 2011",GSNL,70.84,14.43,0.77,-99,-99,0.68,2.23,7.63,0.28,0.154,0.024,0.048,2.32,99.39,-0.1,3,240,232,1.2,-99,-0.1,-99,32,-99,2,-99,-100,2,-99,7,0.8,-99,-99,-99,95,0.79,-99,-99,-99,-99,-99,18,-99,6.0,-99,216,-1,-99,2,-99,-99,-1,216,2,-99,10,2.3,-99,-99,151,-99,-99,-99,-99,726,-99,-99,-99,7,-99,-99,5,-99,-99,32,95
7740267,7740270,duplicate,"2010, 2011",GSNL,71.26,14.53,0.77,-99,-99,0.71,2.24,7.65,0.28,0.154,0.025,0.048,2.37,100.03,-0.1,3,236,239,1.2,-99,-0.1,-99,31,-99,2,-99,-100,2,-99,7,0.9,-99,-99,-99,93,0.80,-99,-99,-99,-99,-99,18,-99,6.0,-99,211,-1,-99,2,-99,-99,-1,213,2,-99,10,2.3,-99,-99,153,-99,-99,-99,-99,781,-99,-99,-99,7,-99,-99,5,-99,-99,32,93
GS-09-087,7740276,original,"2010, 2011",GSNL,67.31,14.91,2.75,2.10,0.58,1.02,2.07,8.87,0.05,0.378,0.054,0.112,1.29,98.81,0.1,4,468,467,1.7,-99,-0.1,-99,49,-99,8,-99,-100,11,-99,-1,1.3,-99,-99,-99,121,1.94,-99,-99,-99,-99,-99,28,-99,1.1,-99,461,-1,-99,7,-99,-99,5,516,-1,-99,-2,5.8,-99,-99,134,-99,-99,-99,-99,2251,-99,-99,-99,69,-99,-99,8,-99,-99,35,123
7740276,7740290,duplicate,"2010, 2011",GSNL,67.75,15.17,2.81,2.14,0.61,1.01,2.15,8.99,0.05,0.382,0.056,0.121,1.16,99.66,-0.1,4,459,477,1.7,-99,-0.1,-99,51,-99,8,-99,-100,11,-99,-1,1.5,-99,-99,-99,138,2.06,-99,-99,-99,-99,-99,29,-99,1.2,-99,463,-1,-99,8,-99,-99,5,519,-1,-99,-2,5.9,-99,-99,133,-99,-99,-99,-99,2375,-99,-99,-99,75,-99,-99,8,-99,-99,35,127
GS-14-020,7740909,original,"2015, 2016",GSNL,63.85,17.23,3.43,2.83,0.54,0.31,1.39,5.43,4.32,0.130,0.022,0.082,1.89,97.70,-0.05,2,-99,879,2.0,-0.5,-99,-0.2,36,36.3,-99,1,3,-99,1.0,4,1.6,1.6,1.1,0.64,172,-99,20,1.9,2,3.6,0.3,-99,20.2,2.1,0.23,184,-99,-2,7,7.0,15.4,5,-99,-1,4.2,116,0.4,2.3,-1,276,276,0.6,0.3,4.6,805,0.2,0.17,4.5,-99,13,-1,-99,10,1.3,24,155
7740909,7740910,duplicate,"2015, 2016",GSNL,65.62,17.18,3.54,2.99,0.49,0.31,1.47,5.46,4.41,0.136,0.023,0.085,1.93,97.70,-0.05,2,-99,891,2.0,-0.5,-99,-0.2,37,37.2,-99,1,2,-99,1.0,4,1.7,1.7,1.1,0.63,192,-99,19,1.7,1,3.6,0.3,-99,20.4,2.1,0.24,180,-99,-2,7,6.9,15.5,5,-99,-1,4.2,114,0.4,2.3,-1,275,275,-0.5,0.3,4.7,796,0.2,0.18,4.5,-99,9,-1,-99,9,1.3,23,161
GS-14-076,7740925,original,"2015, 2016",GSNL,44.21,12.15,10.97,1.12,8.87,7.62,10.28,2.44,0.03,0.722,0.184,0.051,11.35,97.70,-0.05,-2,-99,20,0.2,-0.5,-99,-0.2,6,5.8,-99,42,172,-99,-0.5,112,2.8,2.8,1.9,0.58,180,-99,12,2.3,2,1.1,0.6,-99,3.0,21.1,0.26,1296,-99,-2,2,2.0,4.7,86,-99,-1,0.9,5,40.9,1.8,-1,130,130,-0.5,0.4,0.2,4280,-0.5,0.24,-0.1,-99,234,-1,-99,15,1.8,70,40
7740925,7740930,duplicate,"2015, 2016",GSNL,44.45,12.05,11.21,1.36,8.86,7.61,10.48,2.43,0.03,0.739,0.188,0.055,11.43,97.70,-0.05,-2,-99,19,0.2,-0.5,-99,-0.2,6,5.7,-99,42,173,-99,-0.5,111,2.6,2.6,1.6,0.59,179,-99,13,2.4,3,1.1,0.6,-99,3.4,21.3,0.25,1298,-99,-2,1,1.4,4.7,86,-99,-1,0.9,4,41.1,1.8,-1,125,125,-0.5,0.4,0.2,4301,-0.5,0.22,-0.1,-99,227,1,-99,14,1.7,71,41
GS-14-116,7740948,original,"2015, 2016",GSNL,43.77,14.67,16.98,6.30,9.61,5.39,7.05,3.04,1.24,2.242,0.232,1.060,3.85,97.70,-0.05,3,-99,1339,0.6,-0.5,-99,-0.2,45,45.2,-99,45,3,-99,2.0,77,5.7,5.7,3.0,2.29,708,-99,20,6.6,3,2.2,1.1,-99,19.4,15.4,0.35,1555,-99,-2,2,1.7,30.9,48,-99,-1,6.5,23,28.1,7.0,2,468,468,-0.5,0.9,0.4,13943,0.1,0.41,0.2,-99,273,-1,-99,26,2.6,142,87
7740948,7740950,duplicate,"2015, 2016",GSNL,44.07,14.81,17.19,6.62,9.51,5.44,7.01,3.08,1.25,2.259,0.235,1.073,3.85,97.70,-0.05,3,-99,1345,0.6,-0.5,-99,-0.2,46,45.5,-99,48,3,-99,2.1,76,5.6,5.6,3.2,2.43,712,-99,19,6.5,2,2.1,1.1,-99,19.4,15.2,0.40,1553,-99,-2,2,1.6,32.0,48,-99,-1,6.5,22,28.1,7.5,-1,465,465,-0.5,0.9,0.5,13912,-0.5,0.42,0.2,-99,284,-1,-99,26,2.6,141,88
GS-14-169,7740964,original,"2015, 2016",GSNL,67.26,15.31,2.68,0.78,1.71,0.60,1.25,4.52,4.82,0.291,0.053,0.110,1.47,97.70,-0.05,-2,-99,765,3.0,-0.5,-99,-0.2,83,82.9,-99,3,5,-99,1.1,6,2.5,2.5,1.4,0.73,630,-99,21,3.1,2,4.7,0.4,-99,43.6,13.5,0.20,440,-99,-2,10,9.6,29.8,8,-99,6,8.7,154,4.1,4.5,1,238,238,-0.5,0.5,8.6,1828,0.2,0.21,2.5,-99,17,-1,-99,11,1.4,43,186
7740964,7740970,duplicate,"2015, 2016",GSNL,67.81,15.16,2.71,0.78,1.73,0.60,1.28,4.49,4.82,0.294,0.054,0.111,1.45,97.70,-0.05,-2,-99,768,2.9,-0.5,-99,-0.2,83,82.9,-99,3,6,-99,1.1,5,2.5,2.5,1.3,0.86,650,-99,21,2.9,1,5.4,0.4,-99,44.2,12.8,0.18,422,-99,-2,9,9.2,27.8,8,-99,6,8.7,142,4.0,4.6,1,231,231,-0.5,0.4,8.8,1910,0.3,0.23,2.5,-99,20,2,-99,12,1.4,43,209
GS-14-199,7740982,original,"2015, 2016",GSNL,71.73,13.55,1.84,1.23,0.55,0.26,0.43,3.16,6.30,0.286,0.041,0.022,0.82,97.70,-0.05,4,-99,576,2.8,-0.5,-99,0.4,91,90.9,-99,3,4,-99,3.5,5,4.2,4.2,2.6,0.70,299,-99,18,4.7,5,7.3,0.8,-99,46.7,15.5,0.37,303,-99,-2,16,16.0,35.4,5,-99,25,9.9,211,4.9,5.4,3,108,108,0.9,0.7,16.7,1318,0.4,0.35,2.2,-99,10,1,-99,23,2.9,44,256
7740982,7740990,duplicate,"2015, 2016",GSNL,71.56,13.50,1.75,1.14,0.55,0.25,0.42,3.16,6.29,0.275,0.039,0.023,0.76,97.70,-0.05,5,-99,573,2.9,-0.5,-99,-0.2,90,90.4,-99,1,4,-99,3.3,6,4.2,4.2,2.5,0.68,301,-99,16,4.2,3,6.9,0.7,-99,45.9,16.3,0.39,303,-99,-2,16,15.6,33.6,4,-99,24,9.6,218,5.0,6.1,2,101,101,1.1,0.7,15.4,1303,0.3,0.34,2.1,-99,13,3,-99,20,2.7,45,245
GS-15-027,7741025,original,"2015, 2016",GSNL,47.52,16.74,12.63,4.74,7.10,6.63,6.59,3.53,1.78,1.089,0.190,0.223,-99,97.70,-0.1,3,-99,977,0.4,-0.5,-99,-0.2,-99,18.8,-99,46,31,-99,1.3,120,-99.0,3.6,1.9,1.27,150,-99,17,3.5,4,1.5,0.7,-99,8.1,21.4,0.28,1344,-99,-2,-99,1.1,12.6,91,-99,-1,2.7,39,28.4,3.2,-1,-99,591,-0.5,0.6,-0.1,6637,-0.5,0.27,-0.1,206,-99,1,-99,18,1.8,96,55
7741025,7741030,duplicate,"2015, 2016",GSNL,47.00,16.60,12.47,4.82,6.89,6.63,6.65,3.49,1.79,1.069,0.188,0.222,-99,97.70,-0.1,3,-99,1008,0.4,-0.5,-99,-0.2,-99,18.7,-99,45,28,-99,1.4,118,-99.0,3.5,2.0,1.28,130,-99,16,3.6,4,1.4,0.7,-99,7.8,21.2,0.29,1349,-99,-2,-99,-1.0,12.3,90,-99,-1,2.6,40,29.0,3.1,-1,-99,596,-0.5,0.5,-0.1,6590,-0.5,0.26,-0.1,208,-99,-1,-99,17,1.8,94,54
GS-15-062,7741045,original,"2015, 2016",GSNL,70.81,14.82,2.31,0.36,1.76,1.32,2.98,5.19,1.05,0.348,0.092,0.093,-99,97.70,-0.1,3,-99,243,1.0,-0.5,-99,-0.2,-99,49.0,-99,4,5,-99,1.2,4,-99.0,1.3,0.7,0.63,346,-99,15,2.0,2,3.9,0.2,-99,29.2,29.3,0.11,699,-99,-2,-99,7.3,16.4,8,-99,3,4.9,40,6.1,2.2,-1,-99,64,0.9,0.2,7.1,2093,-0.5,0.12,1.7,36,-99,1,-99,7,0.7,25,142
