SAMPLE_NUM,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,SOIL _HORIZ,MAP_UNIT,DEPTH_CM,FRACTION_U,YR_FIELDNO,AG6_PPM,AL2_PCT,AS1_PPM,AS2_PPM,AU1_PPB,BA1_PPM,BA2_PPM,BE2_PPM,BR1_PPM,CA2_PCT,CD2_PPM,CE1_PPM,CE2_PPM,CO1_PPM,CO2_PPM,CR1_PPM,CR2_PPM,CS1_PPM,CU2_PPM,DY2_PPM,EU1_PPM,F9_PPM,FE1_PCT,FE2_PCT,HF1_PPM,K2_PCT,LA1_PPM,LA2_PPM,LI2_PPM,LOI_PCT,LU1_PPM,MG2_PCT,MN2_PPM,MO1_PPM,MO2_PPM,NA1_PCT,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB1_PPM,RB2_PPM,SB1_PPM,SC1_PPM,SC2_PPM,SE1_PPM,SM1_PPM,SR2_PPM,TA1_PPM,TB1_PPM,TH1_PPM,TI2_PPM,U1_PPM,V2_PPM,W1_PPM,Y2_PPM,YB1_PPM,ZN2_PPM,ZR2_PPM,OPEN_FILE,COMMENTS
5032,01M/13,607180,5306430,21,NAD27,C,,,<63,87-5032,-9,5.95,253,249,-9,650,703,1.8,10,0.33,0.5,100,104,24,33,95,61,7.2,77,3.2,1.7,152,4.9,4.74,8,1.60,31,32,44.4,3.6,0.24,0.93,1684,4,3,1.1,1.07,12,46,761,33,84,91,63.0,12.7,13.9,0.5,5.9,99,1.3,0.8,11.3,5857,4.6,98,3,16,4.3,90,84,NFLD/3341,
5033,01M/13,607180,5306430,21,NAD27,C,,,<63,87-5033,-9,5.07,419,368,-9,660,648,1.7,4,0.43,0.8,140,122,36,41,110,52,6.6,94,5.4,1.5,248,5.2,4.87,10,1.31,41,34,39.3,2.5,0.52,0.76,1826,9,7,1.2,1.08,12,67,866,37,73,68,126.0,12.4,12.4,0.5,9.0,100,1.5,1.2,12.4,5781,6.7,80,3,22,5.7,112,89,NFLD/3341,
5034,01M/13,607350,5306780,21,NAD27,C,,,<63,87-5034,-9,4.35,298,255,-9,520,493,1.4,3,0.51,0.7,140,118,21,30,98,43,4.3,86,4.7,1.7,220,4.8,4.11,13,1.06,34,28,30.2,1.8,0.53,0.62,1712,7,6,1.2,1.09,12,45,813,45,58,55,125.0,10.9,10.4,0.5,8.0,101,1.8,1.2,14.3,6689,5.0,64,3,22,5.5,85,90,NFLD/3341,
5035,01M/13,607350,5306780,21,NAD27,C,,,<63,87-5035,-9,4.77,297,253,-9,560,540,1.5,11,0.46,0.6,77,77,24,33,79,48,6.4,80,4.0,0.25,171,4.5,4.35,9,1.18,32,27,35.1,2.9,0.36,0.72,1876,5,5,1.1,1.08,11,43,754,38,68,67,131.0,10.0,10.7,0.5,6.5,101,1.6,0.9,13.0,5873,3.7,72,3,18,3.3,90,80,NFLD/3341,
5036,02D/03,617362,5334568,21,NAD27,C,,,<63,87-5036,-9,6.52,24,22,-9,440,425,3.2,0.5,0.80,0.1,82,65,14,17,130,63,10,35,3.3,1.3,214,3.3,3.06,7,1.71,28,22,40.9,2.1,0.44,0.95,827,1,1,2.0,1.78,9,40,737,19,110,117,1.0,13.1,12.4,0.5,5.7,159,1.5,0.9,10.3,4003,3.8,77,5,16,3.3,60,76,NFLD/3341,
5037,02D/03,613175,5329107,21,NAD27,C,,,<63,87-5037,-9,6.24,101,88,-9,430,419,2.2,11,0.60,0.3,100,75,33,32,170,84,8.1,77,2.7,1.2,247,4.2,3.98,10,1.46,29,20,36.4,3.4,0.40,1.05,1485,2,1,1.6,1.37,10,51,650,32,81,88,1.5,15.3,14.5,0.5,5.0,139,1.3,0.8,12.3,4781,3.3,84,7,12,3.1,74,91,NFLD/3341,
5038,02D/03,617680,5331499,21,NAD27,C,,,<63,87-5038,-9,6.24,29,27,-9,450,437,2.4,4,0.68,0.1,70,50,15,18,130,63,8.1,42,2.5,1.0,206,3.7,3.40,8,1.54,27,16,34.5,2.7,0.38,0.91,799,2,2,1.7,1.47,9,39,650,21,88,89,1.0,13.8,12.7,0.5,5.0,144,1.4,0.8,10.2,4060,3.6,78,4,12,3.3,64,72,NFLD/3341,
5039,02D/03,616026,5330057,21,NAD27,C,,,<63,87-5039,-9,6.15,55,50,-9,490,477,2.0,2,0.47,0.2,85,54,21,22,140,70,9.3,52,2.9,1.2,168,4.5,4.26,8,1.70,31,17,36.9,2.6,0.40,1.03,984,3,2,1.6,1.38,8,50,624,24,85,93,1.8,15.2,14.6,0.5,5.7,123,1.3,0.9,10.0,3658,3.1,88,5,14,3.3,85,70,NFLD/3341,
5040,02D/03,617124,5332452,21,NAD27,C,,,<63,87-5040,-9,5.43,43,37,-9,360,340,2.1,15,0.83,0.1,70,41,11,14,140,48,5.9,41,2.6,1.1,132,3.1,2.88,10,1.12,28,18,25.0,2.8,0.39,0.72,716,3,2,1.8,1.54,8,29,497,23,63,56,0.9,10.9,9.8,0.5,5.1,162,1.3,0.9,10.0,4346,3.7,57,3,14,3.5,52,72,NFLD/3341,
5041,02D/03,619347,5335547,21,NAD27,C,,,<63,87-5041,-9,6.26,37,32,-9,420,397,2.8,0.5,0.76,0.2,88,67,20,21,140,58,9.4,38,3.5,1.4,208,3.5,3.12,9,1.57,33,23,37.1,2.2,0.48,0.88,873,2,1,2.0,1.67,9,46,775,18,100,105,0.9,13.7,12.3,0.5,6.2,154,1.5,0.9,12.0,4404,4.1,74,5,16,3.8,60,77,NFLD/3341,
5042,02D/06,614200,5348500,21,NAD27,C,,,<63,87-5042,-9,5.73,180,157,-9,340,326,1.8,0.5,0.82,0.5,120,93,25,28,150,57,19,62,4.5,1.4,336,3.8,3.43,11,1.16,39,29,45.4,1.6,0.55,0.94,956,1,0.5,2.0,1.81,9,47,994,17,57,52,0.6,15.6,14.6,0.5,7.8,177,1.2,1.3,14.3,5397,3.4,83,54,20,4.2,61,78,NFLD/3341,
5043,02D/06,614200,5348500,21,NAD27,C,,,<63,87-5043,-9,5.12,83,73,-9,300,260,1.4,0.5,0.76,0.05,95,63,12,17,130,47,12,35,3.0,1.2,306,2.9,2.35,10,0.89,33,24,29.7,1.1,0.52,0.70,687,0.5,0.5,2.2,1.88,7,27,921,10,46,38,0.6,13.6,11.3,0.5,7.0,160,1.2,1.1,11.1,4589,2.9,63,14,16,4.1,47,65,NFLD/3341,
5044,02D/06,614050,5348600,21,NAD27,C,,,<63,87-5044,-9,6.56,52,43,-9,580,497,2.0,0.5,0.43,0.05,100,71,17,20,170,73,16,44,4.5,1.6,305,5.1,4.03,8,1.85,53,40,39.9,2.2,0.62,1.16,928,0.5,0.5,2.0,1.49,9,45,707,17,100,93,1.6,20.2,17.6,0.5,10.0,134,1.3,1.6,12.6,4652,3.5,113,5,29,4.5,78,81,NFLD/3341,
5045,02D/06,614020,5348730,21,NAD27,C,,,<63,87-5045,-9,7.12,510,479,-9,380,397,2.6,2,1.07,0.9,93,98,27,33,99,78,40,122,6.1,2.0,1468,4.1,4.59,5,1.66,33,34,88.0,2,0.41,1.38,1069,0.5,0.5,1.8,1.79,9,60,936,22,75,84,0.5,17.3,20.5,0.5,8.7,210,0.4,1.3,11.7,4975,3.6,125,11,29,3.5,90,83,NFLD/3341,
5046,02D/06,613100,5345450,21,NAD27,C,,,<63,87-5046,-9,6.28,78,69,-9,450,450,1.9,2,0.69,0.05,91,84,20,25,130,68,19,56,4.8,1.5,1426,3.9,3.98,7,1.63,35,32,47.5,2,0.53,1.06,861,0.5,0.5,1.7,1.58,10,48,895,23,72,76,0.9,16.7,18.4,0.5,8.8,153,1.2,1.4,11.3,5055,3.7,108,16,22,3.6,74,75,NFLD/3341,
5047,02D/06,613100,5345450,21,NAD27,C,,,<63,87-5047,-9,5.67,42,37,-9,440,399,1.8,0.5,0.60,0.05,79,68,11,17,130,56,13,30,3.6,1.4,1690,3.2,3.13,9,1.57,41,34,32.0,1.6,0.55,0.87,746,0.5,0.5,1.7,1.58,9,40,841,11,82,76,0.9,13.4,14.1,0.5,7.8,146,1.2,1.2,11.9,4907,3.3,85,7,18,3.6,61,84,NFLD/3341,
5048,02D/03,615470,5338130,21,NAD27,C,,,<63,87-5048,-9,5.98,23,21,-9,350,336,2.4,0.5,1.43,0.05,54,53,12,17,77,49,6.7,40,3.3,1.4,1754,2.9,2.91,8,1.12,25,23,24.7,1.5,0.46,0.87,776,1,1,2.0,1.88,9,31,841,19,60,56,0.2,10.2,10.8,0.5,5.3,236,1.3,0.9,8.2,4979,3.3,63,7,20,3.1,48,76,NFLD/3341,
5049,02D/03,613850,5333603,21,NAD27,C,,,<63,87-5049,-9,5.49,31,27,-9,350,334,2.2,0.5,0.89,0.1,55,46,24,25,100,56,6.5,53,2.5,1.0,1598,3.5,3.53,8,1.26,28,24,24.6,1.6,0.43,0.82,1151,0.5,0.5,1.8,1.63,8,53,619,18,63,62,1.2,11.1,11.6,0.5,5.2,177,1.2,0.9,8.4,4271,2.3,70,4,17,2.8,71,82,NFLD/3341,
5050,02D/03,613189,5333100,21,NAD27,C,,,<63,87-5050,-9,6.28,40,36,-9,450,424,2.1,1,0.63,0.05,83,76,23,27,130,79,13,48,3.6,1.2,868,3.9,3.87,7,1.61,31,28,37.1,2.4,0.48,1.11,1106,0.5,1,1.7,1.51,10,63,518,21,85,90,1.0,14.8,15.6,0.5,6.7,150,1.2,1.0,10.5,4876,3.8,98,6,17,3.2,71,88,NFLD/3341,
5051,02D/03,613175,5333219,21,NAD27,C,,,<63,87-5051,-9,5.58,46,42,-9,380,380,2.2,0.5,0.68,0.1,65,54,48,48,110,63,5.7,100,2.5,1.0,580,3.9,4.17,9,1.52,28,22,27.2,1.8,0.43,0.90,2484,2,1,1.5,1.53,9,103,722,35,76,79,2.0,11.6,13.0,0.5,5.4,148,1.3,0.9,10.0,4318,2.6,80,3,14,2.6,92,96,NFLD/3341,
5052,02D/03,613652,5334939,21,NAD27,C,,,<63,87-5052,-9,6.26,29,25,-9,460,411,3.0,0.5,0.85,0.05,69,58,13,17,150,65,11,44,3.3,1.1,876,3.5,3.34,8,1.78,33,27,42.8,2.2,0.45,1.02,837,1,1,1.9,1.65,9,45,715,20,130,119,0.8,13.3,13.3,0.5,6.1,157,1.7,1.0,11.7,4278,3.8,84,6,18,2.9,67,79,NFLD/3341,
5053,02D/03,613652,5334939,21,NAD27,C,,,<63,87-5053,-9,5.63,38,35,-9,330,312,2.2,0.5,1.01,0.2,76,77,11,19,130,48,7.2,30,3.6,1.1,154,2.6,2.57,10,1.22,31,31,27.1,1.2,0.29,0.80,883,1,0.5,1.8,1.90,9,29,972,13,64,60,0.6,10.8,12.1,0.5,7.0,185,1.7,1.2,11.5,6159,4.8,68,7,20,3.6,47,82,NFLD/3341,
5058,02D/03,613175,5333219,21,NAD27,C,,,<63,87-5058,-9,5.66,47,42,-9,380,359,1.7,0.5,1.03,0.1,64,60,20,23,140,58,7.9,35,3.4,1.2,338,4.0,3.89,7,1.52,30,26,31.7,1.7,0.45,1.25,851,0.5,0.5,1.8,1.64,9,49,767,10,78,85,0.8,15.4,15.7,0.5,6.0,149,1.2,1.0,8.7,4721,2.1,96,4,18,3.6,61,69,NFLD/3341,
5068,02D/03,615150,5341160,21,NAD27,C,,,<63,87-5068,-9,6.51,13,14,-9,470,480,2.1,2,1.10,0.05,130,129,24,28,110,73,7.7,55,4.3,1.6,344,4.4,4.63,8,1.66,41,39,33.4,2.8,0.44,1.36,857,2,1,1.7,1.62,10,73,915,19,84,113,0.3,13.3,14.5,0.5,7.5,232,1.1,1.1,17.5,4725,3.3,94,3,21,3.4,67,85,NFLD/3341,
5200,02D/03,613202,5335005,21,NAD27,C,,,<63,87-5200,-9,5.83,170,161,-9,310,330,2.4,2,1.10,0.6,100,104,30,34,170,83,11,74,4.8,1.8,268,4.0,4.17,8,1.24,38,38,35.5,2.2,0.35,1.03,1261,3,1,1.8,1.79,10,62,1004,25,64,82,0.9,12.3,13.7,0.5,7.2,191,1.2,1.1,13.0,5232,5.2,80,14,23,4.2,66,77,NFLD/3341,
5201,02D/03,613069,5335058,21,NAD27,C,,,<63,87-5201,-9,6.02,58,54,-9,360,361,2.3,3,0.86,0.2,88,89,21,28,150,57,10,57,3.7,1.2,227,3.5,3.58,9,1.43,33,31,35.8,2,0.42,0.93,1070,1,0.5,1.9,1.81,11,56,984,20,79,100,0.9,13.5,14.3,0.5,6.6,172,1.4,1.1,12.9,5814,4.3,84,9,19,4.2,64,82,NFLD/3341,
5202,02D/03,628505,5329978,21,NAD27,C,,,<63,87-5202,-9,5.77,33,31,-9,380,374,3.7,9,0.60,0.2,110,101,17,20,150,60,7.6,33,4.2,1.5,211,3.2,3.18,9,1.59,38,34,31.9,3.1,0.44,0.74,992,1,0.5,1.8,1.62,9,42,593,25,100,130,3.1,11.9,12.6,0.5,7.9,115,1.6,1.2,14.4,3789,3.8,64,2,21,3.6,49,89,NFLD/3341,
5203,02D/03,628585,5329899,21,NAD27,C,,,<63,87-5203,-9,5.74,51,48,-9,370,390,3.4,5,0.56,0.2,110,102,16,21,160,64,6.8,67,3.2,1.3,164,3.5,3.67,10,1.59,36,33,33.6,3.2,0.36,0.77,1095,1,1,1.6,1.52,10,50,587,33,96,126,4.6,10.8,11.9,0.5,6.7,110,1.5,1.0,14.4,3941,4.0,68,2,15,3.7,61,92,NFLD/3341,
5204,02D/03,635984,5324371,21,NAD27,C,,,<63,87-5204,-9,6.09,26,23,-9,530,497,3.3,0.5,0.36,0.05,92,80,13,17,150,61,8.0,33,2.5,1.4,315,3.7,3.47,8,2.09,42,36,42.1,2.4,0.41,0.78,1061,1,0.5,1.7,1.41,10,44,673,17,140,168,3.3,12.4,12.0,0.5,7.3,93,1.7,1.1,14.3,4029,3.8,83,3,15,3.7,61,82,NFLD/3341,
5205,02D/03,640998,5328935,21,NAD27,C,,,<63,87-5205,-9,6.20,10,12,-9,250,257,6.0,5,0.54,0.05,170,156,4,10,110,21,11,21,6.4,1.0,689,2.5,2.49,21,3.02,50,47,50.4,2.9,0.76,0.41,764,4,2,2.0,1.90,27,13,842,43,210,289,1.1,7.3,7.6,0.5,8.6,84,4.4,1.7,84.0,3894,12.5,35,9,37,6.7,43,201,NFLD/3341,
5206,02D/03,642819,5335393,21,NAD27,C,,,<63,87-5206,-9,6.55,11,13,-9,300,319,6.8,4,0.61,0.2,210,217,9,16,83,27,11,31,9.9,1.3,1083,3.2,3.32,21,3.11,53,57,79.2,3.1,0.50,0.64,1026,5,4,1.9,1.80,30,20,1184,46,220,317,1.2,9.3,10.8,0.5,10.1,87,5,1.8,102.0,4474,18.5,52,7,56,7.1,74,195,NFLD/3341,
5207,02D/03,644675,5329346,21,NAD27,C,,,<63,87-5207,-9,6.48,8.8,10,-9,310,322,5.5,10,0.41,0.05,120,126,5,11,59,22,12,19,4.3,0.6,600,2.1,2.26,11,2.90,35,38,57.9,3.7,0.33,0.46,692,1,0.5,1.5,1.67,20,18,530,41,210,290,1.0,6.1,7.6,0.5,6.5,82,3.5,1.1,59.0,3441,7.0,36,8,26,2.3,48,125,NFLD/3341,
5208,02D/03,625004,5326104,21,NAD27,C,,,<63,87-5208,-9,5.83,51,46,-9,400,401,3.2,20,0.50,0.05,78,79,14,18,160,61,6.5,44,2.1,1.0,192,3.1,3.11,9,1.57,31,29,32.0,3.6,0.28,0.69,891,2,2,1.5,1.43,9,42,578,24,92,111,2.5,10.1,10.9,0.5,5.9,110,1.6,0.9,13.2,3878,3.8,63,3,12,2.7,51,83,NFLD/3341,
5209,02D/03,628479,5330044,21,NAD27,C,,,<63,87-5209,-9,6.38,29,30,-9,360,410,3.1,18,0.39,0.1,91,92,11,17,140,73,8.7,41,6.2,1.9,292,3.2,3.62,8,1.66,41,42,41.0,6.6,0.52,0.80,586,1,1,1.3,1.36,10,35,546,31,110,144,3.0,11.4,13.7,0.5,10.1,85,1.4,1.5,12.4,4164,4.1,84,2,30,4.5,58,96,NFLD/3341,
5212,02D/03,645227,5343760,21,NAD27,C,,,<63,87-5212,-9,4.98,22,23,-9,280,291,3.7,4,0.51,0.05,100,95,8,12,130,44,4.7,25,2.3,1.1,125,2.1,2.12,13,1.64,46,43,26.2,1.8,0.35,0.41,912,1,1,1.7,1.70,9,24,701,23,100,129,1.4,5.5,5.4,0.5,7.2,97,1.8,1.0,19.9,3435,4.3,32,2,11,3.1,39,90,NFLD/3341,
5213,02D/03,636750,5341776,21,NAD27,C,,,<63,87-5213,-9,5.94,28,28,-9,410,434,4.1,2,0.51,0.05,96,90,15,20,180,58,7.1,38,2.8,1.1,161,2.9,3.13,9,2.10,40,38,36.8,2.2,0.37,0.72,1229,2,0.5,1.6,1.56,10,63,842,24,140,191,1.5,9.3,10.2,0.5,7.0,105,1.7,1.0,16.8,3843,4.8,67,3,13,3.7,61,87,NFLD/3341,
5214,02D/03,625687,5332558,21,NAD27,C,,,<63,87-5214,-9,6.69,46,52,-9,270,297,4.0,40,0.74,0.2,72,74,60,63,150,74,4.6,76,2.9,0.25,136,2.9,3.41,6,1.39,28,28,32.9,10.7,0.03,0.68,2009,2,2,1.4,1.58,7,56,1144,55,82,114,1.4,7.3,9.2,0.5,4.6,114,0.9,0.9,13.5,2807,4.7,52,1,14,1.7,56,69,NFLD/3341,
5216,02D/03,622998,5336156,21,NAD27,C,,,<63,87-5216,-9,5.91,33,32,-9,340,332,4.6,10,0.93,0.05,100,84,11,15,260,76,7.4,34,2.5,1.0,213,2.5,2.44,11,1.70,41,36,32.9,2.8,0.42,0.70,790,0.5,0.5,2.0,1.89,9,63,831,24,110,134,0.9,7.8,7.7,0.5,7.0,141,2.3,1.1,17.0,3973,4.1,46,3,16,3.7,50,89,NFLD/3341,
5218,02D/03,634855,5340135,21,NAD27,C,,,<63,87-5218,-9,5.87,21,22,-9,420,432,3.3,4,0.43,0.05,76,90,21,26,100,51,6.5,50,1.6,0.7,184,2.5,3.07,8,1.76,30,35,40.6,3.1,0.20,0.55,2730,2,0.5,1.2,1.50,9,34,643,30,110,137,1.4,6.5,9.0,0.5,6.0,108,1.5,0.8,15.8,3257,3.8,59,2,9,1.7,70,89,NFLD/3341,
5219,02D/03,634988,5339738,21,NAD27,C,,,<63,87-5219,-9,5.45,22,21,-9,350,369,3.7,6,0.50,0.05,96,95,13,18,140,48,7.6,42,2.4,1.2,99,2.6,2.80,9,1.77,37,38,40.3,2.3,0.35,0.55,1380,1,1,1.6,1.57,9,37,559,27,120,152,1.4,8.0,9.2,0.5,7.2,110,1.6,1.1,16.0,3556,4.4,55,2,12,3.3,55,87,NFLD/3341,
5400,02D/03,615980,5326118,21,NAD27,C,,,<63,87-5400,-9,5.07,82,71,-9,320,309,2.2,4,0.86,0.1,67,62,17,21,140,46,6.5,44,2.4,1.4,207,3.3,3.08,11,1.06,28,23,22.1,2,0.42,0.67,953,2,1,1.9,1.60,9,43,955,18,65,70,1.2,10.8,10.1,0.5,5.1,163,1.5,0.8,10.4,5017,4.1,59,5,15,4.0,49,76,NFLD/3341,
5401,02D/03,616059,5325853,21,NAD27,C,,,<63,87-5401,-9,6.04,51,45,-9,450,427,2.3,3,0.63,0.05,78,66,17,21,150,62,9.0,36,2.5,1.1,299,3.9,3.60,9,1.60,28,23,32.8,2.5,0.44,0.94,921,1,0.5,1.7,1.47,10,45,849,16,91,105,1.2,14.6,14.0,0.5,5.6,138,1.3,0.9,10.6,4806,3.4,87,6,14,3.3,62,75,NFLD/3341,
5402,02D/03,623548,5327983,21,NAD27,C,,,<63,87-5402,-9,4.75,66,63,-9,310,344,3.1,1,0.68,0.2,81,80,13,18,180,56,5.4,48,2.4,1.5,159,3.2,3.35,11,1.34,34,33,23.8,1.7,0.41,0.57,1032,2,2,1.7,1.62,9,41,1038,24,76,95,3.2,7.4,7.7,0.5,6.1,127,1.6,0.9,11.5,3873,3.7,47,2,14,3.4,51,79,NFLD/3341,
5403,02D/03,644579,5331645,21,NAD27,C,,,<63,87-5403,-9,5.32,10,12,-9,330,315,4.4,5,0.54,0.05,130,110,6,11,100,23,6.5,15,5.3,1.0,217,2.0,1.98,23,2.66,47,42,30.8,1.8,0.90,0.33,921,0.5,1,1.9,1.76,21,17,657,24,180,205,1.0,5.6,5.0,0.5,8.1,93,4.1,1.3,31.1,3683,6.6,35,6,32,6.5,32,188,NFLD/3341,
5405,02D/03,624818,5326607,21,NAD27,C,,,<63,87-5405,-9,6.36,45,37,-9,560,493,3.5,0.5,0.52,0.05,100,79,20,21,180,69,10,40,2.8,1.5,285,4.4,3.62,9,1.92,40,32,41.8,2.9,0.45,0.94,731,2,0.5,1.9,1.45,10,62,737,23,130,131,2.4,15.4,13.4,0.5,6.9,117,1.7,1.1,13.5,4150,4.2,82,5,15,3.8,70,79,NFLD/3341,
5406,02D/03,624845,5326475,21,NAD27,C,,,<63,87-5406,-9,5.54,52,47,-9,400,372,3.2,6,0.61,0.1,85,72,20,22,170,59,7.6,53,1.9,1.3,235,3.5,3.01,10,1.54,32,28,31.7,2.6,0.35,0.73,1169,2,0.5,1.8,1.56,9,48,836,28,97,100,2.6,10.8,10.1,0.5,6.1,119,1.6,0.8,12.8,4084,3.8,60,2,13,3.1,52,78,NFLD/3341,
5407,02D/03,624911,5326276,21,NAD27,C,,,<63,87-5407,-9,6.10,40,37,-9,520,507,3.2,2,0.38,0.05,72,75,13,18,130,65,7.4,37,2.3,1.1,215,3.4,3.39,8,1.96,31,31,36.0,2.6,0.25,0.82,936,1,0.5,1.4,1.34,10,49,746,18,110,128,2.8,10.2,11.7,0.5,6.3,96,1.5,0.9,11.9,3902,3.2,75,3,13,2.7,62,80,NFLD/3341,
5408,02D/03,643571,5321538,21,NAD27,C,,,<63,87-5408,-9,6.29,3.1,5,-9,85,95,11.5,4,0.34,0.1,79,71,1,5,48,11,13,8,3.0,0.25,286,0.9,1.01,11,4.12,33,29,60.9,1.7,0.56,0.20,436,1,0.5,2.3,2.52,26,6,303,32,410,497,0.5,3.7,4.0,0.5,2.9,36,5.3,0.7,59.7,1800,13.3,13,4,24,5.5,18,138,NFLD/3341,
