Sample_Num,UTMEast,UTMNorth,UTMZone,Datum,Lab_Num,Bi,Ce,Cs,Dy,Er,Eu,Ga,Gd,Ge,Hf,Ho,La,Lu,Mo,Nb,Nd,Pr,Sm,Sn,Sr,Ta,Tb,Th,Tl,Tm,U,W,Y,Yb
17JPB045A01,678734,6095268,19,NAD27,11340017,-0.5,33.7,-0.5,11.8,7.2,2.69,20,10.5,3,7.0,2.5,13.7,1.01,-2,11.2,24.9,5.1,8.0,2,33,-1.0,1.9,1.2,-0.1,1.04,0.4,-1,59,6.8
17JPB047A01,679618,6094985,19,NAD27,11340018,-0.5,7.0,0.7,3.3,2.2,0.73,13,2.9,1,1.5,0.7,1.2,0.30,-2,2.1,6.2,1.1,2.1,2,81,-1.0,0.5,-0.1,-0.1,0.29,-0.1,-1,17,2.0
17JPB048A01,680477,6094994,19,NAD27,11340019,-0.5,8.0,0.6,2.8,1.7,0.59,15,2.5,1,1.3,0.6,2.2,0.26,-2,2.2,5.9,1.2,1.8,2,198,-1.0,0.4,0.1,-0.1,0.26,-0.1,-1,14,1.7
17JPB050A01,681407,6095324,19,NAD27,11340021,-0.5,9.5,5.6,3.4,2.2,1.00,13,3.1,1,1.9,0.7,2.5,0.35,-2,2.6,7.8,1.6,2.4,5,108,-1.0,0.5,0.1,-0.1,0.31,0.1,1,16,2.2
17JPB052A01,685872,6093334,19,NAD27,11340022,-0.5,164.4,0.7,8.3,5.1,2.22,22,10.3,-1,11.3,1.6,80.2,0.68,2,17.5,70.6,19.0,12.0,3,74,1.1,1.6,24.4,-0.1,0.69,5.7,-1,42,4.7
17JPB054A01,686733,6092394,19,NAD27,11340023,-0.5,182.3,0.8,7.7,5.0,2.08,18,10.6,1,11.0,1.6,89.2,0.67,-2,18.1,79.1,20.8,12.5,4,80,1.1,1.4,24.2,-0.1,0.70,5.0,-1,39,4.5
17JPB061A01,685355,6085323,19,NAD27,11340024,-0.5,5.3,0.6,2.6,1.6,0.61,12,2.1,1,1.1,0.5,3.6,0.24,-2,1.2,4.3,0.8,1.5,-1,116,-1.0,0.4,0.2,-0.1,0.23,-0.1,-1,13,1.5
17JPB062A01,685752,6085915,19,NAD27,11340025,-0.5,40.1,0.7,10.4,6.2,2.59,21,10.1,2,4.4,2.1,14.6,0.80,-2,8.5,27.9,6.1,7.4,2,46,-1.0,1.6,0.7,-0.1,0.83,0.2,-1,48,5.4
17JPB067A01,689108,6078761,19,NAD27,11340026,-0.5,151.8,2.1,7.3,4.1,2.54,29,9.2,4,16.9,1.4,76.4,0.46,2,107.7,55.5,16.5,9.9,3,34,3.0,1.3,21.4,-0.1,0.55,3.7,1,36,3.4
17JPB069A01,689150,6078824,19,NAD27,11340027,-0.5,18.5,-0.5,5.0,3.1,1.12,17,4.6,2,2.9,1.1,6.8,0.46,-2,6.5,12.6,2.7,3.6,2,124,-1.0,0.8,1.3,-0.1,0.45,0.3,-1,24,3.0
17JPB070A01,689182,6078935,19,NAD27,11340028,-0.5,10.3,1.2,5.0,3.1,0.90,14,4.1,2,2.2,1.0,3.2,0.43,-2,4.1,8.6,1.6,3.1,1,121,-1.0,0.8,0.2,-0.1,0.43,-0.1,-1,24,2.9
17JPB071A01,690742,6080175,19,NAD27,11340029,-0.5,7.7,-0.5,2.3,1.5,0.66,12,2.3,1,1.2,0.6,2.5,0.16,-2,2.6,6.3,1.1,1.8,-1,172,-1.0,0.4,0.1,-0.1,0.23,-0.1,-1,12,1.4
17JPB073A01,691031,6081320,19,NAD27,11340031,-0.5,5.9,1.2,2.3,1.4,0.68,14,2.1,-1,1.0,0.5,1.5,0.23,-2,1.4,4.6,0.9,1.5,2,210,-1.0,0.4,-0.1,-0.1,0.22,-0.1,-1,12,1.4
17JPB074A01,691003,6081529,19,NAD27,11340032,-0.5,4.5,1.2,1.7,1.1,0.51,12,1.6,1,0.5,0.4,2.6,0.13,-2,1.2,3.2,0.5,0.9,-1,178,-1.0,0.2,-0.1,-0.1,0.17,-0.1,-1,9,1.3
17JPB075A01,690975,6081827,19,NAD27,11340033,-0.5,5.3,0.6,2.5,1.6,0.62,17,2.0,1,1.0,0.5,0.6,0.23,-2,1.4,4.3,0.9,1.5,2,103,-1.0,0.4,-0.1,-0.1,0.22,0.2,-1,12,1.5
17JPB079A01,669416,6074092,19,NAD27,11340034,-0.5,2.8,-0.5,0.3,0.2,0.06,-1,0.3,6,-0.2,-0.1,-0.5,-0.05,-2,-1.0,0.9,0.2,0.2,1,-1,-1.0,-0.1,-0.1,-0.1,-0.05,-0.1,3,2,0.1
17JPB086A01,685752,6073069,19,NAD27,11340035,-0.5,6.2,1.2,2.6,1.7,0.76,14,2.4,2,1.3,0.6,2.4,0.26,-2,3.3,5.2,1.0,1.9,-1,142,-1.0,0.4,0.2,-0.1,0.27,-0.1,-1,14,1.7
17JPB088A01,686644,6074282,19,NAD27,11340036,-0.5,7.5,0.5,3.3,2.0,0.83,15,2.8,1,1.4,0.7,1.7,0.31,-2,2.6,6.1,1.2,2.1,-1,180,-1.0,0.5,0.1,-0.1,0.30,-0.1,-1,17,1.9
17JPB089A01,687084,6075651,19,NAD27,11340037,-0.5,3.9,-0.5,2.0,1.3,0.55,15,1.7,2,0.7,0.4,-0.5,0.20,-2,1.5,4.0,0.7,1.3,-1,208,-1.0,0.3,-0.1,-0.1,0.18,-0.1,-1,10,1.2
17JPB090A01,687432,6076313,19,NAD27,11340038,-0.5,9.1,-0.5,3.5,2.1,0.94,16,3.3,2,1.3,0.7,0.5,0.32,-2,2.4,7.7,1.4,2.4,-1,129,-1.0,0.6,0.2,-0.1,0.34,-0.1,-1,18,2.0
17JPB091A01,687516,6076396,19,NAD27,11340039,-0.5,6.8,-0.5,3.1,1.8,0.82,14,2.7,3,1.3,0.6,-0.5,0.28,-2,2.3,6.3,1.1,1.8,2,130,-1.0,0.5,0.1,-0.1,0.27,-0.1,-1,15,1.9
17JPB093A01,681350,6079537,19,NAD27,11340041,-0.5,11.5,0.6,4.3,2.8,1.03,16,3.9,2,1.7,1.0,5.7,0.36,-2,3.4,9.0,1.9,2.8,1,114,-1.0,0.7,0.3,-0.1,0.37,-0.1,-1,22,2.7
17JPB094A01,681887,6080086,19,NAD27,11340042,-0.5,6.3,-0.5,3.1,1.9,0.69,14,2.7,3,1.3,0.6,-0.5,0.26,-2,2.5,5.7,1.1,1.9,-1,76,-1.0,0.5,0.1,-0.1,0.28,-0.1,-1,16,1.9
17JPB095A01,682080,6080239,19,NAD27,11340043,-0.5,10.0,-0.5,4.2,2.7,1.01,16,3.8,4,1.7,0.9,-0.5,0.37,-2,3.7,9.1,1.7,2.7,-1,172,-1.0,0.7,0.2,-0.1,0.39,-0.1,-1,23,2.4
17JPB096A01,682173,6080316,19,NAD27,11340044,-0.5,9.2,-0.5,4.0,2.5,1.00,17,3.5,3,1.6,0.8,2.0,0.38,-2,3.3,8.1,1.5,2.5,-1,97,-1.0,0.6,0.2,-0.1,0.35,-0.1,-1,20,2.4
17JPB100A01,674557,6083640,19,NAD27,11340045,-0.5,8.1,0.6,3.6,2.3,0.88,16,3.2,3,1.6,0.7,0.5,0.33,-2,3.0,6.6,1.3,2.2,-1,111,-1.0,0.6,0.1,-0.1,0.33,-0.1,-1,19,2.1
17JPB101A01,674743,6083490,19,NAD27,11340046,-0.5,6.8,-0.5,3.0,1.8,0.69,15,2.7,3,1.3,0.6,-0.5,0.26,-2,2.3,5.9,1.1,1.9,-1,71,-1.0,0.5,0.1,-0.1,0.25,-0.1,-1,16,1.8
17JPB102A01,674813,6083454,19,NAD27,11340047,-0.5,6.5,-0.5,3.8,2.4,0.61,10,2.9,-1,1.5,0.7,3.8,0.35,-2,2.2,5.8,1.0,2.2,-1,69,-1.0,0.5,0.1,-0.1,0.31,-0.1,-1,17,2.3
17JPB103A01,676264,6082027,19,NAD27,11340048,-0.5,7.0,-0.5,3.0,1.9,0.73,14,2.3,2,1.2,0.6,4.1,0.26,-2,2.0,5.6,1.0,1.7,1,108,-1.0,0.4,0.3,-0.1,0.27,-0.1,-1,15,2.0
17JPB104A01,678666,6082744,19,NAD27,11340049,-0.5,7.5,-0.5,3.6,2.2,0.91,16,3.1,3,1.5,0.7,0.9,0.34,-2,2.8,6.6,1.2,2.2,-1,55,-1.0,0.5,0.1,-0.1,0.33,-0.1,-1,18,2.2
17JPB105A01,681035,6085722,19,NAD27,11340051,-0.5,16.4,0.6,5.1,3.3,1.25,18,4.8,3,2.8,1.1,4.4,0.48,-2,5.3,12.2,2.4,3.8,-1,80,-1.0,0.8,1.0,-0.1,0.45,0.2,-1,27,3.0
17JPB106A01,681147,6085774,19,NAD27,11340052,-0.5,5.7,0.8,2.7,1.7,0.81,17,2.5,2,1.1,0.6,1.7,0.25,-2,2.1,5.6,1.0,1.9,-1,191,-1.0,0.4,0.1,-0.1,0.23,-0.1,-1,14,1.5
17JPB111A01,692068,6081047,19,NAD27,11340053,-0.5,22.8,3.8,8.2,5.2,1.89,22,7.5,-1,3.9,1.7,6.0,0.76,-2,6.9,17.5,3.5,5.3,2,45,-1.0,1.2,0.9,-0.1,0.69,0.2,1,41,4.9
17JPB112A01,692215,6081310,19,NAD27,11340054,-0.5,4.9,1.5,2.3,1.4,0.54,14,2.0,-1,1.1,0.5,-0.5,0.21,-2,1.5,4.3,0.8,1.4,-1,184,-1.0,0.4,0.2,-0.1,0.21,-0.1,-1,11,1.4
17JPB113A01,692235,6082778,19,NAD27,11340055,-0.5,11.5,-0.5,4.4,2.5,0.89,13,3.9,2,1.5,0.9,5.4,0.32,-2,1.2,9.7,1.8,3.0,1,53,-1.0,0.6,0.3,-0.1,0.40,0.2,-1,22,2.4
17JPB115A01,665442,6085022,19,NAD27,11340056,-0.5,5.2,-0.5,2.4,1.5,0.68,15,2.2,1,1.0,0.5,-0.5,0.22,-2,1.9,4.6,0.8,1.4,-1,166,-1.0,0.4,0.2,-0.1,0.23,-0.1,-1,12,1.4
17JPB118A01,662643,6089183,19,NAD27,11340057,-0.5,5.0,-0.5,2.4,1.5,0.57,14,2.1,-1,1.0,0.5,-0.5,0.23,-2,1.9,4.6,0.8,1.5,-1,135,-1.0,0.4,0.2,-0.1,0.21,-0.1,-1,12,1.5
17JPB119A01,660662,6077348,19,NAD27,11340058,-0.5,108.5,6.0,9.3,5.5,2.57,19,10.1,-1,6.6,1.9,48.8,0.85,-2,36.6,53.7,13.3,10.4,2,296,2.4,1.5,4.4,-0.1,0.82,0.8,-1,44,5.3
17JPB122A01,661586,6076283,19,NAD27,11340061,-0.5,65.5,1.3,6.2,3.6,2.22,16,6.9,1,3.9,1.3,27.7,0.52,-2,22.1,34.3,8.2,7.1,1,273,1.3,1.1,2.4,-0.1,0.54,0.4,-1,30,3.4
17JPB126A01,662494,6075620,19,NAD27,11340062,-0.5,6.7,1.6,0.5,0.4,0.14,3,0.4,4,0.6,0.1,-0.5,0.06,-2,3.9,2.5,0.6,0.5,-1,2,-1.0,-0.1,0.4,-0.1,0.06,-0.1,-1,3,0.4
17JPB130A01,686407,6085097,19,NAD27,11340063,-0.5,4.2,1.8,1.7,1.0,0.41,12,1.5,1,0.5,0.3,2.0,0.16,-2,-1.0,3.1,0.6,1.1,-1,109,-1.0,0.2,0.1,-0.1,0.16,-0.1,-1,9,1.0
17JPB137A01,670780,6077150,19,NAD27,11340064,-0.5,54.6,1.5,1.2,0.4,0.49,10,2.1,2,4.0,0.2,24.5,0.08,-2,2.7,19.4,5.5,3.1,-1,49,-1.0,0.2,10.4,-0.1,0.06,0.9,-1,4,0.4
17JPB145A01,661100,6077064,19,NAD27,11340065,-0.5,5.1,0.7,0.5,0.4,0.13,1,0.4,6,0.5,0.1,-0.5,0.07,-2,2.1,1.8,0.4,0.4,-1,7,-1.0,-0.1,0.2,-0.1,0.07,-0.1,-1,3,0.4
17JPB148A01,661638,6076257,19,NAD27,11340066,-0.5,67.5,1.2,6.3,3.7,2.36,17,7.2,2,3.6,1.3,32.3,0.59,-2,22.0,35.0,8.5,7.6,2,269,1.4,1.1,2.3,-0.1,0.54,0.3,-1,31,3.6
17JPB149A01,661717,6076181,19,NAD27,11340067,-0.5,133.5,0.5,6.6,3.4,2.66,19,7.9,4,7.5,1.2,73.0,0.49,22,66.8,64.0,16.6,10.5,3,61,4.9,1.2,8.5,-0.1,0.48,17.4,2,29,3.3
17JPB157A01,670976,6076936,19,NAD27,11340068,-0.5,42.4,4.1,1.9,1.2,0.59,14,2.1,2,8.0,0.4,20.4,0.21,-2,8.6,15.8,4.6,2.6,2,79,-1.0,0.3,12.0,-0.1,0.19,1.9,-1,11,1.3
17JPB160A01,670136,6076782,19,NAD27,11340069,-0.5,41.3,0.7,2.6,1.4,0.86,10,2.9,5,3.8,0.5,18.4,0.22,6,21.5,18.5,4.8,3.5,1,186,1.0,0.5,3.6,-0.1,0.21,2.0,-1,14,1.3
17JPB163A01,681910,6071265,19,NAD27,11340071,-0.5,1.2,-0.5,0.2,0.1,0.05,-1,0.1,7,-0.2,-0.1,-0.5,-0.05,-2,-1.0,0.7,0.2,0.2,2,15,-1.0,-0.1,-0.1,-0.1,-0.05,-0.1,2,-1,-0.1
17JPB164A01,681322,6094285,19,NAD27,11340072,-0.5,10.7,1.0,2.6,2.0,0.64,18,2.9,7,2.7,0.6,0.7,0.46,-2,4.8,8.2,1.7,2.3,5,5,-1.0,0.4,0.6,-0.1,0.33,0.7,1,15,2.5
17JPB165A01,680440,6094730,19,NAD27,11340073,-0.5,7.8,0.9,3.0,2.0,0.77,14,2.7,2,1.4,0.7,-0.5,0.28,-2,2.0,5.9,1.2,2.0,-1,112,-1.0,0.5,0.3,-0.1,0.30,-0.1,-1,15,1.8
17JPB166A01,680222,6094676,19,NAD27,11340074,-0.5,4.3,-0.5,2.1,1.3,0.57,11,1.9,2,0.8,0.5,-0.5,0.21,-2,-1.0,3.6,0.7,1.3,-1,29,-1.0,0.3,0.1,-0.1,0.19,-0.1,-1,11,1.3
17JPB167A01,679884,6094865,19,NAD27,11340075,-0.5,6.4,0.8,3.4,2.2,0.82,12,3.0,2,1.4,0.8,-0.5,0.33,-2,2.4,5.7,1.1,2.0,-1,81,-1.0,0.5,0.2,-0.1,0.33,-0.1,-1,17,2.2
17JPB168A01,679878,6094846,19,NAD27,11340076,-0.5,20.2,-0.5,2.3,1.5,0.56,13,2.6,7,1.8,0.5,8.1,0.34,18,11.8,10.9,2.7,2.3,2,8,-1.0,0.4,2.7,-0.1,0.24,7.7,-1,15,1.8
17JPB169A01,679710,6094876,19,NAD27,11340077,-0.5,10.2,0.9,4.3,2.8,1.19,14,4.0,2,2.1,0.9,0.6,0.44,-2,3.0,8.9,1.7,2.6,1,137,-1.0,0.7,0.4,-0.1,0.39,-0.1,-1,21,2.7
17JPB173A01,679296,6094486,19,NAD27,11340078,-0.5,6.1,1.3,3.0,2.0,0.85,12,2.6,1,1.3,0.6,-0.5,0.28,-2,2.0,5.5,1.1,1.6,1,85,-1.0,0.5,0.2,-0.1,0.26,-0.1,-1,16,1.7
17JPB174A01,679235,6094489,19,NAD27,11340079,-0.5,9.0,2.1,2.2,1.3,0.63,15,2.1,7,2.3,0.5,4.9,0.35,7,16.4,4.8,1.1,1.7,-1,9,-1.0,0.3,3.0,-0.1,0.22,3.6,-1,12,1.6
17JPB179A01,679131,6095722,19,NAD27,11340081,-0.5,3.7,1.1,2.0,1.3,0.53,14,1.5,1,1.4,0.4,-0.5,0.18,-2,3.1,3.5,0.6,1.1,1,163,-1.0,0.3,0.1,-0.1,0.17,-0.1,-1,8,1.3
17JPB180A02,679267,6095971,19,NAD27,11340082,-0.5,4.8,1.0,2.8,1.6,0.76,14,2.2,2,1.0,0.6,-0.5,0.23,-2,1.6,4.8,0.8,1.9,-1,127,-1.0,0.4,0.1,-0.1,0.26,-0.1,-1,13,1.6
17JPB181A01,662976,6085000,19,NAD27,11340083,-0.5,6.6,-0.5,3.3,2.2,0.86,13,2.8,2,1.9,0.7,-0.5,0.33,-2,1.9,5.9,1.1,2.0,-1,146,-1.0,0.5,0.2,-0.1,0.30,-0.1,-1,16,2.3
17JPB183A01,678516,6078799,19,NAD27,11340084,-0.5,8.6,-0.5,3.2,2.0,0.85,14,2.9,2,1.6,0.7,-0.5,0.29,-2,2.4,7.2,1.4,2.4,-1,126,-1.0,0.5,0.3,-0.1,0.28,-0.1,-1,14,2.2
17JPB184A01,678146,6078591,19,NAD27,11340085,-0.5,9.6,-0.5,3.4,2.2,0.96,14,2.8,2,1.5,0.7,3.9,0.36,-2,2.1,7.3,1.4,2.2,1,253,-1.0,0.5,0.3,-0.1,0.29,-0.1,-1,15,2.1
17JPB185A01,678149,6078528,19,NAD27,11340086,-0.5,8.8,-0.5,4.1,2.5,0.78,16,3.5,2,2.1,0.9,1.8,0.40,-2,1.9,8.5,1.7,2.5,-1,137,-1.0,0.6,0.3,-0.1,0.40,-0.1,-1,19,2.5
17JPB190A01,674850,6083509,19,NAD27,11340087,-0.5,6.9,-0.5,3.0,2.0,0.63,13,2.7,2,1.5,0.6,2.3,0.31,-2,1.4,6.2,1.1,1.7,-1,77,-1.0,0.5,0.2,-0.1,0.26,-0.1,-1,14,1.8
17JPB191A01,676501,6081763,19,NAD27,11340088,-0.5,3.9,-0.5,2.3,1.3,0.44,11,2.0,2,0.9,0.5,-0.5,0.24,-2,-1.0,3.9,0.7,1.4,-1,148,-1.0,0.3,-0.1,-0.1,0.18,-0.1,-1,10,1.3
17JPB192A01,686247,6074627,19,NAD27,11340089,-0.5,4.4,-0.5,2.3,1.3,0.61,11,2.1,1,1.0,0.4,-0.5,0.20,-2,1.0,4.2,0.8,1.3,-1,147,-1.0,0.4,0.1,-0.1,0.22,-0.1,-1,10,1.2
17JPB193A01,665489,6085024,19,NAD27,11340091,-0.5,4.5,-0.5,2.0,1.3,0.60,13,1.9,1,1.1,0.4,1.5,0.20,-2,4.5,3.8,0.7,1.3,-1,112,-1.0,0.3,-0.1,-0.1,0.18,-0.1,-1,11,1.3
17JPB194A01,660715,6077360,19,NAD27,11340092,-0.5,63.1,6.2,6.3,3.6,2.28,17,7.0,2,3.7,1.2,28.9,0.55,-2,21.2,33.8,8.1,7.2,2,355,1.2,1.0,2.2,-0.1,0.51,0.4,-1,29,3.3
17JPB195A01,684236,6070476,19,NAD27,11340093,-0.5,8.6,5.9,0.7,0.4,0.31,2,0.7,9,0.4,0.2,7.3,-0.05,-2,3.7,3.7,0.9,0.7,-1,6,-1.0,0.1,0.2,-0.1,0.06,-0.1,-1,5,0.4
17JPB195B01,684236,6070476,19,NAD27,11340094,1.1,22.0,-0.5,0.6,0.4,0.22,1,0.7,6,-0.2,0.1,6.0,0.07,-2,3.2,5.1,1.3,0.9,1,5,-1.0,-0.1,-0.1,-0.1,0.08,-0.1,2,3,0.5
17JPB196A01,684086,6070466,19,NAD27,11340095,-0.5,8.7,3.7,0.6,0.4,0.15,2,0.5,5,0.2,0.1,12.4,0.05,-2,2.0,2.5,0.7,0.5,-1,16,-1.0,-0.1,0.2,-0.1,0.05,-0.1,-1,3,0.4
17JPB206A01,675262,6096792,19,NAD27,11340096,-0.5,5.5,-0.5,2.2,1.4,0.57,14,1.9,1,0.8,0.5,3.1,0.21,-2,1.5,3.8,0.8,1.2,-1,100,-1.0,0.3,0.1,-0.1,0.19,-0.1,-1,11,1.3
17JPB208A01,690423,6088892,19,NAD27,11340097,-0.5,174.3,-0.5,8.8,5.2,2.07,24,10.9,2,10.4,1.7,94.0,0.69,-2,16.8,78.0,21.7,13.0,4,37,1.2,1.6,22.7,-0.1,0.68,4.5,-1,44,4.5
17JPB212A01,690496,6089813,19,NAD27,11340098,-0.5,140.7,1.3,9.0,4.0,4.79,26,12.9,3,9.1,1.6,63.9,0.44,-2,54.7,76.1,18.2,15.0,4,730,3.7,1.8,5.2,-0.1,0.49,1.5,-1,36,2.9
17JPB213A01,690404,6090206,19,NAD27,11340099,-0.5,11.8,-0.5,4.4,2.6,1.00,14,3.8,1,2.0,0.9,4.6,0.39,-2,4.6,9.0,1.8,2.8,1,150,-1.0,0.6,0.3,-0.1,0.36,0.1,-1,21,2.5
17JPB216A01,691172,6091344,19,NAD27,11340101,-0.5,5.3,0.9,2.4,1.6,0.66,12,2.2,1,1.0,0.5,1.8,0.24,-2,2.0,4.6,0.9,1.6,-1,123,-1.0,0.4,-0.1,-0.1,0.23,-0.1,-1,12,1.5
17JPB237A01,694218,6080609,19,NAD27,11340102,-0.5,5.9,-0.5,2.2,1.4,0.64,13,2.1,1,1.0,0.5,2.1,0.23,-2,2.2,4.9,0.9,1.6,-1,191,-1.0,0.3,0.2,-0.1,0.20,-0.1,-1,12,1.4
17JPB239A01,693580,6081889,19,NAD27,11340103,-0.5,6.0,0.7,2.2,1.5,0.57,12,1.9,1,0.9,0.5,2.7,0.23,-2,1.5,4.4,0.9,1.3,-1,140,-1.0,0.3,0.1,-0.1,0.19,-0.1,-1,12,1.5
17JPB246A01,697504,6087971,19,NAD27,11340104,-0.5,7.4,-0.5,3.2,2.1,0.83,14,2.8,1,1.3,0.7,3.0,0.35,-2,2.3,6.1,1.2,2.2,-1,101,-1.0,0.5,0.2,-0.1,0.33,-0.1,-1,17,2.0
17JPB247A01,697236,6088241,19,NAD27,11340105,-0.5,8.0,-0.5,3.7,2.2,0.63,11,3.1,1,1.5,0.8,3.1,0.37,-2,2.4,6.7,1.3,2.2,-1,63,-1.0,0.5,0.2,-0.1,0.32,-0.1,-1,18,2.2
17JPB250A01,702349,6081855,19,NAD27,11340106,-0.5,6.5,-0.5,2.9,1.8,0.62,13,2.5,1,1.1,0.6,3.7,0.27,-2,1.6,5.4,1.0,1.8,-1,104,-1.0,0.4,0.1,-0.1,0.26,-0.1,-1,14,1.8
17JPB250B01,702349,6081855,19,NAD27,11340107,-0.5,6.2,-0.5,2.8,1.8,0.67,13,2.4,-1,1.1,0.6,2.9,0.28,-2,1.6,5.5,1.0,1.8,-1,107,-1.0,0.5,0.1,-0.1,0.26,-0.1,-1,14,1.7
17JPB251A01,700601,6085361,19,NAD27,11340108,-0.5,6.0,-0.5,2.4,1.5,0.71,16,2.0,-1,1.2,0.5,2.8,0.22,-2,1.6,4.6,0.9,1.7,1,143,-1.0,0.4,0.4,-0.1,0.21,-0.1,-1,12,1.3
