Lab Number,SampleID,,AI,CCPI,Mg#,SiO2,Al2O3,Fe2O3T,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Ba,Be,Sc,Zr,LOI,Total,As,Cd,Co,Cu,Li,Mo,Ni,Pb,Rb,S,V,Zn,Ga,Ge,Sr,Y,Nb,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Tb,Gd,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Ag,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
10441664,19JC-C076,original,22.34,44.51,37.08,74.29,11.76,3.72,0.23,3.14,1.23,0.48,5.64,0.53,0.169,0.065,0.021,-2,43,0.5,17.6,71,1.22,99.14,-1,-0.1,-1,9,2.5,-1,5,-1,7,827,1,82,13,-1,58,38,1.6,2,-0.5,4.0,11.1,1.7,7.7,2.6,0.87,0.9,4.2,6.9,1.6,5.0,0.76,5.3,0.81,2.5,-1.0,-1,-0.1,-0.5,1.3,1.1,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441670,19JC-C076,duplicate,22.52,44.42,37.39,74.39,11.86,3.73,0.19,3.19,1.25,0.47,5.69,0.54,0.170,0.065,0.020,3,45,0.5,17.5,72,1.25,99.44,-1,0.1,-1,9,2.4,-1,5,-1,8,815,-1,83,14,-1,56,37,1.5,3,-0.5,4.5,10.5,1.5,7.7,2.7,0.81,0.9,4.3,6.6,1.5,4.8,0.74,5.1,0.81,2.3,-1.0,-1,-0.1,-0.5,1.3,1.1,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
,,%_difference,-0.8,0.2,-0.8,-0.1,-0.9,-0.3,17.4,-1.6,-1.6,2.1,-0.9,-1.9,-0.6,0.0,4.8,250.0,-4.7,0.0,0.6,-1.4,-2.5,-0.3,0.0,200.0,0.0,0.0,4.0,0.0,0.0,0.0,-14.3,1.5,200.0,-1.2,-7.7,0.0,3.4,2.6,6.3,-50.0,0.0,-12.5,5.4,11.8,0.0,-3.8,6.9,0.0,-2.4,4.3,6.3,4.0,2.6,3.8,0.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10441704,19JC095A02,original,72.77,96.10,7.98,36.33,7.26,37.62,-99,-99,1.83,0.72,0.41,1.19,0.377,0.057,0.067,26,1097,0.8,12.8,54,12.31,98.48,-1,13.7,43,485,3.7,34,202,10,12,150322,676,653,10,1,39,16,2.1,3,-0.5,2.2,5.4,0.8,3.6,1.1,0.31,0.3,1.6,2.6,0.6,2.0,0.29,2.2,0.34,1.5,-1.0,2,-0.1,0.5,2.1,8.2,1.1,0.3,0.5,1100,-1,-7,-0.5,16,44,-0.5,22,1,27.0,2,0.49,47,10,1.3,14.1,18,0.33,-0.2,-0.5,2.0,-1,8.5,2.0,-100
10441710,19JC095A02,duplicate,73.01,96.13,7.91,36.23,7.28,37.95,-99,-99,1.83,0.72,0.40,1.20,0.378,0.057,0.068,25,1090,0.8,12.5,57,12.60,98.72,-1,13.5,43,476,3.6,34,201,9,12,150304,666,647,9,-1,39,15,2.5,3,-0.5,2.2,5.4,0.9,3.5,1.3,0.33,0.4,1.8,2.6,0.7,2.1,0.28,2.2,0.32,1.6,-1.0,-1,0.1,0.6,2.1,7.8,1.2,0.3,-0.5,1100,-1,-7,-0.5,18,44,-0.5,18,2,26.5,2,0.44,44,11,1.4,14.0,19,0.32,0.3,-0.5,2.0,1,8.3,1.8,-100
,,%_difference,-0.3,0.0,0.8,0.3,-0.3,-0.9,0.0,0.0,0.0,0.0,2.4,-0.8,-0.3,0.0,-1.5,3.8,0.6,0.0,2.3,-5.6,-2.4,-0.2,0.0,1.5,0.0,1.9,2.7,0.0,0.5,10.0,0.0,0.0,1.5,0.9,10.0,200.0,0.0,6.3,-19.0,0.0,0.0,0.0,0.0,-12.5,2.8,-18.2,-6.5,-33.3,-12.5,0.0,-16.7,-5.0,3.4,0.0,5.9,-6.7,0.0,150.0,200.0,-20.0,0.0,4.9,-9.1,0.0,200.0,0.0,0.0,0.0,0.0,-12.5,0.0,0.0,18.2,-100.0,1.9,0.0,10.2,6.4,-10.0,-7.7,0.7,-5.6,3.0,250.0,0.0,0.0,200.0,2.4,10.0,0.0
10441747,19JC-C129,original,42.03,84.73,66.25,46.49,16.28,8.40,1.19,6.49,9.25,9.65,3.15,0.03,1.135,0.150,0.125,252,69,0.4,35.5,72,5.06,99.76,2,0.2,42,74,19.9,-1,76,-1,-5,711,209,58,14,1,243,21,1.4,3,-0.5,3.5,10.3,1.6,8.7,2.9,1.08,0.7,4.0,4.2,0.8,2.4,0.32,2.2,0.27,1.9,-1.0,2,-0.1,-0.5,0.2,-0.1,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
10441750,19JC-C129,duplicate,41.82,84.35,66.05,45.73,16.00,8.40,1.16,6.52,9.17,9.57,3.23,0.03,1.108,0.148,0.123,249,68,0.4,34.1,70,5.06,98.57,2,0.2,43,75,20.4,-1,80,-1,-5,759,210,58,13,1,245,21,1.1,2,-0.5,3.5,10.1,1.6,8.3,2.8,1.06,0.6,3.7,4.1,0.8,2.3,0.29,2.1,0.29,1.8,-1.0,2,-0.1,-0.5,0.1,-0.1,-0.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
,,%_difference,0.5,0.5,0.3,1.6,1.7,0.0,2.5,-0.5,0.9,0.8,-2.5,0.0,2.4,1.3,1.6,1.2,1.4,0.0,3.9,2.8,0.0,1.2,0.0,0.0,-2.4,-1.4,-2.5,0.0,-5.3,0.0,0.0,-6.8,-0.5,0.0,7.1,0.0,-0.8,0.0,21.4,33.3,0.0,0.0,1.9,0.0,4.6,3.4,1.9,14.3,7.5,2.4,0.0,4.2,9.4,4.5,-7.4,5.3,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10441783,21JC010A01,original,49.59,25.22,36.19,81.01,10.22,1.10,-99,-99,0.35,0.23,2.23,2.07,0.204,0.005,0.029,2,190,0.5,7.4,112,1.34,98.78,31,0.4,2,12,2.9,2,4,10,29,5542,20,80,9,-1,61,33,1.8,-1,-0.5,8.4,20.6,2.7,11.4,3.1,0.37,0.7,3.9,5.1,1.4,4.1,0.78,4.7,0.70,4.0,-1.0,1,-0.1,-0.5,3.6,2.0,0.2,1.2,31.5,180,-1,15,-0.5,-10,-2,-0.5,6,4,0.7,8,0.69,-1,30,2.9,7.4,-1,1.50,0.2,0.7,2.8,-1,1.6,4.2,-100
10441790,21JC010A01,duplicate,49.28,25.75,37.69,81.19,10.35,1.09,-99,-99,0.37,0.25,2.20,2.01,0.202,0.005,0.028,2,195,0.5,7.3,114,1.33,99.03,30,0.4,2,12,2.6,2,4,10,31,5486,20,78,9,-1,61,33,1.9,1,-0.5,8.5,20.8,2.7,11.8,3.0,0.40,0.7,3.9,5.2,1.4,4.1,0.77,4.6,0.80,4.1,-1.0,1,-0.1,-0.5,3.6,1.9,0.2,1.2,33.3,200,-1,18,0.6,-10,-2,-0.5,7,4,0.8,8,0.74,-1,29,3.1,7.5,-1,1.60,0.3,0.7,3.0,-1,1.8,4.0,-100
,,%_difference,0.6,-2.1,-4.2,-0.2,-1.3,0.9,0.0,0.0,-5.7,-8.7,1.3,2.9,1.0,0.0,3.4,0.0,-2.6,0.0,1.4,-1.8,0.7,-0.3,3.2,0.0,0.0,0.0,10.3,0.0,0.0,0.0,-6.9,1.0,0.0,2.5,0.0,0.0,0.0,0.0,-5.6,200.0,0.0,-1.2,-1.0,0.0,-3.5,3.2,-8.1,0.0,0.0,-2.0,0.0,0.0,1.3,2.1,-14.3,-2.5,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,-5.7,-11.1,0.0,-20.0,220.0,0.0,0.0,0.0,-16.7,0.0,-14.3,0.0,-7.2,0.0,3.3,-6.9,-1.4,0.0,-6.7,-50.0,0.0,-7.1,0.0,-12.5,4.8,0.0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
