Sample_Num,Lab_Num,UTMEast,UTMNorth,UTMZone,Datum,Wt,Sb,As,Ba,Br,Ce,Cs,Cr,Co,Eu,Au,Hf,Fe,La,Lu,Mo,Rb,Sm,Sc,Se,Na,Ta,Tb,Th,W,U,Yb,Zr
19JC-C002,10441597,441700,5394650,21,NAD27,10.99,0.5,4,-50,-1,38,-0.5,-10,2,1.2,1030,7,1.4,14,1.30,1,-5,6.3,5.7,-1,3.7,0.3,1.4,4.4,6,1.7,7.3,210
19JC-C004,10441599,441700,5394650,21,NAD27,14.83,0.3,7.9,-50,-1,31,-0.5,-10,12,1.5,7810,5,1.7,12,1.20,2,-5,7.4,8,-1,3.7,-0.2,1.7,3,2,1.4,6.4,170
19JC-C005,10441601,441700,5394650,21,NAD27,12.44,0.6,21,-50,-1,27,-0.5,-10,22,1.6,19500,6,4.3,13,1.10,3,-5,7,11.4,-1,3.5,0.2,1.4,2.8,6,1,5.9,190
19JC-C018,10441609,442550,5394700,21,NAD27,11.49,0.6,2.5,330,-1,29,1.1,330,11,-0.5,339,2,2.1,14,0.19,13,38,2.4,6.9,-1,1,0.6,-0.5,4,8,1.2,0.5,-100
19JC-C027,10441615,441894,5395385,21,NAD27,14.41,1.9,4.5,170,-1,69,0.7,85,31,2,559,3,6.4,28,1.20,-1,29,11.6,30.6,-1,2.8,0.8,2.2,3.5,38,1.2,6.9,240
19JC-C030,10441616,441894,5395385,21,NAD27,10.07,2.7,44,-50,-1,-18,-0.5,22,54,2.2,44200,2,11.5,8,0.47,-3,-5,6.7,37,4,2.8,0.4,1.6,0.4,37,-0.9,5.3,-100
19JC-C031,10441617,441894,5395385,21,NAD27,11.58,1.2,5.9,-50,-1,7,-0.5,69,29,0.8,1090,-1,4.5,3,0.32,1,7,2.7,18.7,-1,1.8,-0.2,0.6,0.3,23,0.5,2.2,-100
19JC-C033,10441619,441894,5395385,21,NAD27,12.66,0.2,4.1,-50,-1,34,-0.5,-10,3,0.9,482,5,1.7,13,0.93,-1,-5,4.7,4.9,-1,4.8,-0.2,1,4.2,3,1.4,4.9,160
19JC-C038,10441623,444250,5396300,21,NAD27,9.9,0.8,15,87,-1,47,0.7,-10,-2,1.5,2780,7,2.7,17,1.50,2,22,8.1,12,-1,2.8,0.2,1.7,4.3,6,1.7,8.3,220
19JC-C039,10441624,444250,5396300,21,NAD27,10.93,0.5,1.3,140,-1,42,-0.5,-10,-2,1.6,6,5,2.7,14,1.10,-1,7,7,9,-1,3.6,-0.2,1.4,3.2,3,1.2,6.1,200
19JC-C041,10441626,444250,5396300,21,NAD27,12.07,0.6,1.9,100,-1,47,-0.5,-10,-2,2.1,3,7,2.5,18,1.40,-1,-5,7.9,8.6,-1,4.5,0.3,1.7,4.5,4,1.6,7.7,210
19JC-C045,10441629,444250,5396300,21,NAD27,10.89,0.6,4.2,-50,-1,51,-0.5,-10,-2,1.7,545,6,2.8,19,1.40,-1,-5,8.8,8.4,-1,3.7,0.2,1.8,3.9,4,1.6,7.7,180
19JC-C047,10441632,445300,5397200,21,NAD27,11.64,1.2,27,-50,-1,35,-0.5,-40,10,1.9,33300,4,6,17,1.30,-2,-5,6.8,6.6,-1,4,-0.2,1.6,3.3,5,1.2,7.8,-100
19JC-C048,10441633,445300,5397200,21,NAD27,14.28,1.9,2.5,-50,-1,7,0.5,-10,30,0.8,13,-1,8.9,1,0.24,-1,-5,1,38.8,-1,4,-0.2,-0.5,0.2,2,0.3,2,-100
19JC-C051,10441636,445300,5397200,21,NAD27,12.16,1.1,7.9,-50,-1,42,-0.5,-30,8,1.5,9980,6,2.7,16,1.40,7,-5,6.8,6.6,-1,4.3,0.2,1.4,4.1,2,1.4,6.2,220
19JC-C053,10441637,445300,5397200,21,NAD27,11.49,0.4,2.2,-50,-1,23,-0.5,-10,-2,0.8,2,7,0.6,7,1.00,-1,-5,5,7.9,-1,4.8,0.4,1.5,8.4,-1,1.8,5.3,270
19JC-C101,10441716,441358,5394244,21,NAD27,8.78,0.7,0.5,93,-1,28,-0.5,-10,-2,0.9,-1,5,1.1,11,0.92,-1,12,4.7,7.8,-1,4,0.3,1.1,2.8,2,1.2,5,170
19JC-C102,10441717,441358,5394244,21,NAD27,10.68,0.3,1.8,-50,-1,19,-0.5,-10,-2,0.8,1790,3,1.2,9,0.75,-1,-5,4.2,4,-1,5.58,-0.2,1,2.2,6,0.7,4.2,140
19JC-C105,10441721,441358,5394244,21,NAD27,10.28,0.6,1.2,58,-1,31,-0.5,-10,-2,0.7,60,4,1.3,10,0.76,-1,14,4.6,8.9,-1,3.6,-0.2,1,2.8,2,1.2,4.2,170
19JC-C110,10441726,441358,5394244,21,NAD27,13.18,2.1,30,150,-1,8,-0.5,76,41,0.6,1460,-1,8.2,3,0.34,-1,6,2.4,43.3,-1,2.2,-0.2,0.6,0.4,14,0.3,1.9,-100
19JC-C111,10441727,441358,5394244,21,NAD27,10.8,1,12,-50,-1,14,-0.5,47,28,0.8,6520,1,3.7,4,0.38,6,-5,2.5,15.2,-1,3.4,-0.2,0.6,0.7,11,0.5,2.2,140
19JC-C112,10441728,441358,5394244,21,NAD27,10.49,2,13,-50,-1,-10,-0.5,60,43,1.3,8140,-1,7.1,3,0.29,-1,-5,2,29.9,-1,2.8,-0.2,-0.5,0.8,18,-0.1,1.4,-100
19JC-C113,10441729,441358,5394244,21,NAD27,11.63,7.3,27,210,-1,17,-0.5,130,48,1.2,-1,4,10.2,7,0.74,-1,-5,5.1,52.3,-1,2.4,-0.2,1.1,0.4,1,0.4,4.3,210
19JC-C114,10441731,441358,5394244,21,NAD27,14.49,0.7,11,-50,-1,36,-0.5,-10,26,0.7,2540,7,3.4,13,1.00,8,-5,5.9,7.9,1,3.6,0.3,1.1,3.4,3,1.2,5.3,220
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WGB-1,10441500,,,,,13.9,2.2,1.7,860,-1,13,-0.5,290,28,1.1,2,1,4.4,7,0.19,-1,18,2.6,38.2,-1,1.5,0.4,-0.5,1.1,1,0.8,1.2,-100
SY-4,10441580,,,,,10.41,-0.1,-0.5,330,213,120,1.6,11,-2,2.4,-1,11,4.2,57,2.30,-1,51,12.8,1.3,-1,4.9,0.9,2.8,1,-1,1,15,560
WGB-1,10441600,,,,,14.11,2.2,1.5,850,-1,17,-0.5,320,29,1.2,2,2,4.7,8,0.25,-1,17,2.6,42.3,-1,1.6,0.5,0.5,1.1,2,0.8,1.3,-100
SY-4,10441680,,,,,12.37,-0.1,-0.5,340,208,130,1.6,18,-5,1.9,-3,11,4.6,58,2.50,-1,39,12.4,1.3,-1,5.54,1,2.5,1,-1,1,17,550
WGB-1,10441720,,,,,12.99,2.2,1.9,830,-1,16,0.5,310,28,1.1,2,2,4.4,7,0.21,-1,19,2.6,38.9,-1,1.5,0.4,-0.5,1,2,0.7,1,-100
SY-4,10441740,,,,,16.58,-0.1,-0.5,360,223,130,1.7,21,-2,1.9,-1,12,4.3,59,2.30,-1,53,13.4,1.2,-1,5.03,1,2.8,1.2,-1,1.1,15,610
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19JC085A01 (duplicate),10441690,441997,5394595,,,12.3,0.4,2.9,-50,-1,-11,-0.5,13,32,-0.5,28900,1,2.8,2,-0.15,8,-5,0.3,1.1,4,0.17,-0.2,-0.5,0.7,1,-0.3,-0.5,-100
