LabNum,SampleNum,UTMEast,UTMNorth,UTMZone,Datum,DDH_ID,From_m,To_m,SiO2 ,Al2O3 ,Fe2O3 Total ,Fe2O3 ,FeO ,MgO ,CaO ,Na2O ,K2O ,TiO2 ,MnO ,P2O5 ,Cr ,Zr ,Ba ,LOI,Total
6841841,15JH048A01,577654,5344205,21,NAD27,,,,72.37,13.80,2.49,0.70,1.61,0.57,0.16,2.85,4.80,0.224,0.023,0.088,5,186,745,1.35,98.74
6841848,15JH055A01,567518,5349067,21,NAD27,,,,65.12,12.23,7.85,5.92,1.74,1.60,0.53,3.19,2.24,0.746,0.031,0.129,17,256,367,4.40,98.07
6841849,15JH055A02,567518,5349067,21,NAD27,,,,69.36,10.95,5.51,1.69,3.44,1.03,0.81,4.58,0.84,0.667,0.024,0.106,20,186,159,4.17,98.05
6841851,15JH055A03,567518,5349067,21,NAD27,,,,58.23,14.03,11.37,8.40,2.67,2.08,0.79,3.04,2.77,0.844,0.063,0.132,16,240,476,5.74,99.08
6841852,15JH056A01,566941,5348512,21,NAD27,,,,75.69,3.81,12.93,8.50,3.98,0.30,0.05,0.19,1.05,0.157,0.021,0.022,6,137,355,4.78,98.99
6841853,15JH057A01,571162,5347825,21,NAD27,,,,61.62,13.79,5.42,0.11,4.78,1.78,4.23,4.46,1.18,0.838,0.133,0.143,14,204,249,5.10,98.70
6841854,15JH058A01,571187,5347544,21,NAD27,,,,79.61,10.09,1.84,-99,-99,0.45,0.17,5.22,0.17,0.152,0.022,0.068,2,134,50,0.62,98.41
6841858,15JH060A01,572671,5347351,21,NAD27,,,,71.99,12.09,5.32,0.83,4.04,0.93,0.30,1.23,3.61,0.322,0.053,0.062,7,243,424,2.09,98.00
6841866,15JH067A01,606858,5354208,21,NAD27,,,,67.01,13.02,4.59,0.37,3.80,2.30,2.87,0.32,3.11,0.604,0.112,0.136,22,243,107,4.82,98.90
6841867,15JH068A01,606837,5354169,21,NAD27,,,,78.30,11.82,1.47,-99,-99,0.38,0.14,0.29,3.58,0.578,0.006,0.098,59,162,105,2.06,98.73
6841868,15JH069A01,606810,5354156,21,NAD27,,,,70.19,13.75,3.51,1.28,2.01,1.49,0.76,1.10,3.46,0.550,0.078,0.131,18,258,144,3.23,98.25
6841869,15JH070A01,606826,5354145,21,NAD27,,,,57.92,4.63,6.16,-99,-99,0.25,0.08,0.09,1.39,0.205,0.026,0.040,12,72,55,6.38,77.19
6841871,15JH071A01,606825,5354143,21,NAD27,,,,74.67,13.28,2.12,-99,-99,0.48,0.17,0.19,3.97,0.618,0.005,0.133,24,202,154,2.46,98.11
6841872,15JH072A01,606838,5354141,21,NAD27,,,,72.04,8.96,8.29,4.03,3.84,0.31,0.09,0.15,2.66,0.429,0.007,0.065,19,163,111,5.30,98.31
6841873,15JH073A01,606841,5354133,21,NAD27,,,,38.84,0.47,18.01,-99,-99,0.06,0.05,0.02,0.16,0.026,0.030,-0.001,5,14,9,13.60,71.28
6841988,JHC-15-099,607077,5353920,21,NAD27,SM-09-04,23.2,23.5,67.97,14.16,4.45,0.55,3.51,1.85,0.92,4.09,2.47,0.615,0.083,0.144,22,246,275,1.85,98.59
6841989,JHC-15-100,607077,5353920,21,NAD27,SM-09-04,27.5,28,71.51,11.49,7.15,5.24,1.72,0.78,0.16,0.73,3.30,0.504,0.015,0.080,20,118,394,3.34,99.06
6841991,JHC-15-101,607077,5353920,21,NAD27,SM-09-04,38.5,38.9,67.04,14.00,4.67,0.41,3.84,2.13,1.63,3.59,2.43,0.635,0.107,0.149,22,277,265,2.66,99.05
6841992,JHC-15-102,607077,5353920,21,NAD27,SM-09-04,51.5,52,67.14,13.83,4.32,0.77,3.19,2.36,1.55,2.62,2.38,0.600,0.087,0.142,23,277,121,3.03,98.05
6841993,JHC-15-103,607077,5353920,21,NAD27,SM-09-04,57.3,57.7,68.67,13.45,3.57,1.02,2.30,2.10,1.67,2.13,2.72,0.605,0.080,0.144,30,252,117,2.94,98.09
6841994,JHC-15-104,607077,5353920,21,NAD27,SM-09-04,77.6,78,71.66,12.20,4.61,-99,-99,1.35,0.68,2.30,2.56,0.545,0.048,0.127,20,264,72,2.52,98.60
6841995,JHC-15-105,607077,5353920,21,NAD27,SM-09-04,80.7,81.2,50.73,16.39,11.48,0.05,10.29,10.10,0.51,2.12,1.72,0.751,0.120,0.052,224,17,76,5.02,99.02
6841996,JHC-15-106,607077,5353920,21,NAD27,SM-09-04,88.9,89.3,76.33,11.95,2.59,0.58,1.81,0.95,0.38,3.91,1.46,0.298,0.030,0.076,1,32,68,1.44,99.40
6841997,JHC-15-107,607077,5353920,21,NAD27,SM-09-04,95,95.5,75.62,11.63,1.72,-99,-99,0.67,0.90,5.30,0.64,0.174,0.039,0.008,-1,110,40,1.29,98.00
6841998,JHC-15-108,607077,5353920,21,NAD27,SM-09-04,97,97.4,69.47,13.37,3.84,0.47,3.03,1.57,1.69,4.46,1.43,0.464,0.079,0.088,4,41,96,2.36,98.81
6841999,JHC-15-109,607077,5353920,21,NAD27,SM-09-04,101.5,102,76.80,11.34,1.54,-99,-99,0.67,0.64,5.15,0.63,0.162,0.033,0.007,5,105,34,1.13,98.10
6842001,JHC-15-110,607077,5353920,21,NAD27,SM-09-04,112.5,113,75.89,12.15,1.66,-99,-99,0.67,0.67,5.67,0.56,0.164,0.036,0.023,-1,107,54,1.16,98.65
6842002,JHC-15-111,607077,5353920,21,NAD27,SM-09-04,129.3,129.7,74.65,12.06,3.21,-99,-99,0.57,0.45,4.47,1.42,0.243,0.022,0.025,1,44,72,1.47,98.59
6842003,JHC-15-112,607077,5353920,21,NAD27,SM-09-04,144.2,144.6,72.79,12.45,3.60,-99,-99,0.99,1.05,2.24,2.79,0.516,0.050,0.117,17,229,136,2.85,99.44
6842004,JHC-15-113,607077,5353920,21,NAD27,SM-09-04,146.8,147.2,69.17,13.52,3.48,0.84,2.37,2.36,1.92,1.36,2.83,0.591,0.100,0.131,21,271,129,3.66,99.12
6842005,JHC-15-114,607077,5353920,21,NAD27,SM-09-04,164,164.5,68.12,15.03,3.16,1.21,1.76,1.84,1.00,3.94,2.14,0.516,0.046,0.096,18,68,122,2.47,98.37
6842006,JHC-15-115,607077,5353920,21,NAD27,SM-09-04,167.2,167.6,65.39,6.56,14.34,10.32,3.62,0.47,0.50,0.17,1.96,0.212,0.024,0.049,30,78,79,8.39,98.08
6842007,JHC-15-116,607077,5353920,21,NAD27,SM-09-04,175,175.5,67.29,13.75,3.96,0.74,2.90,2.27,2.30,2.37,2.42,0.599,0.109,0.142,25,198,109,3.79,99.00
6842008,JHC-15-117,606971,5354016,21,NAD27,K-14,12.2,12.6,77.16,13.75,0.83,-99,-99,0.47,0.19,0.20,4.16,0.621,0.004,0.134,23,245,130,2.30,99.83
6842009,JHC-15-118,606971,5354016,21,NAD27,K-14,24.3,24.6,75.98,11.79,2.21,0.36,1.66,0.13,0.24,5.06,1.01,0.211,0.007,0.028,4,89,43,1.46,98.12
6842011,JHC-15-119,606971,5354016,21,NAD27,K-14,33.5,33.9,72.87,13.06,3.03,0.25,2.50,1.43,0.70,4.68,0.95,0.315,0.055,0.074,2,23,60,1.71,98.88
6842012,JHC-15-120,606971,5354016,21,NAD27,K-14,41,41.5,75.31,11.66,1.46,-99,-99,0.83,1.07,5.54,0.43,0.195,0.051,0.036,3,84,45,1.49,98.07
6842013,JHC-15-121,606971,5354016,21,NAD27,K-14,50,50.4,67.63,13.79,4.10,0.52,3.22,1.92,1.95,2.39,2.43,0.576,0.093,0.131,19,259,300,3.50,98.51
6842014,JHC-15-122,606971,5354016,21,NAD27,K-14,68.1,68.5,76.36,11.96,1.58,-99,-99,0.73,0.39,5.47,0.61,0.193,0.031,0.029,3,85,58,1.03,98.39
6842015,JHC-15-123,606971,5354016,21,NAD27,K-14,83.6,83.9,76.90,12.30,2.47,1.54,0.84,0.45,0.36,1.15,3.36,0.545,0.011,0.122,20,240,202,2.09,99.75
6842016,JHC-15-124,606971,5354016,21,NAD27,K-14,86,86.4,67.38,13.78,3.99,0.92,2.76,2.36,1.67,1.89,2.71,0.603,0.089,0.144,23,264,139,3.51,98.12
6842017,JHC-15-125,606971,5354016,21,NAD27,K-14,106.2,106.5,78.51,10.97,1.51,-99,-99,0.80,0.49,4.63,0.69,0.140,0.028,0.024,4,99,45,1.17,98.97
6842018,JHC-15-126,606380,5354013,21,NAD27,K-11,21.4,21.9,54.12,16.20,9.63,4.81,4.34,2.42,1.90,0.16,4.36,1.039,0.059,0.943,322,93,217,7.32,98.16
6842019,JHC-15-127,606380,5354013,21,NAD27,K-11,33,33.4,86.52,0.58,2.39,-99,-99,1.25,2.28,0.04,0.16,0.012,0.101,-0.001,1010,4,8,3.31,96.64
6842021,JHC-15-128,606392,5354089,21,NAD27,K-8,88,88.4,69.22,12.54,2.92,1.04,1.69,2.19,2.24,0.26,3.38,0.492,0.106,0.122,16,252,83,4.54,98.02
6842027,JHC-15-133b,607151,5353830,21,NAD27,LG-93-03,17.4,17.8,68.35,13.78,4.55,1.00,3.20,1.90,0.79,3.19,2.66,0.622,0.076,0.144,23,262,306,2.35,98.42
6842028,JHC-15-134,607151,5353830,21,NAD27,LG-93-03,32.6,33,78.22,11.84,1.40,-99,-99,0.48,0.31,5.43,0.73,0.216,0.015,0.024,2,90,64,0.86,99.52
6842029,JHC-15-135,607151,5353830,21,NAD27,LG-93-03,52,52.4,77.17,10.98,1.68,-99,-99,0.78,0.46,4.95,0.68,0.174,0.024,0.009,3,140,44,1.08,98.00
6842031,JHC-15-136,607151,5353830,21,NAD27,LG-93-03,62.6,63,70.14,14.22,3.29,1.21,1.87,1.87,0.83,2.79,2.69,0.638,0.056,0.145,23,290,97,2.42,99.09
6842032,JHC-15-137,607151,5353830,21,NAD27,LG-93-03,81.7,82.1,77.32,11.62,1.65,0.33,1.19,0.51,0.32,5.42,0.68,0.187,0.019,0.030,3,88,47,0.83,98.58
6842033,JHC-15-138,607050,5353990,21,NAD27,LG-93-07,26.2,26.5,71.91,13.06,1.77,0.75,0.92,1.13,1.35,1.67,3.28,0.535,0.042,0.131,19,221,142,3.19,98.06
6842034,JHC-15-139,607050,5353990,21,NAD27,LG-93-07,27.4,27.7,52.62,15.12,10.82,1.30,8.57,6.41,2.96,0.96,1.78,0.733,0.225,0.109,146,90,197,6.51,98.25
6842035,JHC-15-140,607050,5353990,21,NAD27,LG-93-07,33.9,34.3,73.53,11.96,3.20,0.05,2.84,1.36,0.82,4.43,0.89,0.308,0.056,0.060,4,39,77,1.76,98.39
6842036,JHC-15-141,607150,5354050,21,NAD27,LG-93-06,25.5,26,67.27,14.71,4.70,1.02,3.31,1.90,1.45,2.32,3.02,0.683,0.070,0.134,61,213,348,3.38,99.62
6842037,JHC-15-142,607150,5354050,21,NAD27,LG-93-06,42,42.45,69.17,13.46,3.89,0.67,2.90,1.66,1.34,2.42,3.01,0.516,0.062,0.124,19,236,570,2.80,98.45
6842038,JHC-15-143,606910,5352580,21,NAD27,LG-93-05,16.8,17.3,67.50,13.69,4.68,0.53,3.74,2.55,2.17,1.59,3.18,0.620,0.117,0.138,26,233,182,1.78,98.02
6842039,JHC-15-144,606910,5352580,21,NAD27,LG-93-05,30.5,30.9,50.46,19.15,8.07,1.78,5.66,4.35,4.12,1.01,4.62,1.276,0.184,0.105,290,111,713,5.33,98.68
6842041,JHC-15-145,606910,5352580,21,NAD27,LG-93-05,44,44.4,67.93,13.95,4.40,0.67,3.35,2.11,2.21,2.22,2.34,0.631,0.088,0.142,23,218,175,2.19,98.21
6842042,JHC-15-146,606910,5352580,21,NAD27,LG-93-05,50.5,50.9,66.13,14.99,4.84,0.96,3.49,2.15,1.54,5.24,1.60,0.515,0.069,0.080,8,55,226,1.74,98.89
6842043,JHC-15-147,606910,5352580,21,NAD27,LG-93-05,60.1,60.5,69.50,14.79,4.05,0.30,3.38,1.70,1.83,3.43,2.08,0.583,0.066,0.145,31,198,259,1.89,100.06
6842044,JHC-15-148,607800,5356700,21,NAD27,2801-87-04,22.35,22.8,70.44,13.17,4.11,0.06,3.65,0.63,1.02,1.73,4.26,0.626,0.088,0.159,15,227,519,2.83,99.07
6842045,JHC-15-149,607800,5356700,21,NAD27,2801-87-04,22.86,23.2,71.15,13.20,3.82,2.32,1.35,0.64,0.92,1.43,4.22,0.665,0.081,0.156,16,253,502,2.84,99.12
6842046,JHC-15-150,607800,5356700,21,NAD27,2801-87-04,71,71.65,65.32,13.02,4.92,1.10,3.44,1.35,2.30,1.38,4.52,0.676,0.101,0.173,14,232,524,4.54,98.29
6842047,JHC-15-151,607800,5356700,21,NAD27,2801-87-04,113.4,113.5,72.71,12.48,2.67,1.09,1.42,0.59,0.95,1.77,4.39,0.646,0.068,0.162,14,228,489,2.20,98.64
6842049,JHC-15-153,604690,5354370,21,NAD27,2801-87-09,18.3,18.7,65.85,15.72,5.12,0.94,3.76,1.75,0.64,1.99,3.72,0.697,0.162,0.161,25,321,344,2.54,98.35
6842051,JHC-15-154,604690,5354370,21,NAD27,2801-87-09,20.7,21,63.58,13.93,8.78,1.14,6.88,3.62,0.57,0.41,3.14,0.729,0.343,0.281,52,130,321,3.25,98.65
6842052,JHC-15-155,604690,5354370,21,NAD27,2801-87-09,34,34.5,92.10,0.19,2.73,-99,-99,0.45,0.97,0.02,0.04,0.004,0.068,0.020,2,-1,6,1.84,98.44
6842053,JHC-15-156,604690,5354370,21,NAD27,2801-87-09,38.4,38.8,74.04,12.46,4.63,0.84,3.41,1.76,0.62,0.17,3.53,0.291,0.075,0.085,1,47,236,2.86,100.52
6842054,JHC-15-157,604690,5354370,21,NAD27,2801-87-09,56.6,57.2,82.94,0.56,11.44,-99,-99,0.23,0.32,0.18,0.17,0.028,0.046,0.042,14,8,17,2.75,98.71
6842055,JHC-15-158,604690,5354370,21,NAD27,2801-87-09,74.7,75.2,70.26,12.37,6.05,1.08,4.48,1.68,1.31,0.61,3.15,0.289,0.058,0.105,1,46,213,3.30,99.18
6842056,JHC-15-159,608270,5356300,21,NAD27,2801-87-06,33.2,33.7,66.86,13.65,5.14,2.28,2.57,0.71,1.63,2.61,4.33,0.643,0.078,0.164,16,221,601,2.37,98.17
6842057,JHC-15-160,608270,5356300,21,NAD27,2801-87-06,45.1,45.5,64.22,13.23,6.17,0.68,4.94,1.73,2.73,2.35,2.52,0.780,0.083,0.142,17,216,276,4.05,98.02
6842058,JHC-15-161,608270,5356300,21,NAD27,2801-87-06,63.1,63.4,65.07,13.69,6.02,1.22,4.32,1.85,3.88,3.93,1.17,0.823,0.103,0.151,16,223,1158,1.45,98.13
6842059,JHC-15-162,604840,5354500,21,NAD27,2801-87-08,52.1,52.5,55.87,20.65,9.28,2.14,6.42,2.16,0.47,0.45,4.98,0.892,0.885,0.183,78,141,816,3.79,99.60
6842062,JHC-15-164,575680,5345190,21,NAD27,RP-3,46.25,47.25,58.57,16.51,4.72,1.19,3.18,1.93,2.61,0.11,5.36,0.707,0.063,0.157,18,291,708,5.99,96.73
6842063,JHC-15-165,575680,5345190,21,NAD27,RP-3,58.7,59,63.85,13.27,3.14,0.43,2.44,6.11,0.97,0.63,3.97,0.206,0.065,0.107,-1,190,308,7.86,100.16
6842064,JHC-15-166,575680,5345190,21,NAD27,RP-3,68.2,68.7,71.85,14.41,2.53,0.21,2.09,0.82,0.22,0.50,5.11,0.225,0.008,0.115,-1,217,711,3.14,98.92
6842065,JHC-15-167,606550,5353800,21,NAD27,LG-93-08,15.8,16.3,68.87,13.92,4.29,1.03,2.93,2.23,1.20,1.97,3.04,0.617,0.087,0.145,21,238,142,2.68,99.04
6842066,JHC-15-168,606550,5353800,21,NAD27,LG-93-08,41.2,41.6,74.82,12.40,2.71,0.17,2.29,1.48,0.81,4.41,1.02,0.309,0.064,0.058,2,99,94,1.92,99.99
6842067,JHC-15-169,575920,5345150,21,NAD27,RP-6,49.5,50,59.21,15.03,4.78,0.99,3.41,1.67,3.91,0.92,4.71,0.714,0.064,0.172,16,252,475,7.09,98.27
6842069,JHC-15-171,604140,5355890,21,NAD27,2801-87-07,22.9,23.4,41.01,13.26,12.01,3.03,8.08,6.21,10.35,0.73,1.42,2.114,0.768,0.320,326,179,132,10.18,98.38
6842071,JHC-15-172,604140,5355890,21,NAD27,2801-87-07,54,54.5,73.32,12.72,1.77,0.24,1.37,0.27,1.27,2.01,4.98,0.218,0.025,0.031,5,205,647,1.92,98.54
6842072,JHC-15-173,604140,5355890,21,NAD27,2801-87-07,74.7,75.2,73.25,12.40,2.02,0.31,1.54,0.34,1.33,2.21,4.62,0.215,0.027,0.027,4,200,610,2.01,98.46
6842073,JHC-15-174,606340,5359720,21,NAD27,2801-87-01,13.5,14,64.78,13.62,3.82,0.65,2.86,1.81,3.42,1.35,3.65,0.594,0.078,0.139,24,225,742,6.29,99.57
6842079,JHC-15-180,606947,5354103,21,NAD27,K-27,12.7,13.3,58.90,13.80,7.76,0.87,6.20,5.69,2.22,3.87,0.54,0.339,0.171,0.042,164,23,49,5.91,99.24
6842081,JHC-15-181,606947,5354103,21,NAD27,K-27,47.8,48.1,77.02,12.00,1.47,-99,-99,0.68,0.35,5.31,0.70,0.179,0.024,0.020,-1,135,62,0.96,98.72
6842082,JHC-15-182,606947,5354103,21,NAD27,K-27,72.5,72.8,78.71,11.37,1.86,-99,-99,0.75,0.48,2.82,0.97,0.171,0.027,0.026,4,102,43,2.62,99.80
6842083,JHC-15-183,606947,5354103,21,NAD27,K-27,103,103.4,72.44,13.21,3.92,0.73,2.87,1.79,0.82,4.67,0.94,0.473,0.062,0.092,1,71,74,1.87,100.29
6842084,JHC-15-184,606947,5354103,21,NAD27,K-27,112.4,112.7,73.92,14.42,1.83,1.06,0.70,0.97,0.40,1.17,3.69,0.660,0.012,0.150,22,271,104,2.43,99.65
6842085,JHC-15-185,606947,5354103,21,NAD27,K-27,129.2,129.5,76.68,11.67,1.37,-99,-99,0.71,0.72,5.24,0.68,0.174,0.039,0.023,-1,109,54,1.21,98.52
6842086,JHC-15-186,606947,5354103,21,NAD27,K-27,134.8,135.2,73.25,11.89,2.38,-99,-99,1.41,1.65,3.98,1.17,0.292,0.081,0.055,2,55,61,2.71,98.88
6842087,JHC-15-187,606947,5354103,21,NAD27,K-27,152,152.3,65.82,13.35,3.86,1.22,2.38,2.13,3.07,1.23,3.13,0.598,0.138,0.139,22,230,78,5.34,98.81
6842088,JHC-15-188,606947,5354103,21,NAD27,K-27,168,168.3,74.61,12.80,1.52,-99,-99,0.82,0.57,4.34,1.58,0.235,0.027,0.038,1,101,97,1.54,98.09
6842094,JHC-15-193,606861,5354145,21,NAD27,SM-09-03,10.6,11,67.99,12.94,4.57,1.55,2.71,2.42,1.99,0.70,3.07,0.554,0.110,0.132,21,239,189,3.84,98.30
6842095,JHC-15-194,606861,5354145,21,NAD27,SM-09-03,50,50.4,69.38,12.42,4.10,0.30,3.42,2.55,1.62,4.17,0.72,0.426,0.109,0.080,-1,23,55,3.02,98.58
,,,,,,,,,,,,,,,,,,,,,,,,,
LabNum,Standards,,,,,,,,,,,,,,,,,,,,,,,,
6841800,STM-1,,,,,,,,58.20,18.07,5.36,-99,-99,0.10,1.13,8.85,4.13,0.130,0.217,0.153,6,1198,592,-99,
6841820,SDC-1,,,,,,,,64.31,15.49,6.98,-99,-99,1.69,1.43,2.03,3.16,0.976,0.114,0.142,56,298,644,-99,
6841840,QLO-1,,,,,,,,63.75,16.18,4.23,-99,-99,1.01,3.08,4.18,3.52,0.602,0.091,0.249,-1,168,1439,-99,
6841860,BHVO-1,,,,,,,,48.67,13.35,12.10,-99,-99,7.15,11.24,2.22,0.53,2.709,0.173,0.264,254,159,132,-99,
6841880,RGM-1,,,,,,,,72.23,13.28,1.90,-99,-99,0.27,1.19,3.95,4.14,0.268,0.035,0.041,4,204,801,-99,
6841900,G-2,,,,,,,,68.16,15.21,2.66,-99,-99,0.75,1.92,4.02,4.35,0.489,0.033,0.131,7,305,1897,-99,
6841920,W-2,,,,,,,,51.66,15.06,10.81,-99,-99,6.29,10.75,2.23,0.64,1.059,0.171,0.122,82,93,171,-99,
6841940,AGV-1,,,,,,,,58.91,17.03,6.80,-99,-99,1.52,4.99,4.23,2.86,1.062,0.099,0.506,8,214,1247,-99,
6841960,MAG-1,,,,,,,,49.74,15.86,7.01,-99,-99,2.97,1.40,3.82,3.46,0.703,0.100,0.160,91,119,490,-99,
6841980,BIR-1,,,,,,,,47.87,15.48,11.49,-99,-99,9.58,13.24,1.81,0.05,0.954,0.179,0.019,366,18,8,-99,
6842000,STM-1,,,,,,,,58.85,18.22,5.27,-99,-99,0.11,1.16,8.72,4.07,0.133,0.219,0.152,7,1209,580,-99,
6842020,SDC-1,,,,,,,,65.22,15.82,6.84,-99,-99,1.70,1.43,2.02,3.16,0.983,0.116,0.141,55,317,642,-99,
6842040,QLO-1,,,,,,,,65.09,16.20,4.41,-99,-99,1.02,3.14,4.15,3.50,0.610,0.093,0.255,2,167,1374,-99,
6842060,AGV-1,,,,,,,,59.89,17.30,6.96,-99,-99,1.54,5.03,4.31,2.94,1.075,0.102,0.508,8,219,1263,-99,
6842080,MAG-1,,,,,,,,49.52,15.84,6.91,-99,-99,2.97,1.38,3.82,3.49,0.702,0.100,0.156,89,116,485,-99,
,,,,,,,,,,,,,,,,,,,,,,,,,
LabNum,Duplicates,,,,,,,,,,,,,,,,,,,,,,,,
6841830,15JH036A02 (duplicate),567529,5349086,21,NAD27,,,,74.85,11.00,2.73,-99,-99,1.13,1.30,2.91,2.04,0.675,0.023,0.135,19,178,401,1.54,98.32
6842010,JHC-15-115 (duplicate),607077,5353920,21,NAD27,SM-09-04,167.2,167.6,65.61,6.57,14.38,10.12,3.83,0.48,0.51,0.15,1.96,0.212,0.024,0.046,30,81,80,8.36,98.30
6842050,JHC-15-149 (duplicate),607800,5356700,21,NAD27,2801-87-04,22.86,23.2,70.44,13.30,3.72,2.09,1.47,0.64,0.87,1.46,4.26,0.672,0.079,0.153,14,252,504,2.76,98.36
6842070,JHC-15-167 (duplicate),606550,5353800,21,NAD27,LG-93-08,15.8,16.3,68.30,13.75,4.27,0.96,2.98,2.21,1.20,2.00,3.07,0.605,0.087,0.145,27,268,141,2.69,98.34
