Sample_Num,Lab_Num,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,,,,,,,,,,,,,,
SCH-1,10440600,43,19,3,24,36,25,13,6,4,-0.2,-1,-0.5,14.8,37.6,2.85,10.8,1.8,0.48,2.2,0.3,1.8,0.4,1.3,0.17,0.9,0.13,0.5,-0.5,2,-0.1,-0.4,0.6,1.1,,,,,,,,,,,,,,
SCH-1,10440640,37,19,3,23,37,27,13,7,3,-0.2,-1,-0.5,14.4,38.2,2.88,11.1,2.1,0.55,2.2,0.3,2.0,0.4,1.4,0.18,1.0,0.13,0.5,-0.5,2,-0.1,-0.4,0.6,1.1,,,,,,,,,,,,,,
SCH-1,10440680,42,18,3,21,39,24,13,6,3,-0.2,2,-0.5,13.4,36.4,2.78,10.3,2.0,0.53,2.1,0.3,1.8,0.4,1.2,0.16,1.0,0.14,0.4,-0.5,2,-0.1,1.0,0.6,1.1,,,,,,,,,,,,,,
STM-1,10440320,-5,1,43,6,5,735,44,268,6,-0.2,8,1.4,155.0,271.3,25.92,83.3,12.6,3.59,10.8,1.5,8.3,1.5,4.6,0.66,4.4,0.63,28.1,19.6,4,-0.1,-0.4,31.3,9.1,,,,,,,,,,,,,,
W-2,10440500,269,43,17,4,-5,195,20,9,-2,-0.2,2,0.5,10.2,22.5,2.92,13.1,3.5,1.05,3.8,0.6,3.7,0.8,2.3,0.30,2.1,0.30,2.4,0.8,2,-0.1,-0.4,2.1,0.5,,,,,,,,,,,,,,
AGV-1,10440240,117,15,21,3,-5,637,17,13,2,-0.2,4,0.8,36.3,65.0,7.80,30.4,5.4,1.63,4.9,0.6,3.6,0.6,1.7,0.24,1.7,0.22,4.8,0.8,-1,-0.1,-0.4,6.0,1.8,,,,,,,,,,,,,,
AGV-1,10440700,129,16,22,4,5,665,17,16,4,-0.2,4,0.8,40.1,69.7,8.35,33.0,5.6,1.61,5.2,0.6,3.5,0.7,1.9,0.24,1.7,0.25,5.0,1.2,2,-0.1,-0.4,6.0,1.9,,,,,,,,,,,,,,
BHVO-1,10440620,326,46,22,5,-5,402,24,18,-2,-0.2,2,-0.5,15.1,37.0,5.28,23.8,5.9,2.06,6.4,0.9,5.5,1.0,2.5,0.33,2.2,0.26,4.1,1.3,-1,-0.1,-0.4,1.3,0.5,,,,,,,,,,,,,,
BIR-1,10440440,405,66,19,2,-5,136,18,2,-2,-0.2,1,-0.5,-0.5,2.3,0.39,2.8,1.3,0.61,2.2,0.5,3.2,0.6,2.1,0.29,2.0,0.30,0.8,-0.5,1,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
DR-N,10440360,232,41,23,3,-5,415,25,8,2,-0.2,2,4.7,21.7,46.4,5.79,24.4,5.7,1.51,5.5,0.8,4.9,1.0,2.9,0.38,2.6,0.39,3.6,0.9,149,-0.1,-0.4,4.7,1.5,,,,,,,,,,,,,,
G-2,10440580,36,5,27,4,-5,480,9,13,-2,-0.2,2,-0.5,88.5,160.7,16.20,52.9,7.5,1.48,4.5,0.5,2.2,0.3,1.0,0.10,0.8,0.09,8.0,1.1,-1,-0.1,-0.4,24.5,1.9,,,,,,,,,,,,,,
JC12-043,10440225,6,2,-1,15,-5,-2,-1,2,-2,-0.2,-1,-0.5,0.6,0.8,0.09,0.3,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,1,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12-043 (dup),10440230,6,2,-1,13,-5,-2,-1,2,-2,-0.2,-1,-0.5,0.5,0.7,0.09,0.4,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-014,10440248,28,25,1,14,22,-2,6,1,3,-0.2,-1,-0.5,1.5,5.1,0.59,2.5,0.8,0.26,1.0,0.2,1.2,0.2,0.8,0.11,0.8,0.09,-0.2,-0.5,3,-0.1,-0.4,-0.1,2.0,,,,,,,,,,,,,,
JC12JL-014 (dup),10440250,29,30,1,11,28,-2,7,1,3,-0.2,-1,-0.5,1.8,5.9,0.67,3.3,0.8,0.27,1.0,0.2,1.5,0.3,0.8,0.13,1.0,0.09,-0.2,-0.5,3,-0.1,-0.4,-0.1,2.0,,,,,,,,,,,,,,
JC12JL-029,10440265,40,15,1,14,-5,3,5,4,-2,-0.2,-1,-0.5,3.9,6.2,0.78,3.1,0.8,0.19,0.8,0.1,0.7,0.2,0.5,0.06,0.4,-0.05,-0.2,-0.5,6,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-029 (dup),10440270,38,13,2,16,-5,4,6,7,3,-0.2,-1,-0.5,3.7,6.9,0.98,3.8,0.9,0.25,0.9,0.1,0.9,0.2,0.6,0.07,0.5,0.06,-0.2,-0.5,10,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-052,10440288,8,3,1,9,-5,12,3,1,-2,-0.2,1,-0.5,4.2,14.3,0.90,3.5,0.7,0.18,0.6,-0.1,0.5,-0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,2,-0.1,0.7,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-052 (dup),10440290,9,6,1,10,-5,19,4,3,-2,-0.2,-1,-0.5,5.1,17.3,1.16,4.4,0.8,0.28,0.8,0.1,0.7,0.1,0.4,0.05,0.3,-0.05,-0.2,-0.5,3,-0.1,0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-071,10440306,14,17,2,16,-5,-2,5,2,-2,-0.2,-1,-0.5,1.2,2.8,0.22,1.1,0.2,0.13,0.6,0.1,0.8,0.2,0.6,0.08,0.4,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-071 (dup),10440310,13,15,2,13,-5,-2,6,3,-2,-0.2,-1,-0.5,1.0,2.5,0.24,1.0,0.3,0.11,0.6,0.1,0.9,0.2,0.6,0.07,0.4,0.06,-0.2,-0.5,1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-089,10440323,7,9,1,15,-5,2,5,2,4,-0.2,-1,-0.5,8.0,15.2,1.24,5.7,0.8,0.35,1.1,0.1,0.8,0.2,0.5,0.07,0.5,0.06,-0.2,-0.5,3,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-089 (dup),10440330,7,9,1,14,-5,2,5,2,4,-0.2,-1,-0.5,6.8,12.7,1.08,4.6,0.8,0.29,0.9,0.1,0.7,0.1,0.5,0.07,0.4,0.06,-0.2,-0.5,4,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-110,10440344,27,5,1,42,-5,-2,2,6,-2,-0.2,-1,-0.5,5.0,10.8,1.01,4.1,0.6,0.13,0.5,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,3,-0.1,-0.4,0.4,0.4,,,,,,,,,,,,,,
JC12JL-110 (dup),10440350,26,6,1,41,-5,-2,2,7,-2,-0.2,-1,-0.5,3.6,7.8,0.73,2.8,0.5,0.13,0.3,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,4,-0.1,-0.4,0.3,0.4,,,,,,,,,,,,,,
JC12JL-123,10440358,7,1,1,9,5,-2,1,8,2,-0.2,1,-0.5,1.9,2.2,0.18,0.8,0.2,-0.05,0.2,-0.1,0.2,-0.1,-0.1,-0.05,-0.1,-0.05,1.0,-0.5,2,-0.1,-0.4,0.1,0.3,,,,,,,,,,,,,,
JC12JL-123 (dup),10440370,-5,1,1,9,-5,2,1,2,2,-0.2,-1,-0.5,0.9,1.8,0.16,0.7,0.2,0.07,0.1,-0.1,0.2,-0.1,0.1,-0.05,-0.1,-0.05,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.3,,,,,,,,,,,,,,
JC12JL-147,10440383,-5,3,-1,10,-5,2,-1,3,-2,-0.2,-1,-0.5,1.4,2.2,0.24,1.0,0.1,-0.05,0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,2,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-147 (dup),10440390,-5,3,-1,8,-5,2,1,-1,-2,-0.2,-1,-0.5,1.3,2.1,0.24,0.9,0.1,0.05,0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-169,10440406,23,9,1,14,-5,4,6,2,2,-0.2,1,-0.5,1.3,4.2,0.32,1.3,0.5,0.19,0.7,0.1,0.9,0.2,0.6,0.07,0.4,-0.05,-0.2,-0.5,2,-0.1,1.0,-0.1,0.4,,,,,,,,,,,,,,
JC12JL-169 (dup),10440410,26,10,1,15,-5,5,8,4,3,-0.2,2,-0.5,1.5,5.3,0.43,1.8,0.4,0.34,0.7,0.1,1.0,0.2,0.8,0.09,0.6,0.06,-0.2,-0.5,4,-0.1,1.1,-0.1,0.5,,,,,,,,,,,,,,
JC12JL-179,10440417,34,7,3,18,-5,2,2,11,3,-0.2,-1,-0.5,5.8,21.6,1.20,4.2,0.7,0.17,0.7,-0.1,0.4,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,9,-0.1,0.8,0.1,0.1,,,,,,,,,,,,,,
JC12JL-179 (dup),10440430,30,6,3,20,-5,-2,2,10,2,-0.2,-1,-0.5,6.1,20.5,1.10,3.3,0.7,0.14,0.5,-0.1,0.4,-0.1,0.2,-0.05,0.1,-0.05,-0.2,-0.5,8,-0.1,-0.4,0.1,0.1,,,,,,,,,,,,,,
JC12JL-209,10440449,14,3,-1,13,-5,2,1,2,-2,-0.2,1,-0.5,-0.5,3.0,0.13,0.4,-0.1,-0.05,0.1,-0.1,0.1,-0.1,-0.1,-0.05,-0.1,0.06,-0.2,-0.5,-1,-0.1,-0.4,0.1,0.1,,,,,,,,,,,,,,
JC12JL-209 (dup),10440450,15,1,1,14,-5,-2,1,3,-2,-0.2,1,-0.5,-0.5,3.0,0.14,0.5,0.1,-0.05,0.1,-0.1,0.1,-0.1,-0.1,-0.05,-0.1,-0.05,0.2,-0.5,-1,-0.1,-0.4,0.1,0.1,,,,,,,,,,,,,,
JC12JL-224,10440465,7,1,-1,19,-5,3,1,2,-2,-0.2,-1,-0.5,1.6,1.6,0.44,1.7,0.3,0.08,0.3,-0.1,0.2,-0.1,0.1,-0.05,0.1,0.07,-0.2,-0.5,-1,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-224 (dup),10440470,5,1,-1,17,-5,-2,1,1,-2,-0.2,-1,-0.5,1.7,1.7,0.49,1.8,0.3,0.08,0.3,-0.1,0.1,-0.1,0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-240,10440483,-5,1,-1,3,-5,-2,2,2,-2,-0.2,-1,-0.5,2.4,4.7,0.55,2.2,0.5,0.12,0.4,-0.1,0.3,-0.1,0.2,-0.05,0.1,-0.05,-0.2,-0.5,1,-0.1,-0.4,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-240 (dup),10440490,-5,1,-1,3,-5,-2,2,1,-2,-0.2,-1,-0.5,2.1,4.5,0.52,2.1,0.4,0.10,0.4,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,-0.5,-1,-0.1,1.0,-0.1,-0.1,,,,,,,,,,,,,,
JC12JL-264,10440509,31,8,3,18,11,4,22,8,4,-0.2,1,-0.5,29.9,66.1,4.62,18.3,3.2,0.93,4.0,0.5,3.5,0.9,2.7,0.38,2.6,0.34,0.6,0.7,7,-0.1,0.4,0.1,1.0,,,,,,,,,,,,,,
JC12JL-264 (dup),10440510,31,8,3,17,9,4,21,7,4,-0.2,-1,-0.5,42.1,86.7,6.23,24.1,3.8,1.10,4.6,0.6,3.4,0.8,2.6,0.40,2.5,0.35,0.3,-0.5,7,-0.1,-0.4,0.1,1.0,,,,,,,,,,,,,,
JC12JL-278,10440525,15,17,1,17,7,5,6,1,2,-0.2,1,-0.5,4.8,8.3,1.15,3.7,0.8,0.27,1.0,0.2,0.9,0.1,0.6,0.06,0.5,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-278 (dup),10440530,15,17,1,16,7,5,8,1,-2,-0.2,-1,-0.5,6.2,9.9,1.38,4.8,1.0,0.35,1.3,0.2,1.2,0.2,0.7,0.10,0.5,0.06,-0.2,-0.5,1,-0.1,-0.4,-0.1,0.3,,,,,,,,,,,,,,
JC12JL-297,10440545,-5,1,-1,12,-5,-2,1,-1,-2,-0.2,-1,-0.5,-0.5,0.7,0.09,0.3,-0.1,-0.05,0.1,-0.1,0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-297 (dup),10440550,6,2,-1,12,-5,-2,1,-1,-2,-0.2,1,-0.5,-0.5,0.8,0.09,0.2,-0.1,-0.05,0.1,-0.1,0.2,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,0.1,,,,,,,,,,,,,,
JC12JL-319,10440567,25,1,3,13,9,5,32,4,3,-0.2,1,-0.5,7.1,31.6,1.27,6.1,1.6,0.60,2.8,0.5,4.1,0.8,3.0,0.42,2.7,0.35,-0.2,-0.5,4,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-319 (dup),10440570,27,1,3,13,6,6,39,5,4,-0.2,1,-0.5,8.5,34.7,1.63,6.7,1.9,0.64,3.4,0.6,4.3,1.0,3.4,0.44,3.0,0.39,-0.2,-0.5,6,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-336,10440586,-5,3,1,12,5,-2,2,1,-2,-0.2,-1,-0.5,-0.5,2.8,0.17,0.8,0.2,0.06,0.2,-0.1,0.3,-0.1,0.3,0.05,0.4,-0.05,-0.2,-0.5,1,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-336 (dup),10440590,6,3,1,14,10,-2,2,2,2,-0.2,-1,-0.5,0.7,3.0,0.15,0.6,0.1,0.07,0.3,-0.1,0.3,-0.1,0.3,-0.05,0.4,0.07,-0.2,-0.5,2,-0.1,-0.4,-0.1,0.2,,,,,,,,,,,,,,
JC12JL-357,10440609,20,4,16,4,-5,23,9,3,-2,-0.2,4,0.9,32.9,67.1,7.45,27.1,4.3,0.67,3.2,0.3,1.7,0.3,0.9,0.13,0.9,0.13,9.4,-0.5,1,-0.1,-0.4,16.2,1.3,,,,,,,,,,,,,,
JC12JL-357 (dup),10440610,19,4,15,4,-5,22,9,3,-2,-0.2,4,1.0,32.2,65.1,7.08,25.5,3.9,0.68,3.2,0.4,1.6,0.3,0.9,0.14,0.9,0.14,9.0,-0.5,1,-0.1,-0.4,16.3,1.4,,,,,,,,,,,,,,
