Sample number,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,ELEV_M,MAP_UNIT,DEPTH_CM,THICK_CM,FRACTION_U,YR_FIELDNO,LAB_NUM,AG30_PPM,AG6_PPM,AL2_PCT,AS2_PPM,AS30_PPM,BA2_PPM,BA30_PPM,BE2_PPM,BI30_PPM,CA2_PCT,CD30_PPM,CD2_PPM,CE2_PPM,CE30_PPM,CO2_PPM,CO30_PPM,CR2_PPM,CS30_PPM,CU2_PPM,CU30_PPM,CY2_PPM,DY30_PPM,ER30_PPM,EU30_PPM,F9_PPM,FE2_PCT,GA30_PPM,GD30_PPM,GE30_PPM,HF30_PPM,HO30_PPM,K2_PCT,LA2_PPM,LA30_PPM,LI2_PPM,LOI_PCT,LU30_PPM,MG2_PCT,MN2_PPM,MO2_PPM,MO30_PPM,NA2_PCT,NB2_PPM,NB30_PPM,ND30_PPM,NI2_PPM,NI30_PPM,P2_PPM,PB2_PPM,PB30_PPM,PR30_PPM,RB2_PCT,RB30_PPM,S2_PPM,SB30_PPM,SC2_PPM,SM30_PPM,SN30_PPM,SR2_PPM,SR30_PPM,TA30_PPM,TB30_PPM,TH30_PPM,TI2_PPM,TL30_PPM,TM30_PPM,U30_PPM,V2_PPM,V30_PPM,W30_PPM,Y2_PPM,Y30_PPM,YB30_PPM,ZN2_PPM,ZN30_PPM,ZR2_PPM,ZR30_PPM,OPEN_FILE,COMMENTS,DRAINAGE,GEOLOGIST,UNIQUE_ID,SITE_NUM,EXP_TYPE,PROJECT,VEG_COMP,SITE_CONT
2022-SH111-2009,12H/15,511049,5525118,21,NAD27,230,Rc,2,15,180,2022-2009,11100011,-0.2,-0.1,0.25,1,1.0,73,72,0.1,-0.2,0.31,0.2,0.2,11,11,1,0.9,2,0.1,7,-1,-0.5,0.5,0.2,0.1,-9,0.13,0.9,0.7,-0.2,-0.2,-0.1,0.13,5,5,0.4,96.7,-0.1,0.10,53,-1,-0.5,0.04,-1,-0.5,4.4,2,2.1,661,29,21.0,1.2,7,5.5,514,0.3,0.5,0.7,1.0,35,32,-0.1,-0.1,0.2,149,-0.2,-0.1,-0.2,4,3,-0.2,3,2.5,0.2,32,35,11,2.0,NFLD/3440,Okay sample.,Moderate,S. Hashmi,12H/15/120015,15,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2010,12H/15,510922,5524852,21,NAD27,225,RC,2,15,180,2022-2010,11100012,-0.2,-0.1,0.09,-1,0.3,69,64,-0.1,-0.2,0.30,0.1,0.1,-5,1,-1,-0.5,1,-0.1,5,5,-0.5,-0.1,-0.1,-0.1,26,0.05,0.3,-0.1,-0.2,-0.2,-0.1,0.13,-1,-1,0.2,97.9,-0.1,0.06,98,-1,-0.5,0.02,-1,-0.5,0.5,2,0.9,780,17,12.4,0.1,7,5.8,493,0.1,0.2,-0.1,-0.1,19,17,-0.1,-0.1,-0.2,75,-0.2,-0.1,-0.2,2,2,-0.2,-1,-0.5,-0.1,43,46,-1,0.9,NFLD/3440,Sampled near granitic rocks.,Moderate,S. Hashmi,12H/15/120016,16,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2011,12H/15,511265,5525649,21,NAD27,215,Tv,3,10,180,2022-2011,11100013,0.9,-0.1,0.79,42,51.9,105,101,0.6,-0.2,0.67,0.5,0.5,221,233,7,5.7,3,0.2,13,14,6.4,6.8,2.4,1.6,-9,0.25,2.2,12.0,0.3,-0.2,1.0,0.11,128,129,0.6,93.6,0.2,0.08,2224,-1,0.6,0.03,-1,-0.5,86.3,4,2.7,1132,24,16.8,25.1,9,8.1,845,0.5,1.8,13.6,0.6,39,36,-0.1,1.4,1.2,147,0.2,0.3,2.1,4,4,-0.2,29,28.2,1.5,70,77,2,2.6,NFLD/3440,"Okay sample, poorly-drained area.",Poor,S. Hashmi,12H/15/120018,18,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2012,12H/15,511311,5525677,21,NAD27,200,Tv,2,5,180,2022-2012,11100014,0.3,-9,0.16,-1,0.9,98,92,-0.1,-0.2,0.34,0.2,0.2,-5,3,-1,0.6,5,0.1,7,13,-0.5,0.1,-0.1,-0.1,-9,0.09,0.6,0.2,-0.2,-0.2,-0.1,0.14,2,1,0.3,96.7,-0.1,0.06,1166,-1,-0.5,0.04,-1,-0.5,1.3,5,4.5,704,12,8.7,0.3,10,7.5,573,0.2,0.4,0.2,0.4,17,15,-0.1,-0.1,-0.2,127,-0.2,-0.1,-0.2,3,2,-0.2,-1,0.5,-0.1,50,47,-1,1.1,NFLD/3440,Humus is not well decomposed.,Poor,S. Hashmi,12H/15/120019,19,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2013,12H/15,511435,5525474,21,NAD27,140,Tv,1,7,180,2022-2013,11100015,0.5,-0.1,1.40,3,2.9,271,251,0.4,-0.2,1.17,0.3,0.3,20,19,3,2.8,10,0.4,8,-1,1.2,1.2,0.6,0.4,-9,0.85,4.8,1.6,0.2,0.5,0.2,0.50,9,8,2.0,79.3,-0.1,0.23,2812,-1,-0.5,0.36,3,3.6,9.1,6,3.6,1060,19,14.0,2.3,23,22.8,826,0.3,3.5,1.8,0.7,86,77,0.2,0.2,1.0,1436,-0.2,-0.1,0.3,19,18,0.3,6,5.7,0.6,98,106,18,21.0,NFLD/3440,Till under humus looks leached.,Poor,S. Hashmi,12H/15/120020,20,test pit,Humus sampling near Au mineralization in Newfoundland,"Needles,woody,rooty",Other
2022-SH111-2014,12H/15,515772,5527651,21,NAD27,195,Tv,3,10,180,2022-2014,11100016,0.3,-9,0.15,-1,0.5,62,59,-0.1,-0.2,0.42,0.3,0.2,-5,1,-1,0.6,1,0.2,6,5,-0.5,0.1,-0.1,-0.1,-9,0.08,0.5,0.1,-0.2,-0.2,-0.1,0.11,-1,-1,0.6,97.1,-0.1,0.09,170,-1,-0.5,0.04,-1,-0.5,0.6,2,1.6,609,26,19.1,0.2,5,3.0,687,0.4,0.3,0.1,0.6,17,15,-0.1,-0.1,-0.2,95,-0.2,-0.1,-0.2,3,2,-0.2,-1,-0.5,-0.1,53,58,-1,1.0,NFLD/3440,Thin veneer of humus.,Poor,S. Hashmi,12H/15/120021,21,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty,needles",Other
2022-SH111-2015,12H/15,515773,5527643,21,NAD27,185,Tv,5,20,180,2022-2015,11100017,-0.2,-0.1,0.09,-1,0.4,35,33,-0.1,-0.2,0.41,0.2,0.2,-5,1,-1,0.8,1,-0.1,7,10,-0.5,-0.1,-0.1,-0.1,-9,0.05,0.4,-0.1,-0.2,-0.2,-0.1,0.08,-1,-1,0.5,97.6,-0.1,0.08,113,-1,-0.5,0.03,-1,-0.5,0.4,2,1.8,473,25,18.1,0.1,-5,1.9,655,0.3,0.2,-0.1,0.6,16,14,-0.1,-0.1,-0.2,66,-0.2,-0.1,-0.2,2,2,-0.2,-1,-0.5,-0.1,30,35,-1,1.2,NFLD/3440,Good quality humus.,Moderate,S. Hashmi,12H/15/120022,22,test pit,Humus sampling near Au mineralization in Newfoundland,"Needles,woody,rooty",Other
2022-SH111-2015 FD,12H/15,515773,5527643,21,NAD27,185,Tv,5,20,180,2022-2015,11100018,-0.2,-0.1,0.09,-1,0.5,36,33,-0.1,-0.2,0.42,0.2,0.2,-5,1,1,-0.5,1,-0.1,6,-1,-0.5,-0.1,-0.1,-0.1,-9,0.06,0.4,-0.1,-0.2,-0.2,-0.1,0.07,-1,-1,0.4,97.6,-0.1,0.08,78,-1,-0.5,0.03,-1,-0.5,0.4,2,1.2,460,31,21.1,0.1,-5,1.7,637,0.3,0.2,-0.1,0.6,17,15,-0.1,-0.1,-0.2,73,-0.2,-0.1,-0.2,3,2,-0.2,-1,-0.5,-0.1,26,27,-1,1.1,NFLD/3440,Good quality humus.,Moderate,S. Hashmi,12H/15/120022,22,test pit,Humus sampling near Au mineralization in Newfoundland,"Needles,woody,rooty",Other
2022-SH111-2016,12H/15,515787,5527614,21,NAD27,180,Tv,2,10,180,2022-2016,11100019,-0.2,-0.1,0.13,1,0.7,36,32,-0.1,-0.2,0.40,0.2,0.2,-5,1,28,-0.5,2,0.1,4,-1,-0.5,0.1,-0.1,-0.1,-9,0.07,0.5,0.1,-0.2,-0.2,-0.1,0.07,-1,-1,0.3,97.4,-0.1,0.06,87,-1,-0.5,0.03,-1,-0.5,0.6,2,1.5,415,20,13.6,0.2,-5,2.4,547,0.4,0.4,0.1,0.5,18,15,-0.1,-0.1,-0.2,106,-0.2,-0.1,-0.2,3,2,-0.2,-1,-0.5,0.1,36,36,-1,0.8,NFLD/3440,Good humus site near mineralization.,Moderate,S. Hashmi,12H/15/120023,23,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty,needles",Other
2022-SH111-2017,12H/15,517002,5528608,21,NAD27,265,Tv,2,10,180,2022-2017,11100021,0.4,0.2,0.09,-1,0.3,19,19,-0.1,-0.2,0.23,0.4,0.3,-5,1,-1,-0.5,2,0.2,5,9,-0.5,0.1,0.1,0.1,-9,0.05,0.3,0.2,-0.2,-0.2,0.1,0.09,-1,-1,0.3,98.0,-0.1,0.09,87,-1,-0.5,0.03,-1,-0.5,0.5,2,1.3,600,18,13.3,0.2,-5,3.2,450,0.4,0.2,0.2,0.5,18,16,0.1,0.1,-0.2,76,-0.2,-0.1,-0.2,2,2,-0.2,-1,-0.5,0.1,31,26,-1,0.7,NFLD/3440,Humus sampled near active exploration areas.,Well-drained,S. Hashmi,12H/15/120024,24,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty,needles",Other
2022-SH111-2018,12H/15,516867,5528586,21,NAD27,270,TV,2,6,180,2022-2018,11100022,1.2,0.7,0.26,-1,1.3,31,30,-0.1,0.4,0.46,0.8,0.6,-5,4,2,2.0,5,0.3,11,16,-0.5,0.5,0.3,0.3,-9,0.17,0.8,0.5,-0.2,0.2,0.2,0.10,2,2,1.0,96.1,0.2,0.16,97,-1,0.7,0.05,-1,0.7,1.8,6,5.6,662,66,47.7,0.6,-5,2.4,697,0.9,0.8,0.5,1.5,38,33,0.2,0.3,0.5,179,0.2,0.2,0.3,8,7,0.3,1,1.4,0.3,49,46,2,2.1,NFLD/3440,Super rooty sample.,Moderate,S. Hashmi,12H/15/120025,25,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2019,12H/15,515817,5528120,21,NAD27,230,TV,3,25,180,2022-2019,11100023,1.5,1.1,0.13,-1,0.2,28,26,-0.1,-0.2,0.17,0.3,0.3,-5,-1,-1,-0.5,1,-0.1,7,8,-0.5,-0.1,-0.1,-0.1,20,0.05,0.3,-0.1,-0.2,-0.2,-0.1,0.08,-1,-1,0.2,97.9,-0.1,0.06,237,-1,-0.5,0.05,-1,-0.5,0.5,2,1.0,541,19,14.0,0.1,-5,2.6,376,0.2,0.3,-0.1,0.3,14,12,-0.1,-0.1,-0.2,65,-0.2,-0.1,-0.2,2,1,-0.2,-1,-0.5,-0.1,34,29,-1,0.5,NFLD/3440,Close proximity to mineralization. ,Moderate,S. Hashmi,12H/15/120026,26,test pit,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody,needles",Other
2022-SH111-2020,12H/15,515826,5528096,21,NAD27,235,TV,3,15,180,2022-2020,11100024,0.6,0.4,0.08,-1,0.3,51,51,-0.1,-0.2,0.35,0.2,0.2,-5,-1,6,1.0,-1,-0.1,6,2,-0.5,-0.1,-0.1,-0.1,-9,0.04,0.3,-0.1,-0.2,-0.2,-0.1,0.10,-1,-1,0.2,98.1,-0.1,0.07,445,-1,-0.5,0.02,-1,-0.5,0.3,2,1.1,660,25,18.5,-0.1,6,2.2,569,0.3,0.2,-0.1,0.5,25,23,-0.1,-0.1,-0.2,56,-0.2,-0.1,-0.2,2,2,-0.2,-1,-0.5,-0.1,33,36,-1,-0.5,NFLD/3440,Well-developed humus near the hydroline.,Well-drained,S. Hashmi,12H/15/120027,27,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2021,12H/15,515828,5528031,21,NAD27,235,TV,3,15,180,2022-2021,11100025,0.2,0.2,0.09,-1,0.6,17,17,-0.1,-0.2,0.20,0.3,0.3,-5,-1,2,1.6,-1,-0.1,6,12,-0.5,-0.1,-0.1,-0.1,19,0.04,0.3,-0.1,-0.2,-0.2,-0.1,0.06,-1,-1,-0.1,98.3,-0.1,0.14,38,-1,-0.5,0.04,-1,-0.5,0.3,1,0.7,568,14,10.4,-0.1,-5,1.6,513,0.2,0.2,-0.1,0.2,39,33,-0.1,-0.1,-0.2,52,-0.2,-0.1,-0.2,2,1,-0.2,-1,-0.5,-0.1,27,23,-1,0.9,NFLD/3440,Sampled well developed humus under moss.,Moderate,S. Hashmi,12H/15/120028,28,test pit,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody",Other
2022-SH111-2021 FD,12H/15,515828,5528031,21,NAD27,235,TV,3,15,180,2022-2021,11100026,0.2,0.2,0.10,-1,0.8,18,17,-0.1,-0.2,0.19,0.3,0.3,-5,-1,-1,-0.5,-1,-0.1,5,8,-0.5,-0.1,-0.1,-0.1,17,0.04,0.3,-0.1,-0.2,-0.2,-0.1,0.05,-1,-1,0.1,98.4,-0.1,0.15,26,-1,-0.5,0.04,-1,-0.5,0.3,2,1.0,557,16,11.8,-0.1,-5,1.6,482,0.2,0.2,-0.1,0.3,39,34,-0.1,-0.1,-0.2,56,-0.2,-0.1,-0.2,2,1,-0.2,-1,-0.5,-0.1,29,24,-1,0.8,NFLD/3440,Sampled well developed humus under moss.,Moderate,S. Hashmi,12H/15/120028,28,test pit,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody",Other
2022-SH111-2022,12H/15,515915,5527924,21,NAD27,230,TV,1,5,180,2022-2022,11100027,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,NFLD/3440,"Active trenching nearby,",Moderate,S. Hashmi,12H/15/120029,29,test pit,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody",Other
2022-SH111-2022 FD,12H/15,515915,5527924,21,NAD27,230,TV,1,5,180,2022-2022,11100030,-0.2,-0.1,0.10,-1,0.5,35,33,-0.1,-0.2,0.25,0.2,0.2,-5,1,-1,-0.5,2,-0.1,7,14,-0.5,-0.1,-0.1,-0.1,13,0.07,0.3,-0.1,-0.2,-0.2,-0.1,0.10,-1,-1,0.3,98.1,-0.1,0.10,210,-1,-0.5,0.04,-1,-0.5,0.5,3,2.5,623,36,26.0,0.1,6,4.1,537,0.4,0.2,-0.1,0.7,25,21,-0.1,-0.1,-0.2,82,-0.2,-0.1,-0.2,3,3,-0.2,-1,-0.5,-0.1,37,34,-1,0.9,NFLD/3440,"Active trenching nearby,",Moderate,S. Hashmi,12H/15/120029,29,test pit,Humus sampling near Au mineralization in Newfoundland,"Rooty,woody",Other
2022-SH111-2023,12H/15,515919,5527911,21,NAD27,225,TV,2,7,180,2022-2023,11100028,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,NFLD/3440,Sampled humus under a dead tree root.,Moderate,S. Hashmi,12H/15/120030,30,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2024,12H/15,516066,5527850,21,NAD27,230,TV,3,10,180,2022-2024,11100029,0.3,-0.1,0.10,-1,0.6,35,34,-0.1,-0.2,0.24,0.2,0.2,-5,1,-1,0.5,2,0.1,6,4,-0.5,0.1,-0.1,-0.1,20,0.07,0.3,0.1,-0.2,-0.2,-0.1,0.09,-1,-1,0.4,98.0,-0.1,0.10,207,-1,-0.5,0.03,-1,-0.5,0.5,3,2.7,613,36,26.6,0.2,6,4.2,528,0.3,0.2,0.1,0.8,24,22,-0.1,-0.1,-0.2,82,-0.2,-0.1,-0.2,3,3,-0.2,-1,-0.5,0.1,36,39,-1,0.9,NFLD/3440,Good quality humus near trenched area.,Poor,S. Hashmi,12H/15/120031,31,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
2022-SH111-2024 FD,12H/15,516066,5527850,21,NAD27,230,TV,3,10,180,2022-2024,11100095,0.2,-0.1,0.11,1,1.3,39,36,-0.1,-0.2,0.29,0.2,0.2,-5,1,-1,-0.5,8,-0.1,13,13,-0.5,-0.1,-0.1,-0.1,-9,0.07,0.5,-0.1,-0.2,-0.2,-0.1,0.13,-1,-1,0.5,97.7,-0.1,0.14,389,-1,-0.5,0.04,-1,-0.5,0.5,2,1.8,719,45,32.9,0.1,-5,5.1,645,0.4,0.3,-0.1,0.7,29,24,-0.1,-0.1,-0.2,87,-0.2,-0.1,-0.2,4,3,-0.2,-1,-0.5,-0.1,46,48,-1,2.6,NFLD/3440,Good quality humus near trenched area.,Poor,S. Hashmi,12H/15/120031,31,test pit,Humus sampling near Au mineralization in Newfoundland,"Woody,rooty",Other
