SampleNum,LabNum,SiO2,Al2O3,Fe2O3T,MgO,MnO,CaO,Na2O,K2O,TiO2,P2O5,LOI,Total,Ag,As,Ba,Be,Bi,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,Ga,Gd,Ge,Hf,Ho,In,La,Lu,Mo,Nb,Nd,Ni,Pb,Pr,Rb,Sb,Sc,Sm,Sn,Sr,Ta,Tb,Th,Tl,Tm,U,V,W,Y,Yb,Zn,Zr
GS-10-012,7740322,76.57,10.93,1.48,0.09,0.058,0.37,3.73,4.13,0.066,-0.01,1.10,98.53,1.3,22,144,8,0.5,103.0,-1,-20,2.1,-10,14.3,10.0,0.12,26,10.0,3,11.7,3.1,-0.2,54.0,1.81,6,71,39.8,-20,56,11.4,254,2.2,-1,9.7,10,27,6.4,2.1,30.9,1.2,1.59,164.0,-5,3,89,11.0,210,255
GS-10-013,7740323,58.19,18.63,6.00,1.09,0.201,0.43,2.73,7.84,0.845,0.09,2.53,98.59,1.5,6,590,11,1.9,87.6,16,90,19.8,40,9.2,5.7,1.01,37,8.4,3,5.0,1.9,-0.2,60.4,0.91,23,31,43.7,60,128,12.1,558,1.9,17,9.1,8,90,1.9,1.5,16.9,3.9,0.86,51.3,138,16,65,5.8,470,155
GS-10-014,7740324,76.63,11.72,0.91,0.04,0.016,0.39,4.31,3.93,0.053,-0.01,0.59,98.58,1.2,-5,55,8,1.5,83.5,-1,-20,2.6,-10,15.7,11.4,0.07,29,9.5,3,13.8,3.5,-0.2,38.8,2.48,11,92,29.9,-20,69,8.64,278,1.8,-1,8.5,15,26,9.7,2.2,42.9,1.4,1.92,14.8,-5,5,104,14.1,110,268
GS-10-015,7740325,74.43,12.89,1.56,0.10,0.022,0.12,4.92,3.81,0.060,-0.01,0.62,98.53,3.0,8,248,10,1.9,57.9,2,-20,3.4,20,19.4,15.5,0.11,33,10.0,4,15.3,4.7,-0.2,24.1,3.06,-100,125,23.2,-20,216,6.63,268,5.0,2,8.4,38,33,10.7,2.6,46.7,1.5,2.55,741.0,-5,6,164,18.3,160,286
GS-10-016,7740326,78.76,11.90,0.78,0.07,0.035,0.17,5.95,1.47,0.059,-0.01,0.50,99.69,0.6,12,77,8,2.2,88.0,3,-20,0.8,20,11.8,7.8,0.26,23,9.9,2,6.2,2.5,-0.2,37.9,1.57,4,35,40.6,-20,119,10.3,70,0.7,1,10.4,7,28,5.4,1.8,39.6,0.3,1.26,8.5,-5,3,71,9.2,-30,115
GS-10-017,7740327,76.82,11.58,1.28,0.03,0.011,0.33,4.07,3.97,0.062,-0.01,0.64,98.79,0.6,-5,49,29,-0.4,55.1,-1,-20,2.3,10,12.8,8.4,-0.05,23,8.7,2,7.6,2.8,-0.2,21.3,1.55,-2,49,26.6,-20,27,6.62,282,1.4,1,8.4,10,14,5.5,1.8,33.1,1.2,1.33,8.5,-5,2,71,9.5,30,147
GS-10-018,7740328,77.63,11.56,0.61,0.09,0.017,0.05,2.70,5.57,0.058,-0.01,0.80,99.09,0.7,35,73,14,1.2,54.5,-1,-20,23.0,10,14.4,8.9,0.12,22,10.4,2,7.6,3.0,-0.2,22.4,1.53,-2,50,27.8,-20,168,6.93,431,3.0,1,9.1,11,6,5.6,2.1,34.1,1.7,1.39,10.1,-5,1,78,9.5,370,143
GS-10-020,7740331,78.06,11.65,1.34,0.02,0.019,0.08,4.06,4.05,0.055,-0.01,0.56,99.88,1.1,8,49,11,0.8,103.0,-1,-20,8.3,70,16.8,11.9,0.18,29,10.3,3,14.6,3.8,-0.2,50.9,2.46,-2,102,35.8,-20,30,10.5,379,1.3,-1,9.7,14,8,10.3,2.4,44.6,1.8,1.99,14.7,-5,2,105,14.4,40,271
GS-10-022,7740333,77.13,11.70,0.88,0.16,0.018,0.15,3.46,4.58,0.098,-0.01,0.86,99.03,0.6,-5,84,4,-0.4,90.4,-1,-20,2.9,10,12.1,6.4,0.31,20,13.8,2,5.9,2.3,-0.2,80.9,0.95,-2,34,70.6,-20,7,19.1,187,-0.5,2,16.0,6,37,3.1,2.1,21.8,0.7,0.94,4.7,-5,-1,63,6.2,-30,147
GS-10-023,7740334,76.39,11.85,0.93,0.18,0.013,0.18,3.38,4.79,0.104,-0.01,0.73,98.56,-0.5,-5,85,5,-0.4,82.5,-1,-20,2.9,-10,9.5,5.7,0.19,20,6.4,2,6.0,2.0,-0.2,29.5,0.87,-2,36,22.9,-20,13,6.51,201,-0.5,2,6.4,7,37,3.4,1.4,22.8,0.7,0.87,6.3,-5,-1,44,5.5,-30,143
GS-10-024,7740335,77.34,12.36,1.35,0.14,0.023,0.20,3.42,4.60,0.105,0.01,0.64,100.20,-0.5,-5,95,4,-0.4,129,-1,-20,3.3,-10,11.1,6.0,0.24,22,10.6,2,5.0,2.2,-0.2,71.8,0.89,-2,29,54.5,-20,21,15.4,196,-0.5,2,11.9,7,37,3.1,1.8,23.3,0.7,0.87,4.7,-5,-1,60,5.7,40,158
GS-10-025,7740336,79.64,11.35,0.98,0.16,0.014,0.05,1.17,4.03,0.091,-0.01,1.78,99.27,-0.5,6,106,4,-0.4,53.4,-1,-20,5.8,-10,7.9,4.6,0.36,16,7.5,1,4.1,1.6,-0.2,87.4,0.80,3,16,49.9,-20,22,15.3,207,0.9,2,8.2,6,14,2.3,1.3,31.5,1.0,0.71,8.2,-5,-1,49,4.8,40,102
GS-10-052,7740366,66.62,13.32,6.81,0.66,0.039,0.56,4.40,4.08,0.928,0.19,0.87,98.47,1.6,-5,748,3,-0.4,112,9,-20,1.8,-10,9.6,5.8,1.09,16,6.4,1,12.3,2.0,-0.2,7.8,0.99,-2,24,13.7,-20,20,3.03,154,-0.5,13,5.5,4,47,1.4,1.4,7.9,0.8,0.87,10.8,21,-1,49,6.1,90,464
GS-10-055,7740368,59.89,12.60,3.34,0.79,2.169,2.26,3.60,4.95,3.636,0.59,2.33,96.14,2.8,23,1150,52,0.7,1360,10,-20,1.0,140,579.0,320.0,14.90,28,322.0,14,34.3,114.0,0.2,183,41.60,5,783,371,40,935,77.4,169,1.7,35,222.0,44,96,166.0,80.0,-2000,0.8,44.70,-1000,67,16,2605,280.0,340,756
GS-10-056,7740369,58.60,12.96,8.80,2.61,0.152,1.72,3.69,4.84,1.759,0.52,1.91,97.56,6.2,7,475,17,-0.4,376,12,-20,4.5,50,240.0,143.0,7.27,27,156.0,3,49.7,51.5,-0.2,159,19.00,2,260,283,-20,94,59.9,214,-0.5,108,123.0,35,60,41.2,34.9,123.0,1.1,21.00,213.0,59,2,1265,130.0,230,1665
GS-10-057,7740371,71.29,13.14,2.94,0.24,0.020,0.06,2.24,8.40,0.156,0.02,0.61,99.12,-0.5,-5,696,7,-0.4,166,3,-20,1.1,20,25.3,15.1,1.81,15,20.4,1,3.6,5.2,-0.2,61.7,1.98,-2,32,78.2,-20,59,18.2,236,-0.5,16,22.1,4,56,4.2,4.0,336.0,1.0,2.21,74.5,12,-1,116,13.6,-30,88
GS-10-058,7740372,72.70,14.42,1.83,0.57,0.062,0.18,4.85,4.03,0.093,-0.01,1.08,99.81,-0.5,-5,485,5,-0.4,108,2,-20,1.3,390,9.6,4.9,0.97,22,8.4,1,1.5,1.8,-0.2,25.5,0.59,-2,10,31.3,-20,31,8.67,184,-0.5,4,9.5,3,60,0.5,1.6,129.0,0.7,0.68,58.1,17,1,42,4.1,50,38
GS-10-059,7740373,55.97,17.92,8.75,1.93,0.089,2.18,3.36,5.02,1.287,0.37,3.70,100.60,4.0,-5,464,2,-0.4,491,24,-20,2.4,-10,36.8,18.5,7.32,24,45.3,2,28.8,6.8,-0.2,298,2.15,-2,66,291,20,56,75.2,202,2.6,41,61.3,10,22,4.8,6.7,43.2,0.9,2.51,70.3,75,2,164,15.0,150,913
GS-10-060,7740374,9.98,1.31,23.79,2.09,0.167,2.82,0.02,0.10,1.236,3.83,3.18,48.52,21.8,240,54,8,-0.4,-3000,109,20,-0.5,480,-1000,685.0,173.00,431,-1000,88,99.4,326.0,-0.2,-2000,33.60,11,4,-2000,220,236,-1000,4,-0.5,49,-1000,2,267,-0.1,490.0,-2000,-0.1,67.20,470.0,240,7,9479,312.0,210,529
GS-10-061,7740375,74.68,11.42,2.25,0.13,0.027,0.10,2.20,6.99,0.240,0.03,0.36,98.42,1.8,-5,195,-1,-0.4,98.7,1,-20,-0.5,-10,6.4,4.0,0.60,22,4.4,2,12.9,1.3,-0.2,12.1,0.68,-2,12,12.3,-20,8,3.05,143,-0.5,2,3.8,2,12,0.6,0.9,13.2,0.5,0.63,4.0,6,-1,30,4.3,50,471
GS-10-062,7740376,44.97,0.90,38.06,1.86,0.243,1.13,0.04,0.17,2.424,1.58,0.48,91.85,79.5,50,34,-1,-0.4,-3000,42,40,-0.5,440,308.0,106.0,27.90,113,577.0,16,520.0,48.4,-0.2,-2000,7.63,3,10,-2000,-20,48,-1000,10,-0.5,8,843.0,13,58,-0.1,69.8,-2000,-0.1,11.50,65.7,324,4,1115,59.3,140,-10000
GS-10-063,7740377,75.25,11.44,2.72,0.22,0.022,0.45,3.55,4.59,0.254,0.04,0.39,98.93,2.0,-5,220,2,-0.4,155,1,-20,-0.5,-10,13.3,7.6,1.17,22,12.9,2,13.7,2.6,-0.2,66.1,1.11,-2,13,69.1,-20,7,17.6,85,-0.5,2,15.0,4,65,0.7,2.2,12.1,0.2,1.08,1.6,10,-1,64,7.2,40,517
GS-10-074,7740389,73.55,12.53,1.98,0.07,0.008,0.10,5.24,2.15,0.031,0.60,1.17,97.42,1.7,69,47,12,1.4,-3000,-1,-20,32.2,-10,62.5,38.9,1.18,64,91.8,8,16.5,12.1,-0.2,-2000,7.86,84,76,-2000,-20,138,504,172,6.1,3,204.0,21,21,7.9,12.5,1230.0,0.7,6.24,31.1,13,22,367,45.8,50,256
GS-10-075,7740391,74.74,12.12,1.24,0.03,0.018,0.20,3.82,4.78,0.044,0.03,0.82,97.84,1.0,-5,34,11,-0.4,92.9,-1,-20,4.0,-10,13.8,10.4,0.05,26,7.3,3,14.1,3.2,-0.2,46.2,2.54,9,109,31.9,-20,63,10.9,254,1.7,-1,7.7,6,5,10.8,1.8,53.4,1.0,1.79,15.1,-5,7,80,14.1,50,220
GS-10-076,7740392,77.87,11.83,1.47,0.05,0.015,0.28,3.97,4.40,0.064,0.02,0.69,100.70,1.5,-5,15,4,0.6,118,-1,-20,4.9,-10,13.3,9.2,0.09,27,8.8,3,18.5,2.8,-0.2,50.4,2.44,3,102,36.9,-20,20,12.0,368,1.4,-1,9.4,14,5,10.6,1.8,17.7,1.6,1.64,11.4,-5,7,74,13.2,130,339
GS-10-077,7740393,76.29,8.45,4.29,0.05,0.043,2.37,2.29,3.29,0.167,-0.01,2.10,99.36,4.5,13,121,5,199.0,1250,-1,-20,15.0,20,141.0,63.1,0.89,35,127.0,5,43.6,24.6,-0.2,655,8.45,4,502,473,-20,87,138,370,3.0,2,122.0,54,12,57.9,23.7,716.0,1.3,8.84,117.0,6,8,833,54.0,100,675
GS-10-078,7740394,76.55,11.69,0.80,0.04,0.007,0.28,3.57,4.68,0.063,-0.01,0.83,98.53,1.5,5,490,6,8.0,97.8,-1,-20,18.3,-10,18.0,12.8,0.10,30,11.1,2,19.4,4.0,-0.2,54.6,2.41,-2,95,38.2,-20,109,11.5,396,0.8,-1,10.7,8,7,9.9,2.6,54.1,1.4,2.06,10.3,-5,2,111,14.6,70,359
GS-10-079,7740395,65.21,17.89,1.74,0.04,0.013,0.37,7.03,5.04,0.074,0.02,1.15,98.58,1.7,18,65,8,-0.4,83.1,-1,-20,8.1,-10,19.7,15.1,0.08,39,10.8,2,19.6,4.5,-0.2,44.5,3.33,-2,106,33.2,-20,843,9.61,398,1.2,-1,9.9,49,91,10.6,2.6,39.7,1.6,2.58,23.3,5,1,146,19.1,180,373
Duplicates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GS-10-001 (dup.),7740310,77.44,11.57,0.63,0.15,0.033,0.30,3.31,4.09,0.116,-0.01,0.85,98.50,-0.5,-5,1375,2,-0.4,59.7,-1,-20,3.4,-10,1.8,1.2,0.43,10,1.9,-1,2.3,0.4,-0.2,35.4,0.26,-2,6,17.2,-20,31,5.55,112,-0.5,2,2.6,-1,141,0.7,0.3,18.0,0.6,0.20,4.5,-5,-1,11,1.5,-30,73
GS-10-015 (dup.),7740330,74.52,12.95,1.54,0.10,0.022,0.12,4.90,3.84,0.059,-0.01,1.18,99.23,2.9,8,248,10,1.9,57.8,2,-20,3.5,20,19.4,15.3,0.12,32,9.9,4,14.8,4.6,-0.2,24.1,2.89,-100,117,23.3,-20,217,6.56,258,4.9,1,8.4,37,32,10.6,2.6,45.6,1.5,2.48,742.0,-5,10,166,17.6,150,281
GS-10-016 (dup.),N/A,78.32,11.82,0.77,0.07,0.034,0.17,5.96,1.48,0.059,-0.01,0.50,99.17,0.6,12,76,8,2.1,88.0,3,-20,0.8,20,11.9,7.7,0.26,23,9.8,2,6.2,2.5,-0.2,38.2,1.56,4,33,40.6,-20,118,10.4,69,0.7,1,10.4,7,27,5.4,1.8,39.5,0.3,1.24,8.3,-5,3,70,9.2,-30,112
GS-10-062 (dup.),N/A,44.90,0.90,38.37,1.85,0.242,1.12,0.04,0.17,2.418,1.62,0.48,92.10,81.1,50,34,-1,-0.4,-3000,43,40,-0.5,450,308.0,107.0,28.40,114,589.0,16,532.0,48.6,-0.2,-2000,7.71,3,10,-2000,-20,49,-1000,10,-0.5,7,856.0,13,58,-0.1,70.3,-2000,-0.1,11.60,66.1,323,4,1119,60.2,140,-10000
Standards,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WGB-1 (std. meas.),7740320,49.28,10.78,6.26,9.21,0.137,16.03,2.12,0.90,0.878,0.08,3.85,99.53,-0.5,-5,837,-1,-0.4,17.4,27,290,-0.5,110,2.7,1.5,1.17,12,2.7,2,1.6,0.5,-0.2,8.1,0.22,-2,6,9.6,80,8,2.11,18,3.0,41,2.5,5,109,0.4,0.5,1.2,0.3,0.22,0.7,239,1,13,1.4,40,54
SY-4 (std. meas.),7740380,49.89,20.96,6.06,0.49,0.106,7.78,7.11,1.68,0.287,0.16,5.40,99.92,2.3,-5,343,3,-0.4,167,-1,-20,1.9,-10,21.2,15.5,2.12,30,15.6,1,12.1,4.7,-0.2,74.1,2.54,-2,12,72.6,-20,12,20.0,50,-0.5,1,15.7,11,1210,0.9,3.2,11.0,0.2,2.45,1.3,7,-1,122,16.7,90,574
NIST 694 (std. meas.),N/A,11.17,1.85,0.75,0.36,0.011,44.65,0.87,0.54,0.116,30.18,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1677,-99,-99,-99,-99,-99
NIST 694 (std. cert.),N/A,11.20,1.80,0.79,0.33,0.012,43.60,0.86,0.51,0.110,30.20,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1740,-99,-99,-99,-99,-99
DNC-1 (std. meas.),N/A,47.27,18.33,9.57,10.21,0.148,11.04,1.92,0.23,0.481,0.07,-99,-99,-99,-99,105,-99,-99,-99,58,270,-99,100,-99,-99,0.58,-99,-99,-99,-99,-99,-99,3.6,-99,-99,-99,5.0,250,-99,-99,-99,1.0,31,-99,-99,143,-99,-99,-99,-99,-99,-99,156,-99,16,1.9,80,37
DNC-1 (std. cert.),N/A,47.15,18.34,9.97,10.13,0.150,11.49,1.89,0.23,0.480,0.07,-99,-99,-99,-99,118,-99,-99,-99,57,270,-99,100,-99,-99,0.59,-99,-99,-99,-99,-99,-99,3.6,-99,-99,-99,5.2,247,-99,-99,-99,1.0,31,-99,-99,144,-99,-99,-99,-99,-99,-99,148,-99,18,2.0,70,38
GBW 07113 (std. meas.),N/A,72.26,12.78,3.21,0.15,0.139,0.54,2.53,5.46,0.281,0.04,-99,-99,-99,-99,479,4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,5,-99,-99,38,-99,-99,-99,-99,-99,-99,-5,-99,46,-99,-99,397
GBW 07113 (std. cert.),N/A,72.80,13.00,3.21,0.16,0.140,0.59,2.57,5.43,0.300,0.05,-99,-99,-99,-99,506,4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,5,-99,-99,43,-99,-99,-99,-99,-99,-99,5,-99,43,-99,-99,403
NIST 1633b (std. meas.),N/A,49.40,28.50,11.03,0.79,0.021,2.06,0.26,2.33,1.325,0.56,-99,-99,-99,-99,700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,41,-99,-99,1042,-99,-99,-99,-99,-99,-99,310,-99,-99,-99,-99,-99
NIST 1633b (std. cert.),N/A,49.20,28.40,11.10,0.80,0.020,2.11,0.27,2.35,1.320,0.53,-99,-99,-99,-99,709,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,41,-99,-99,1040,-99,-99,-99,-99,-99,-99,296,-99,-99,-99,-99,-99
W-2a (std. meas.),N/A,52.43,15.53,10.51,6.40,0.170,10.76,2.21,0.62,1.082,0.14,-99,-99,-0.5,-5,171,-1,-0.4,24.9,42,80,1.0,110,3.7,2.3,1.05,17,-99,2,2.6,0.8,-99,11.2,0.32,-2,8,12.4,70,9,-99,19,1.3,35,3.2,-99,198,0.5,0.6,2.4,-0.1,0.36,0.5,279,-1,20,2.0,80,88
W-2a (std. cert.),N/A,52.40,15.40,10.70,6.37,0.163,10.90,2.14,0.63,1.060,0.13,-99,-99,-0.5,-5,182,1,-0.4,23.0,43,92,1.0,110,3.6,2.5,1.00,17,-99,1,2.6,0.8,-99,10.0,0.33,-2,8,13.0,70,9,-99,21,0.8,36,3.3,-99,190,0.5,0.6,2.4,0.2,0.38,0.5,262,-1,24,2.1,80,94
BIR-1a (std. meas.),N/A,48.05,15.75,10.86,9.74,0.173,12.88,1.86,0.02,0.962,0.01,-99,-99,-99,-5,7,-1,-99,2.3,53,380,-99,130,-99,-99,0.54,15,1.9,-99,0.6,-99,-99,-99,-99,-99,-1,2.3,160,-5,-99,-99,0.5,43,1.0,-99,109,-99,-99,-99,-99,-99,-99,334,-99,14,1.6,90,17
BIR-1a (std. cert.),N/A,47.96,15.50,11.30,9.70,0.175,13.30,1.82,0.03,0.960,0.02,-99,-99,-99,-5,6,1,-99,1.9,52,370,-99,125,-99,-99,0.55,16,2.0,-99,0.6,-99,-99,-99,-99,-99,1,2.5,170,-5,-99,-99,0.6,44,1.1,-99,110,-99,-99,-99,-99,-99,-99,310,-99,16,1.7,70,18
