Sample_Num,Lab_Num,Showing,UTMEast,UTMNorth,UTMZone,Datum,Litho_code,Mag_suscep,Description,SiO2,Al2O3,Fe2O3 Total,Fe2O3,FeO,MgO,CaO,Na2O,K2O,TiO2,MnO,P2O5,Cr,Zr,Ba,LOI,Total,Fe,As,Be,Cu,Li,Mn,Ni,Pb,Rb,Sc,Ti,Zn,V,Co,Ga,Ge,As,Sr,Y,Nb,Mo,Cd,In,Sn,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Bi,Th,U,Remarks
JC12-081,10440702,Point Lake,691564,6032745,19,NAD27,Nimish,-99,Possible rhyolite from Point Lake,59.91,15.86,8.03,-99.00,-99.00,1.19,0.55,1.88,8.22,0.770,0.076,0.158,-1,496,1366,1.63,98.27,5.62,-99,2.6,3,23.1,485,7,2,132,15.3,5265,135,-5,4,34,7,6,52,42,54,-2,-99,-0.2,2,-0.5,71.3,148.7,17.9,69.9,13.5,3.13,11.4,1.6,8.9,1.6,5.4,0.71,5.0,0.69,11.7,3.3,-1,-0.1,-0.4,8.1,1.1,
13JC059A01,10440864,Sawyer,695101,6037092,19,NAD27,LIF,310.0,Green grey cherty iron formation with magnetite bands,67.37,0.16,24.16,-99.00,-99.00,2.95,0.04,0.02,0.14,-0.001,0.162,0.012,-1,11,4,3.59,98.61,16.89,-99,0.4,3,0.1,1145,20,-1,4,-0.1,6,20,5,28,-1,8,12,2,-1,5,-2,0.5,-0.2,-1,-0.5,0.5,1.1,0.1,0.6,0.1,-0.05,0.2,-0.1,0.1,-0.1,0.1,-0.05,-0.1,-0.05,0.4,2.1,-99,-0.1,1.7,-0.1,-0.1,
13JC081A01,10440884,Malcolm,647085,6069086,19,NAD27,HG,0.80,Partially enriched hematite ore with lower grade bands preserving original textures,3.65,0.06,90.80,-99.00,-99.00,-0.01,0.03,0.08,0.09,0.006,0.087,0.607,5,23,8,5.32,100.75,63.50,-99,0.9,5,0.3,475,50,-1,3,-0.1,-1,65,28,7,1,16,20,4,16,5,3,0.6,-0.2,-1,-0.5,5.7,12.8,1.6,5.6,1.0,0.42,1.4,0.3,1.8,0.5,1.4,0.27,1.0,0.24,0.4,-0.5,-99,0.1,1.1,0.2,0.5,
13JC082A01,10440885,Malcolm,647024,6069148,19,NAD27,HG,0.82,Blue hematite ore with hematite veinlets and pyrolucite and goethite filling vugs,0.67,0.69,67.81,-99.00,-99.00,-0.01,0.06,0.09,1.29,0.008,24.364,0.060,15,20,112,4.58,99.65,47.42,-99,1.2,5,7.7,65001,42,21,18,-0.1,-1,49,43,55,3,13,27,28,29,-1,3,-0.2,-0.2,-1,-0.5,6.8,20.0,2.0,8.1,1.9,0.61,2.7,0.4,3.3,0.8,2.5,0.33,1.9,0.26,-0.2,-0.5,-99,-0.1,-0.4,0.4,4.2,
13JC083A01,10440886,Houston,650421,6065300,19,NAD27,AIF,0.61,Banded leached quartz and hematite bands with vertical veinlets of hematite,79.57,0.10,17.77,-99.00,-99.00,0.02,0.03,0.01,0.02,0.005,0.037,0.030,3,5,11,0.57,98.16,12.43,-99,0.7,4,2.2,300,16,3,-1,0.3,30,14,32,45,1,6,8,4,6,4,-2,0.2,-0.2,-1,-0.5,5.8,6.7,1.2,4.5,1.0,0.30,1.0,0.2,0.9,0.2,0.6,0.11,0.3,0.09,0.6,3.5,-99,-0.1,0.8,0.2,0.2,
13JC083B01,10440887,Houston,650421,6065300,19,NAD27,Nimish,0.96,Tuff sample,41.74,13.34,24.00,-99.00,-99.00,9.40,0.18,0.01,0.03,1.036,0.088,0.124,260,68,97,9.64,99.59,16.79,-99,0.5,30,80.8,610,121,-1,4,22.1,5066,88,215,33,14,9,-5,6,33,11,-2,0.2,-0.2,-1,0.6,12.0,20.1,3.6,16.9,3.7,1.10,4.6,0.6,3.7,0.8,2.0,0.26,1.5,0.26,2.1,0.8,-99,-0.1,1.4,0.9,0.2,
13JC084A01,10440888,Stewart Lake,698878,6043868,19,NAD27,Ruth,1.49,Slaty Ruth formation with mm scale laminations,43.12,9.90,24.77,-99.00,-99.00,1.19,0.21,0.25,2.96,1.208,5.209,0.150,33,349,626,9.33,98.30,17.32,-99,4.6,8,52.8,32267,36,2,125,11.4,7933,65,217,66,22,14,13,35,46,93,5,0.7,-0.2,3,2.7,57.1,113.8,13.6,52.5,9.6,2.20,8.8,1.3,8.0,1.6,4.7,0.71,4.6,0.67,9.7,7.5,-99,-0.1,1.8,9.8,4.9,
13JC085A01,10440889,Stewart Lake,698873,6043956,19,NAD27,LIF,0.374,Slaty LIF with moderate weathering,46.14,0.46,42.63,-99.00,-99.00,0.05,0.03,0.07,0.11,0.049,1.853,0.117,9,26,7,9.26,100.76,29.81,-99,1.1,9,0.3,12404,32,5,2,0.6,284,22,72,20,2,12,9,2,11,4,2,-0.2,-0.2,-1,0.6,6.6,13.5,1.7,7.2,1.6,0.53,1.7,0.3,1.6,0.4,1.3,0.14,0.9,0.11,0.3,-0.5,-99,-0.1,-0.4,0.3,0.7,
13JC086A01,10440891,Stewart Lake,698861,6043987,19,NAD27,AIF,1.00,Enriched hematite bands in altered cherty iron formation,9.17,0.20,79.70,-99.00,-99.00,0.01,0.02,0.06,0.09,0.015,0.572,0.157,3,24,24,10.16,100.17,55.74,-99,2.0,7,0.6,3377,47,5,2,-0.1,49,42,37,13,1,12,11,6,20,2,-2,0.5,-0.2,2,-0.5,8.9,17.1,2.0,8.8,1.6,0.50,2.0,0.3,2.1,0.5,1.6,0.21,1.3,0.18,-0.2,-0.5,-99,-0.1,1.4,0.1,0.5,
13JC086A02,10440892,Stewart Lake,698861,6043987,19,NAD27,AIF,0.14,Cherty altered iron formation with goethite filling vugs,92.17,0.09,4.94,-99.00,-99.00,-0.01,0.03,0.02,0.05,0.016,0.015,0.032,3,13,12,0.89,98.25,3.45,-99,0.7,3,8.3,126,7,-1,-1,0.3,148,7,14,50,-1,4,-5,1,3,5,-2,-0.2,-0.2,-1,-0.5,5.4,8.1,0.9,4.0,0.6,0.13,0.5,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,0.5,8.2,-99,-0.1,-0.4,0.2,-0.1,
13JC087A01,10440893,Stewart Lake,698908,6044160,19,NAD27,Nimish,0.51,Green massive Nimish basalt,45.35,16.19,11.28,-99.00,-99.00,8.72,9.72,2.12,1.06,0.823,0.194,0.140,338,58,576,3.53,99.14,7.89,-99,0.3,42,30.5,1222,131,-1,20,34.9,5193,81,243,53,17,3,-5,513,16,8,-2,-0.2,-0.2,-1,-0.5,10.8,24.8,3.3,15.3,3.5,1.05,3.3,0.5,3.1,0.7,1.9,0.25,1.7,0.26,2.1,-0.5,-99,-0.1,0.5,0.5,0.1,
13JC054A01,10440967,Houston,651004,6064481,19,NAD27,HG,0.58,Pure blue hematite sample taken for isotope analysis,0.55,0.29,52.64,-99.00,-99.00,0.02,0.05,0.04,1.11,0.007,34.969,0.036,4,17,5452,5.88,95.59,36.81,-99,0.7,4,6.4,65001,40,25,10,0.2,25,100,24,193,4,10,10,19,8,3,3,0.9,-0.2,1,-0.5,7.5,19.6,1.7,7.3,1.5,0.69,1.7,0.2,1.4,0.3,0.7,0.10,0.5,0.06,-0.2,-0.5,-99,-0.1,2.8,-0.1,1.0,
13JC055A01,10440968,Houston,650496,6065132,19,NAD27,HG,0.71,Blue hematite sample for isotope analysis,0.88,0.17,95.62,-99.00,-99.00,-0.01,0.02,0.01,0.02,0.004,0.510,0.101,2,24,46,0.86,98.20,66.87,-99,1.8,6,0.1,3095,47,6,4,-0.1,13,39,99,10,2,17,25,8,5,2,4,0.7,-0.2,1,-0.5,5.8,10.3,0.8,3.4,0.8,0.25,1.0,0.2,1.0,0.2,0.6,0.08,0.5,0.06,-0.2,-0.5,-99,-0.1,2.1,0.1,0.9,
14JC001A01,10441035,Prudhomme B,685394,6070381,19,NAD27,AIF,3.55,Pink cherty IF with thin hematite bands and disseminated hematite. minor hematite and quartz veins,78.67,0.15,18.45,-99.00,-99.00,0.01,0.01,0.05,0.18,0.018,2.349,0.011,2,6,56,0.70,100.60,12.90,12,0.6,7,1.7,18319,17,-1,6,0.6,89,12,10,-99,-1,5,-99,15,3,4,-2,-0.2,-99,-1,-0.5,3.0,6.9,0.6,2.6,0.6,0.22,0.6,-0.1,0.6,0.1,0.3,-0.05,0.4,0.06,-0.2,10.8,-99,-0.1,-0.4,-0.1,-0.1,
14JC002A01,10441036,Prudhomme B,685306,6070328,19,NAD27,AIF,1.90,Pink cherty IF with blue hematite bands and hematite quartz vein,33.63,0.05,66.31,-99.00,-99.00,0.02,0.02,0.05,0.08,0.017,0.063,0.004,3,18,45,0.32,100.57,46.37,12,1.0,5,-0.1,196,23,-1,4,-0.1,53,15,24,-99,-1,11,-99,5,2,1,-2,-0.2,-99,-1,-0.5,2.9,3.9,0.4,1.6,0.3,0.12,0.3,-0.1,0.3,-0.1,0.2,-0.05,0.2,-0.05,-0.2,3.2,-99,-0.1,0.4,-0.1,-0.1,
14JC003A01,10441037,Prudhomme A,681855,6071259,19,NAD27,AIF,1.40,Pink massive IF,75.39,0.03,22.57,-99.00,-99.00,0.01,0.02,-0.01,-0.01,0.007,0.028,0.004,2,8,16,0.23,98.21,15.78,4,0.5,4,0.2,126,15,-1,3,0.1,25,8,15,-99,-1,6,-99,3,-1,4,-2,-0.2,-99,1,-0.5,2.3,2.1,0.2,0.9,0.2,-0.05,0.1,-0.1,0.2,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,12.4,-99,-0.1,0.9,-0.1,-0.1,
14JC007A01,10441042,Snelgrove,701027,6059830,19,NAD27,Nimish,0.60,Gabbro,47.35,17.05,13.42,-99.00,-99.00,5.75,9.13,2.91,1.01,1.169,0.192,0.181,34,69,533,2.68,100.84,9.39,-2,0.4,62,20.2,1378,70,-1,20,38.6,7623,102,240,-99,20,4,-99,498,21,4,-2,-0.2,-99,-1,-0.5,14.8,30.4,4.1,19.0,3.9,1.41,4.1,0.7,4.1,0.8,2.5,0.36,2.4,0.36,2.0,0.6,-99,-0.1,-0.4,0.7,0.1,
14JC008A01,10441043,Mina Lake,697772,6050566,19,NAD27,Nimish,0.85,Fine grained green volcanic with Mn staining on fractures,56.07,9.69,22.80,-99.00,-99.00,1.93,0.12,1.87,1.54,1.063,0.284,0.106,32,174,342,5.22,100.70,15.95,14,1.9,28,7.7,2120,31,-1,95,15.0,7073,77,121,-99,18,6,-99,24,17,31,-2,0.3,-99,2,6.0,30.4,61.3,6.8,25.4,4.9,1.29,4.0,0.6,3.7,0.6,2.1,0.27,1.9,0.30,5.1,2.0,-99,-0.1,0.7,4.5,0.6,REFUSED AND REANALYZED
14JC009A01,10441044,Mina Lake,697803,6050435,19,NAD27,Nimish,0.75,Fine grained green basalt,58.20,12.54,16.13,-99.00,-99.00,1.35,1.06,2.00,3.70,0.823,0.077,0.063,36,303,1139,3.66,99.60,11.28,11,2.1,6,9.7,586,20,-1,58,9.0,4543,66,65,-99,24,5,-99,150,18,43,-2,-0.2,-99,2,1.7,46.9,88.6,9.9,35.2,6.0,1.77,4.4,0.7,3.7,0.7,2.3,0.30,2.3,0.37,7.8,2.4,-99,-0.1,-0.4,6.5,0.8,
14JC010A01,10441045,Ashuanipi 1,684001,6033130,19,NAD27,AIF,0.40,Pink cherty lower grade AIF with disseminated hematite,55.16,0.05,44.99,-99.00,-99.00,-0.01,0.01,0.07,0.13,0.003,0.067,0.022,3,10,3,0.36,100.87,31.46,2,0.5,6,-0.1,338,30,-1,5,-0.1,13,17,8,-99,-1,11,-99,3,3,2,-2,-0.2,-99,1,-0.5,1.5,2.3,0.2,1.5,0.3,0.12,0.4,-0.1,0.5,-0.1,0.2,-0.05,0.1,-0.05,-0.2,6.1,-99,-0.1,-0.4,-0.1,0.2,
14JC010A02,10441046,Ashuanipi 1,684001,6033130,19,NAD27,AIF,0.45,Higher grade AIF with chert nodules,44.14,0.07,56.18,-99.00,-99.00,-0.01,0.01,0.01,-0.01,0.003,0.046,0.032,3,13,4,0.35,100.86,39.29,2,0.6,6,-0.1,256,33,-1,5,-0.1,12,20,19,-99,-1,13,-99,4,3,-1,-2,-0.2,-99,-1,-0.5,3.2,2.5,0.3,1.5,0.4,0.12,0.4,-0.1,0.4,-0.1,0.2,-0.05,0.2,-0.05,-0.2,3.3,-99,-0.1,-0.4,-0.1,0.2,
14JC010A03,10441047,Ashuanipi 1,684001,6033130,19,NAD27,AIF,0.75,High grade AIF with disseminated quartz and chert nodules,40.59,0.06,59.68,-99.00,-99.00,0.01,0.03,-0.01,-0.01,0.003,0.048,0.031,5,14,5,0.28,100.74,41.73,2,0.5,7,-0.1,250,32,-1,4,-0.1,8,21,19,-99,1,13,-99,3,2,2,-2,-0.2,-99,-1,-0.5,2.8,2.1,0.3,1.0,0.1,0.07,0.3,-0.1,0.4,-0.1,0.2,-0.05,0.2,-0.05,-0.2,5.0,-99,-0.1,0.7,-0.1,0.2,
14JC011A01,10441048,Eileen Lake,677048,6038839,19,NAD27,AIF,0.25,"Leached, banded friable quartz and hematite/goethite",68.26,0.03,27.60,-99.00,-99.00,-0.01,-0.01,0.06,0.09,0.002,0.053,0.023,-1,5,2,3.80,99.93,19.30,4,0.4,7,0.5,415,24,-1,2,-0.1,6,17,10,-99,-1,4,-99,2,2,-1,-2,-0.2,-99,-1,-0.5,3.1,2.2,0.3,1.0,0.2,-0.05,0.2,-0.1,0.2,-0.1,0.1,-0.05,-0.1,-0.05,-0.2,2.8,-99,-0.1,0.8,-0.1,-0.1,
14JC013A01,10441049,Astray,674506,6033614,19,NAD27,LIF,423.5,Green tuff with magnetite band,47.38,0.21,48.47,-99.00,-99.00,3.53,0.05,-0.01,0.19,0.012,0.291,0.030,-1,11,5,0.62,100.78,33.89,37,1.5,5,-0.1,2014,32,-1,9,-0.1,68,26,35,-99,2,17,-99,3,4,4,-2,0.3,-99,-1,0.7,5.8,7.8,0.8,3.6,0.5,0.17,0.6,-0.1,0.6,-0.1,0.3,-0.05,0.2,-0.05,-0.2,1.2,-99,-0.1,1.4,0.1,-0.1,
14JC014A01,10441051,Astray,674545,6033650,19,NAD27,AIF,221.5,Enriched iron formation,50.98,0.06,48.01,-99.00,-99.00,0.04,0.02,-0.01,0.03,0.002,0.044,0.016,-1,7,6,1.06,100.25,33.57,24,1.7,6,-0.1,239,25,-1,3,-0.1,7,17,37,-99,2,11,-99,2,13,4,-2,-0.2,-99,-1,-0.5,6.6,13.1,1.1,5.1,1.1,0.36,1.6,0.2,2.0,0.5,1.3,0.17,1.0,0.13,-0.2,3.2,-99,-0.1,-0.4,-0.1,-0.1,
14JC020A01,10441054,Houston,651328,6064304,19,NAD27,AIF,0.33,Siliceous hard bands with lesser hard hematite bands. Hematite vuggy with quartz filled vugs,50.37,0.64,48.18,-99.00,-99.00,-0.01,0.02,-0.01,0.08,0.011,0.037,0.069,4,10,28,1.31,100.72,33.69,12,2.9,6,2.9,247,32,8,7,2.0,53,24,36,-99,2,18,-99,5,2,2,2,0.3,-99,-1,0.7,4.9,6.4,0.8,3.1,0.6,0.18,0.5,-0.1,0.5,-0.1,0.2,-0.05,0.2,-0.05,-0.2,2.3,-99,-0.1,1.8,0.4,1.2,
14JC021A01,10441055,Houston,651330,6064417,19,NAD27,AIF,0.60,Enriched ore with disseminated hematite,33.59,0.04,66.36,-99.00,-99.00,-0.01,0.02,0.08,0.11,0.003,0.042,0.027,3,14,4,0.24,100.51,46.41,-2,0.3,4,0.2,157,25,-1,3,-0.1,8,15,21,-99,2,5,-99,2,-1,2,4,0.3,-99,-1,-0.5,3.6,3.5,0.3,1.2,0.2,-0.05,0.1,-0.1,0.2,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,4.9,-99,-0.1,0.6,-0.1,-0.1,
14JC021A02,10441056,Houston,651330,6064417,19,NAD27,AIF,0.10,Banded cherty with  goethite band,86.55,0.03,12.54,-99.00,-99.00,-0.01,0.02,0.07,0.11,0.003,0.014,0.011,2,5,3,1.11,100.45,8.77,-2,0.2,5,3.7,92,11,-1,-1,0.1,11,7,17,-99,-1,5,-99,-1,2,2,-2,-0.2,-99,-1,-0.5,2.6,1.7,0.1,0.8,0.1,-0.05,0.2,-0.1,0.2,-0.1,0.2,-0.05,0.1,-0.05,-0.2,5.1,-99,-0.1,-0.4,-0.1,0.1,
14JC022A01,10441057,Houston,651182,6064550,19,NAD27,AIF,0.10,Goethite and limonite altered cherty AIF,75.93,0.18,20.97,-99.00,-99.00,0.01,-0.01,0.07,0.11,0.002,0.019,0.110,-1,6,7,2.82,100.23,14.66,-2,0.8,4,-0.1,161,21,-1,3,-0.1,13,15,22,-99,2,5,-99,3,2,2,-2,-0.2,-99,-1,-0.5,6.8,10.3,1.1,5.1,0.8,0.19,0.6,-0.1,0.3,-0.1,0.3,-0.05,0.2,-0.05,-0.2,2.9,-99,-0.1,-0.4,-0.1,0.5,
14JC022A02,10441058,Houston,651182,6064550,19,NAD27,AIF,0.55,"Banded AIF with cherty layers, blue hematite and siliceous layers, some enrichment",55.59,0.37,43.44,-99.00,-99.00,0.03,0.03,0.01,0.02,0.011,0.043,0.061,10,15,23,0.64,100.24,30.37,5,0.7,4,0.5,260,21,-1,4,0.2,52,14,53,-99,3,12,-99,58,6,4,3,0.3,-99,-1,-0.5,48.8,51.2,3.5,12.3,1.4,0.43,1.3,0.2,1.0,0.2,0.5,0.07,0.4,-0.05,-0.2,4.6,-99,-0.1,1.1,0.4,0.3,
14JC023A01,10441059,Houston,650964,6064599,19,NAD27,HG,0.90,Hard blue hematite ore,0.69,0.19,98.49,-99.00,-99.00,-0.01,0.01,0.07,0.11,0.026,0.214,0.107,2,25,20,0.68,100.58,68.87,12,1.1,7,-0.1,1284,47,-1,2,-0.1,116,39,94,-99,2,14,-99,8,14,2,2,0.3,-99,-1,-0.5,8.1,11.9,1.2,4.8,1.0,0.36,1.4,0.2,1.9,0.3,1.0,0.14,0.8,0.07,-0.2,-0.5,-99,-0.1,0.8,0.2,0.5,
14JC024A01,10441061,Houston,651130,6064438,19,NAD27,HG,0.80,Brecciated hard blue ore with goethite and pyrolusite,3.28,0.71,81.00,-99.00,-99.00,-0.01,0.02,0.08,0.66,0.014,10.115,0.146,-1,21,401,3.79,99.82,56.64,11,0.9,9,3.2,45992,44,2,12,-0.1,62,45,71,-99,2,12,-99,26,3,3,-2,-0.2,-99,-1,-0.5,11.8,18.0,1.9,7.7,1.8,0.46,1.7,0.2,1.0,0.1,0.4,-0.05,0.3,-0.05,0.2,0.6,-99,-0.1,0.7,0.1,0.5,
14JC024A02,10441062,Houston,651130,6064438,19,NAD27,HG,0.75,Layered hard blue ore with minor brecciation,4.10,0.29,91.31,-99.00,-99.00,-0.01,0.02,0.06,0.09,0.025,0.245,0.646,5,35,61,4.01,100.80,63.86,22,1.5,44,-0.1,1463,74,2,7,-0.1,-1,75,75,-99,7,15,-99,84,14,16,8,-0.2,-99,10,-0.5,97.8,125.1,17.8,77.8,15.6,3.91,12.3,1.3,5.4,0.8,1.5,0.12,0.7,-0.05,-0.2,0.5,-99,-0.1,0.4,-0.1,0.7,
14JC025A01,10441063,Astray Road,648821,6066571,19,NAD27,AIF,0.45,Banded AIF with hematite bands and limonite alteration,28.64,0.08,65.47,-99.00,-99.00,0.01,0.05,0.05,0.09,0.006,0.103,0.335,2,17,7,5.92,100.76,45.79,3,1.1,7,-0.1,642,39,-1,4,-0.1,16,34,38,-99,1,13,-99,3,20,1,-2,-0.2,-99,-1,-0.5,10.3,17.0,1.9,8.5,1.5,0.54,2.2,0.3,2.3,0.5,1.8,0.23,1.2,0.11,-0.2,1.4,-99,-0.1,-0.4,0.1,0.6,
14JC026A01,10441064,Astray Road,648826,6066630,19,NAD27,AIF,180.0,Enriched iron formation with hematite and lesser quartz and bands of limonite stained chert,51.49,0.11,46.85,-99.00,-99.00,0.02,0.01,-0.01,-0.01,0.008,0.050,0.038,3,7,421,1.30,99.89,32.77,3,0.9,6,-0.1,332,31,-1,4,-0.1,36,21,12,-99,2,11,-99,3,2,4,-2,-0.2,-99,1,-0.5,1.9,2.9,0.2,1.0,0.3,0.05,0.3,-0.1,0.3,-0.1,0.2,-0.05,0.3,-0.05,-0.2,2.4,-99,-0.1,-0.4,0.1,0.1,
14JC027A01,10441065,Malcolm,647069,6069053,19,NAD27,LIF,0.10,Slaty ruth with coarser grained IF layer,69.15,0.12,25.89,-99.00,-99.00,0.14,0.02,0.02,0.03,0.006,1.130,0.019,-1,7,8,4.47,101.00,18.10,10,2.2,5,2.5,8582,27,-1,3,-0.1,30,20,26,-99,1,38,-99,2,8,2,-2,1.0,-99,-1,-0.5,5.3,9.6,1.0,4.0,0.9,0.35,1.1,0.2,1.2,0.3,0.9,0.12,0.6,-0.05,-0.2,2.7,-99,-0.1,-0.4,-0.1,0.5,
14JC028A01,10441066,Malcolm,647082,6069091,19,NAD27,AIF,0.25,"Moderately enriched AIF, well bedded with cherty and hematite rich layers",61.90,0.13,35.07,-99.00,-99.00,-0.01,0.02,0.02,0.03,0.006,0.037,0.244,2,11,13,1.37,98.83,24.52,12,1.2,5,19.9,265,27,-1,3,-0.1,26,24,25,-99,4,7,-99,8,6,2,4,-0.2,-99,-1,-0.5,38.5,34.5,8.3,28.5,3.3,0.73,2.0,0.2,1.2,0.2,0.6,-0.05,0.5,-0.05,-0.2,3.1,-99,-0.1,-0.4,0.1,0.5,
