AKC0662,6340837,SVB-96-51,97.3,NH,3,2,LCGB,49.30,1.14,18.80,10.78,0.13,5.08,9.24,3.33,0.57,0.10,1.74,9.4,0.6,23.6,7551,138,67,1089,45,56,43,97,22,-99,350,24,75,3,1,247,10,21,3.5,1
AKC0663,6340838,SVB-96-05,15.2,NH,3,2,LCGB,48.35,0.93,19.10,11.46,0.15,6.03,9.74,3.22,0.34,0.09,0.18,6.0,0.4,18.5,6063,105,31,1205,56,51,40,98,23,-99,321,20,60,2,1,167,6,14,2.8,1
AKC0665,6340839,SVB-96-05,51.8,NH,22,13,CGBR,45.30,0.57,19.63,13.38,0.14,8.36,9.52,2.38,0.28,0.05,0.31,5.8,0.3,12.6,3709,87,71,1117,127,519,386,102,20,-99,296,14,33,1,1,120,4,11,1.9,2
AKC0666,6340896,SVB-96-05,47.2,NH,22,13,CGBR,47.27,1.07,17.72,13.52,0.17,7.51,9.73,2.89,0.31,0.09,-99.00,5.2,0.4,24.6,6776,137,74,1397,75,69,55,100,21,-99,299,22,60,2,1,166,7,15,3.2,1
AKC0668,6340843,SVB-96-03,11.6,NH,23,13,LEOP,37.24,0.50,13.93,27.59,0.15,7.40,7.20,2.09,0.19,0.04,2.35,2.8,0.3,12.3,3322,99,104,1157,519,3967,2328,142,14,-99,215,13,33,1,1,120,3,17,2.4,12
AKC0669,6340844,SVB-96-03,27.4,NH,24,13,SGBR,46.59,1.34,15.66,14.26,0.17,7.88,8.41,2.80,0.48,0.14,0.68,8.2,0.6,27.3,8629,158,75,1350,74,79,80,118,21,-99,277,26,87,4,1,253,10,23,4.0,4
AKC0670,6340845,SVB-96-45,7.6,MH,21,13,CGBR,42.97,0.74,17.33,17.67,0.14,6.37,8.14,2.53,0.62,0.05,3.87,7.1,0.3,16.6,4957,107,70,1079,141,306,268,86,18,-99,339,16,38,1,2,188,4,12,2.2,3
AKC0671,6340846,SVB-96-45,28.4,MH,24,13,SGBR,49.02,1.28,16.36,13.61,0.18,7.61,9.16,2.95,0.40,0.13,0.19,5.3,0.5,26.4,8384,156,76,1346,59,48,33,110,23,-99,283,25,78,3,1,230,9,20,3.6,1
AKC0673,6340847,SVB-96-45,43.3,MH,10,0,GNSS,61.89,0.64,14.74,10.91,0.05,3.32,1.66,1.42,1.77,0.01,4.06,18.4,2.0,17.5,3493,119,184,540,97,274,193,256,24,-99,110,17,169,7,2,437,31,53,2.3,15
AKC0674,6340848,SVB-96-45,64.3,MH,10,0,GNSS,56.91,0.88,18.88,6.13,0.01,3.29,4.38,3.72,2.03,0.47,2.93,23.4,3.7,14.5,5118,164,133,160,18,47,57,217,30,-99,203,27,207,7,3,469,30,51,3.8,11
AKC0675,6340849,SVB-96-44,11.3,NH,3,2,LCGB,47.96,0.91,21.12,9.99,0.11,4.90,10.46,3.24,0.40,0.08,0.16,6.2,0.4,17.3,5937,103,33,1005,47,45,28,83,23,-99,359,20,54,3,1,179,7,14,2.6,1
AKC0676,6340851,SVB-96-44,29.0,NH,22,13,CGBR,43.62,0.63,17.58,15.69,0.18,8.83,9.05,2.14,0.31,0.04,1.03,7.3,0.3,14.2,4168,93,87,1423,173,1018,751,115,18,-99,258,13,34,1,1,124,4,10,2.0,3
AKC0677,6340852,SVB-96-44,29.6,NH,24,13,SGBR,44.40,1.01,16.77,14.73,0.15,9.37,8.62,2.64,0.23,0.08,0.54,5.3,0.4,16.6,6634,113,60,1215,147,813,543,111,18,-99,265,18,54,1,1,145,6,15,2.9,3
AKC0678,6340853,SVB-96-44,40.9,NH,10,0,GNSS,65.57,0.85,14.50,6.52,0.03,1.64,3.21,2.52,3.06,0.22,0.65,7.5,1.1,13.9,6108,60,47,406,15,22,30,134,25,-99,238,22,362,19,2,847,66,104,3.7,16
AKC0679,6340854,SVB-96-43,23.2,NH,3,2,LCGB,48.57,0.97,20.51,11.56,0.14,4.91,10.38,3.23,0.33,0.10,0.03,6.5,0.5,21.1,6215,114,32,1223,48,41,39,94,24,-99,367,23,63,3,1,186,8,17,3.3,1
AKC0680,6340855,SVB-96-43,30.2,NH,3,2,LCGB,47.54,1.09,20.21,11.65,0.14,5.29,10.50,3.14,0.36,0.11,0.20,6.3,0.5,22.0,6854,122,33,1215,48,47,36,95,25,-99,359,24,72,3,1,183,8,17,3.4,1
AKC0681,6340856,SVB-96-43,42.1,NH,24,13,SGBR,43.78,0.66,17.00,15.24,0.15,10.16,8.44,2.38,0.17,0.05,1.02,2.6,0.3,12.6,4401,88,75,1260,173,1034,689,102,17,-99,254,15,41,1,1,118,5,13,2.4,4
AKC0684,6340857,SVB-96-42,12.8,NH,24,13,SGBR,46.48,0.86,18.33,13.35,0.14,9.59,9.12,2.66,0.25,0.06,0.02,3.2,0.4,15.8,5452,116,93,1211,120,403,364,99,21,-99,293,16,47,1,1,152,6,13,2.3,2
AKC0685,6340858,SVB-96-42,28.1,NH,24,13,SGBR,46.68,1.26,15.78,16.19,0.17,6.82,8.65,2.83,0.42,0.12,0.61,5.8,0.5,28.6,7957,162,74,1479,127,725,559,116,23,-99,298,25,84,2,1,235,10,22,3.9,4
AKC0686,6340859,SVB-96-42,41.2,NH,24,13,SGBR,47.97,1.28,15.83,14.50,0.18,7.13,8.70,2.95,0.49,0.15,0.16,6.7,0.6,28.3,8675,154,69,1516,73,99,107,112,23,-99,304,27,88,4,1,275,11,25,4.2,2
AKC0687,6340861,SVB-96-50,12.2,NH,3,2,LCGB,48.31,1.02,21.39,10.70,0.13,4.66,10.40,3.20,0.33,0.10,0.18,5.1,0.4,17.1,6763,107,27,1080,46,46,34,92,24,-99,371,23,67,3,1,181,8,16,3.3,1
AKC0688,6340862,SVB-96-50,28.1,NH,22,13,CGBR,47.15,1.28,17.88,12.89,0.16,7.38,9.92,2.89,0.32,0.11,0.19,4.9,0.5,28.8,8137,170,89,1338,86,366,241,106,23,-99,303,26,78,3,1,168,8,18,3.7,1
AKC0689,6340863,SVB-96-50,49.4,NH,24,13,SGBR,48.50,1.27,15.19,15.64,0.19,7.97,8.49,2.77,0.41,0.12,-99.00,5.9,0.5,27.1,8178,159,73,1508,84,154,121,118,22,-99,280,24,76,3,1,234,9,21,3.6,4
AKC0691,6340864,SVB-96-50,58.8,NH,10,0,GNSS,66.12,0.78,14.68,5.97,0.02,1.32,3.13,2.80,2.90,0.26,1.10,10.9,1.2,11.2,5598,49,35,359,12,18,39,107,25,-99,227,25,303,16,2,1034,56,90,4.2,13
AKC0692A,6340865,SVB-96-50,80.8,NH,12,0,DORT,49.84,0.83,17.02,10.17,0.10,5.11,9.59,2.50,2.45,0.15,2.00,6.5,1.3,28.1,5375,245,16,928,41,20,168,65,18,-99,471,19,65,4,1,693,15,28,2.7,4
AKC0692B,6340866,SVB-96-50,80.8,NH,12,0,DORT,51.31,0.73,16.36,9.49,0.13,5.93,9.82,2.38,2.06,0.16,1.85,10.6,1.2,31.4,4780,205,126,1147,28,28,25,77,18,-99,447,20,63,3,1,628,16,28,2.9,4
AKC0693,6340867,SVB-96-50,93.0,NH,12,0,DORT,50.44,0.73,15.40,10.45,0.17,6.87,9.31,2.74,1.86,0.16,1.45,9.8,1.4,34.4,4832,222,257,1447,42,46,39,101,16,-99,428,19,59,4,1,539,15,27,2.8,5
AKC0694,6340868,SVB-96-49,20.1,MH,3,13,LCGB,47.63,1.19,19.94,11.99,0.15,5.59,10.15,3.16,0.32,0.09,0.06,4.1,0.4,20.6,7443,119,34,1232,51,47,35,94,22,-99,348,21,58,3,1,172,7,14,3.0,1
AKC0695,6340869,SVB-96-49,43.3,MH,24,13,SGBR,41.14,0.66,14.29,21.95,0.16,10.77,7.47,2.13,0.20,0.05,1.91,2.8,0.3,12.8,4235,102,83,1274,240,959,697,124,16,-99,206,15,44,1,1,122,4,15,2.5,9
AKC0697,6340871,SVB-96-48,43.9,MH,24,13,SGBR,45.38,1.10,15.55,17.78,0.17,8.37,8.25,2.69,0.34,0.11,0.95,4.8,0.5,18.7,7138,123,61,1306,157,509,398,114,19,-99,262,22,71,2,1,200,8,19,3.4,6
AKC0699,6340872,SVB-96-48,55.8,MH,25,13,BGBR,47.65,1.27,15.82,13.73,0.18,8.10,8.57,2.84,0.62,0.12,0.51,7.0,0.5,26.4,8311,157,78,1408,60,51,31,106,23,-99,290,25,75,3,1,261,10,21,3.7,1
AKC0700,6340873,SVB-96-48,63.7,MH,5,1,DIBS,50.68,1.78,14.66,14.59,0.17,5.25,7.79,2.74,0.83,0.25,1.63,5.9,0.8,36.3,11883,190,56,1333,46,14,30,133,23,-99,299,34,131,8,1,467,20,38,5.1,3
AKC0701,6340874,SVB-96-48,63.1,MH,5,1,DIBS,49.17,1.66,15.25,14.59,0.19,6.11,8.79,2.98,0.67,0.20,0.31,6.3,0.7,35.0,10584,192,71,1501,51,19,36,121,25,-99,295,32,115,6,1,354,15,31,4.9,1
AKC0702,6340875,SVB-96-20,6.1,NH,3,2,LCGB,48.64,0.79,20.93,9.34,0.11,4.89,10.54,3.13,0.29,0.07,0.41,5.2,0.4,15.3,5442,92,31,982,46,44,35,83,20,-99,355,17,42,3,1,149,6,12,2.3,1
AKC0703,6340876,SVB-96-20,35.1,NH,22,13,CGBR,47.44,1.56,16.58,14.00,0.18,6.48,9.69,2.94,0.35,0.15,0.24,7.1,0.7,31.8,10024,186,71,1437,65,112,85,114,26,-99,277,32,100,4,1,205,11,24,4.8,1
AKC0705,6340877,SVB-97-56,80.7,NH,5,1,DIBS,49.31,1.06,16.69,12.35,0.16,6.30,8.58,2.96,0.58,0.15,0.91,3.5,0.5,27.4,6994,155,97,1285,53,53,35,108,23,-99,309,23,76,5,1,311,17,31,3.4,2
AKC0706,6340878,SVB-97-56,110.3,NH,3,2,LCGB,47.97,0.88,20.58,9.78,0.12,4.84,10.49,3.14,0.27,0.07,1.45,6.1,0.4,20.0,5692,121,53,1023,41,37,34,87,22,-99,351,19,51,2,1,152,6,13,2.6,1
AKC0707,6340879,SVB-97-56,134.1,NH,3,2,LCGB,48.65,0.86,21.70,8.96,0.11,5.05,10.90,3.12,0.27,0.08,0.35,5.0,0.4,15.8,5466,96,32,935,43,52,30,75,21,-99,364,18,53,2,1,149,7,13,2.5,1
AKC0708,6340881,SVB-97-56,164.6,NH,3,2,LCGB,49.76,0.79,21.82,9.24,0.12,2.76,10.58,3.46,0.48,0.19,0.28,5.4,0.6,14.2,5171,67,13,1039,33,23,38,92,28,-99,391,32,109,4,1,251,13,24,4.8,1
AKC0709,6340882,SVB-97-56,194.0,NH,1,3,GBBR,47.99,1.17,16.57,13.46,0.18,7.07,10.30,3.02,0.33,0.10,-99.00,6.2,0.5,34.4,7434,176,79,1464,60,56,41,107,23,-99,279,26,72,3,1,192,8,18,3.8,1
AKC0712,6340883,SVB-97-67,9.2,NT,4,7,GBBR,48.92,0.86,21.93,6.89,0.09,3.55,12.93,3.03,0.24,0.06,1.95,6.8,0.4,33.0,5514,159,40,873,25,21,26,60,22,-99,354,18,41,2,1,135,5,10,2.5,1
AKC0713,6340884,SVB-97-67,76.8,NT,4,7,GBBR,47.72,0.72,20.19,12.05,0.15,6.48,9.80,3.27,0.26,0.05,-99.00,4.2,0.3,14.3,4587,75,36,1264,61,65,18,93,23,-99,328,14,41,1,1,143,4,11,2.0,1
AKC0718,6340885,SVB-97-59,356.0,NN,1,3,GBBR,47.29,1.26,17.85,13.95,0.18,6.62,9.55,3.01,0.34,0.11,-99.00,7.2,0.5,22.5,8025,126,48,1443,59,62,44,108,26,-99,311,23,70,3,1,198,8,19,3.5,1
AKC0719,6340886,SVB-97-59,362.0,NN,1,3,GBBR,46.50,1.60,14.69,16.73,0.22,8.50,8.35,2.94,0.42,0.15,-99.00,8.3,0.6,29.6,9880,165,51,1715,72,84,52,128,25,-99,263,30,101,4,1,233,10,24,4.7,1
AKC0720,6340887,SVB-97-59,272.7,NN,1,3,GBBR,46.25,0.54,19.31,11.16,0.12,10.34,9.62,2.49,0.17,0.03,-99.00,3.2,0.2,10.0,3471,63,64,1062,74,162,17,79,18,-99,298,11,26,1,1,118,4,9,1.5,1
AKC0721,6340888,SVB-97-59,236.0,NN,1,3,GBBR,44.59,0.63,17.32,12.66,0.14,12.74,8.39,2.22,0.18,0.06,-99.00,3.4,0.2,8.9,4218,59,33,1193,88,194,15,87,18,-99,259,14,38,1,1,122,5,12,1.9,1
AKC0722,6340897,SVB-97-67,165.0,NT,21,13,CGBR,48.64,0.96,22.18,8.97,0.13,4.69,10.94,2.91,0.33,0.09,0.90,5.8,0.2,19.9,6077,133,52,984,47,44,63,75,-99,7,349,17,60,4,1,142,5,11,2.8,1
AKC0723,6340898,SVB-97-67,166.5,NT,22,13,CGBR,43.53,0.68,21.64,14.64,0.14,6.30,8.87,2.49,0.34,0.06,1.32,7.6,0.2,13.9,4286,140,140,1186,177,830,1025,122,-99,8,286,12,41,1,1,149,3,10,1.8,2
AKC0724,6340899,SVB-97-67,171.9,NT,26,13,PODS,30.14,0.50,10.48,43.87,0.17,5.24,5.12,1.42,0.13,0.10,3.27,3.1,0.2,11.8,3061,146,91,2068,748,5810,6351,223,-99,2,170,11,38,1,1,78,1,18,1.3,89
AKC0725,6340901,SVB-97-67,152.0,NT,21,13,CGBR,45.03,0.94,15.24,16.12,0.18,10.65,7.85,2.32,0.25,0.09,-99.00,6.2,0.2,20.0,6211,132,44,1505,125,443,539,113,-99,2,254,16,56,3,1,147,4,13,2.6,1
AKC0800,6340902,SVB-97-75,47.5,NT,4,7,GBBR,48.19,0.75,22.10,9.09,0.13,4.36,11.16,2.95,0.29,0.09,0.35,3.4,0.2,19.4,4913,115,31,941,38,29,20,76,-99,6,366,16,56,4,1,130,5,11,2.5,1
AKC0801,6340903,SVB-97-75,92.7,NT,4,7,GBBR,49.46,0.88,21.18,9.96,0.13,4.81,10.06,3.20,0.35,0.09,0.44,4.4,0.2,19.0,5714,117,45,997,43,30,18,81,-99,6,346,16,54,4,1,173,6,13,2.6,1
AKC0802,6340904,SVB-97-75,119.5,NT,4,7,GBBR,48.88,1.53,17.87,13.80,0.18,5.69,8.17,3.51,0.51,0.21,-99.00,4.1,0.6,18.2,9179,116,14,1353,56,41,43,113,-99,7,312,30,141,6,1,244,13,27,5.2,1
AKC0803,6340905,SVB-97-75,138.8,NT,4,13,GBBR,48.45,0.84,20.75,10.82,0.14,6.16,10.03,2.98,0.29,0.09,-99.00,6.7,0.2,17.1,5356,107,33,1076,51,42,22,84,-99,5,337,15,56,4,1,140,5,12,2.6,1
AKC0805,6340906,SVB-97-75,154.3,NT,23,13,LEOP,42.49,0.85,14.38,22.67,0.18,7.32,7.40,2.31,0.29,0.11,1.30,6.3,0.2,21.3,5237,149,146,1674,330,1249,1526,115,-99,2,250,17,62,1,1,172,5,17,2.6,8
AKC0806,6340907,SVB-97-75,163.4,NT,25,13,BGBR,51.56,1.65,15.98,14.38,0.20,6.14,8.54,2.83,0.71,0.20,-99.00,8.3,0.5,32.4,9700,197,62,1491,51,14,40,119,-99,12,300,26,111,7,1,333,14,28,4.3,3
AKC0807,6340908,SVB-97-75,167.0,NT,10,0,GNSS,49.17,0.90,27.04,12.51,0.08,4.25,0.55,1.05,2.39,0.03,2.50,23.9,4.4,16.4,6151,232,180,585,60,611,1473,225,-99,67,135,8,179,14,6,450,31,52,1.9,16
AKC0808,6340909,SVB-97-77,48.4,NN,3,2,LCGB,48.97,1.04,23.13,9.40,0.12,4.04,10.81,3.37,0.30,0.11,0.08,4.7,0.3,12.1,6469,88,22,904,37,28,28,78,-99,5,366,17,61,4,1,142,6,12,2.8,1
AKC0809,6340911,SVB-97-77,98.2,NN,3,2,LCGB,49.18,0.64,23.90,6.93,0.09,4.49,11.45,3.33,0.26,0.07,0.11,4.0,0.1,12.2,4094,81,52,687,35,38,13,58,-99,5,373,11,37,3,1,115,4,9,1.7,1
AKC0810,6340912,SVB-97-77,108.0,NN,1,3,GBBR,47.05,0.83,17.93,13.23,0.17,10.45,8.99,2.58,0.26,0.09,-99.00,4.9,0.2,16.7,5070,106,69,1302,74,107,23,95,-99,2,285,14,54,4,1,143,4,12,2.4,1
AKC0811,6340913,SVB-97-77,185.0,NN,1,3,GBBR,45.45,0.63,19.26,11.29,0.15,10.99,9.56,2.42,0.20,0.07,-99.00,3.3,0.1,11.2,3905,77,52,1086,72,138,15,80,-99,2,299,10,38,3,1,105,3,8,1.7,1
AKC0812,6340914,SVB-97-77,227.0,NN,1,3,GBBR,45.29,0.48,20.37,9.41,0.13,7.91,8.73,3.17,0.60,0.05,3.79,11.7,0.1,9.1,3039,58,37,948,55,75,21,62,-99,9,548,8,28,3,1,148,3,7,1.6,1
AKC0813,6340915,SVB-97-77,278.4,NN,1,3,GBBR,48.39,1.08,20.36,10.91,0.14,7.12,9.74,3.14,0.30,0.11,-99.00,4.4,0.3,16.6,6570,117,38,1053,55,55,14,82,-99,2,321,16,67,4,1,157,6,14,2.6,1
AKC0814,6340916,SVB-97-77,419.5,NN,21,13,CGBR,46.74,1.41,18.22,13.06,0.18,6.65,9.41,3.03,0.44,0.11,1.34,9.1,0.3,26.8,8654,195,68,1336,70,207,251,105,-99,6,311,19,77,5,1,163,6,15,3.3,1
AKC0815,6340917,SVB-97-77,429.5,NN,24,13,SGBR,47.05,0.81,17.36,13.37,0.18,8.25,8.67,2.69,0.41,0.08,1.49,20.0,0.2,20.0,5036,127,64,1373,79,135,141,100,-99,10,285,14,45,3,1,153,4,11,2.4,4
AKC0816,6340918,SVB-97-79,135.5,SU,1,3,GBBR,48.27,1.34,15.54,13.69,0.19,7.16,8.64,2.96,0.50,0.15,0.39,6.2,0.4,30.5,8590,196,74,1467,55,28,24,110,-99,6,297,24,91,6,1,238,9,20,3.9,1
AKC0817,6340919,SVB-97-79,190.8,SU,1,3,GBBR,46.96,2.70,17.73,12.29,0.16,7.46,8.62,3.72,0.69,0.57,-99.00,6.5,0.6,19.1,16328,150,134,1152,52,80,23,98,-99,6,418,21,127,11,1,334,16,33,3.7,1
AKC0818,6340921,SVB-97-79,233.0,MH,3,2,LCGB,48.94,1.82,18.82,12.72,0.17,4.57,9.66,3.24,0.64,0.22,0.60,6.0,0.5,26.4,10610,177,52,1308,43,19,19,111,-99,7,356,26,115,8,1,298,13,26,4.4,1
AKC0819,6340922,SVB-97-79,265.8,SI,1,3,GBBR,50.21,2.07,14.60,15.40,0.22,5.10,8.02,3.22,0.84,0.33,0.54,6.9,0.6,35.7,12363,212,45,1639,45,2,8,123,-99,10,313,30,132,10,1,415,20,38,5.1,1
AKC0820,6340923,SVB-97-79,357.5,SI,1,3,GBBR,47.40,1.48,19.14,10.71,0.13,8.87,8.59,3.52,0.48,0.30,-99.00,3.7,0.3,11.2,9107,85,137,924,55,109,15,79,-99,2,441,11,75,6,1,245,9,18,2.0,1
AKC0821,6340924,SVB-97-79,592.8,SI,5,1,DIBS,48.90,1.91,14.74,13.99,0.20,5.30,7.95,2.98,0.79,0.28,2.81,4.4,0.6,32.4,11755,220,73,1492,47,10,11,137,-99,9,314,30,146,9,1,459,20,38,5.1,4
AKC0822,6340925,SVB-97-79,658.7,SI,2,9,MEGB,39.04,1.17,7.04,19.78,0.18,22.59,3.46,1.61,0.29,0.28,4.16,6.7,0.2,8.6,7327,71,118,1525,191,1037,569,117,-99,2,148,10,65,3,1,162,6,19,2.0,8
AKC0823,6340926,SVB-97-79,694.5,SI,2,9,MEGB,42.04,1.71,11.15,16.66,0.18,18.14,5.06,2.45,0.50,0.43,2.16,6.1,0.4,10.3,10026,82,125,1356,130,800,371,118,-99,2,230,14,91,5,1,258,10,25,2.5,5
AKC0824,6340927,SVB-97-79,724.8,SI,24,13,SGBR,38.69,1.94,15.17,24.49,0.15,6.93,6.73,2.76,0.44,0.35,2.21,5.3,0.4,10.8,11372,96,122,1417,325,1820,1970,131,-99,6,405,14,86,3,1,245,9,26,2.5,16
AKC0825,6340928,SVB-97-79,757.7,SI,5,1,DIBS,45.56,3.77,16.57,14.48,0.17,6.22,7.84,3.77,0.89,0.99,0.19,9.5,0.8,18.6,22864,153,59,1251,52,50,25,118,-99,8,448,28,195,17,1,455,26,54,5.1,1
AKC0826,6340929,SVB-96-31,24.2,WM,10,0,GNSS,43.22,1.28,17.42,14.58,0.06,4.89,6.31,1.11,2.12,0.35,8.20,16.5,0.9,24.7,7986,310,174,331,40,105,242,390,-99,60,142,41,141,12,17,392,20,36,5.5,2
AKC0827,6340931,SVB-96-31,41.8,WM,3,2,LCGB,48.19,1.79,13.59,18.16,0.26,5.87,8.05,3.35,0.59,0.23,0.11,8.4,0.7,37.8,10548,208,43,1896,62,19,51,145,-99,9,231,37,157,7,1,289,13,30,6.4,1
AKC0827B,6340932,SVB-96-31,41.8,WM,21,13,CGBR,47.76,1.07,18.34,12.27,0.17,7.03,9.46,2.85,0.35,0.11,0.45,5.9,0.3,22.4,6793,143,46,1241,57,48,27,95,-99,8,309,19,67,5,1,163,6,13,3.2,1
AKC0828,6340933,SVB-98-102,168.7,NT,4,7,GBBR,48.26,1.30,17.64,14.30,0.20,6.79,9.17,3.08,0.37,0.11,-99.00,7.0,0.3,25.6,8030,163,38,1458,62,39,52,109,-99,7,282,20,72,5,1,166,5,14,3.1,1
AKC0829,6340934,SVB-98-102,172.2,NT,22,13,CGBR,45.38,0.99,18.55,15.65,0.16,6.38,9.42,2.81,0.31,0.13,0.57,6.3,0.3,19.2,6158,120,42,1304,151,813,892,110,-99,6,300,21,72,3,1,161,6,15,3.2,3
AKC0830,6340935,SVB-98-102,180.0,NT,30,13,SULF,8.70,0.08,1.39,80.00,0.06,0.31,0.18,0.21,0.32,0.01,10.88,0.6,0.3,0.4,396,61,168,1822,1885,6652,2638,153,-99,12,23,3,35,1,9,6,1,25,0.1,24
AKC0831,6340936,SVB-98-102,186.5,NT,20,13,SULF,64.48,0.49,14.70,7.93,0.06,3.06,1.41,1.63,2.21,0.08,3.05,39.3,7.0,11.1,3392,219,122,416,44,241,711,284,-99,73,181,16,147,6,3,96,48,78,3.6,16
AKC0832,6340937,SVB-98-098,140.3,NT,4,7,GBBR,48.39,1.25,20.35,10.81,0.15,5.78,10.32,3.11,0.37,0.12,0.03,3.0,0.3,20.8,7787,143,36,1079,48,43,22,89,-99,7,332,20,81,6,1,172,7,17,3.5,1
