SampleNum,LabNum,AnalysisYr,UTMEast,UTMNorth,UTMZone,Datum,NTS_Map,SampleType,DDH_StationID,FromDepthm,ToDepthm,Description,Rock Type,Analysis,ActlabWt,Ag,Al,As,Au,Ba,Be,Bi,Br,Ca,Cd,Ce,Co,Cr,Cs,Cu,Cu,Eu,Fe,Hf,Hg,Ir,K,La,Lu,Mg,Mn,Mo,Na,Nd,Ni,P,Pb,Rb,S,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Ti,Th,U,V,W,Y,Yb,Zn,
GS-07-016,7741188,2008,361040,6111550,21,NAD27,13O/03,Core,A-7-2,44.60,45.10,Hematized mafic dyke with up to 500 cps,Mafic dyke,Actlabs: 1H (Au+48),26.6,1.4,4.53,10.5,-2,7740,6,-2,-0.5,5.06,2.9,-3,33,67,-1,56,-99,1.1,8.31,2,-1,-5,0.83,59.3,-0.05,1.60,2820,1,3.67,-5,54,0.077,682,-15,0.18,-0.1,20.3,-3,-0.1,-0.01,291,-0.5,1.8,0.58,1.8,1530,179,-1,56,3.6,2350,
GS-07-032,7741189,2008,361030,6111390,21,NAD27,13O/03,Core,A-7-6,41.28,41.58,Crystal tuff,Felsic tuff,Actlabs: 1H (Au+48),21.7,1.0,5.04,4.8,-2,-50,5,-2,-0.5,0.75,0.3,132,-1,34,-1,45,-99,1.3,1.94,10,-1,-5,3.40,86.1,1.20,0.09,768,4,2.90,48,7,0.006,34,30,0.06,0.4,1.4,-3,10.6,-0.01,59,1.3,1.4,0.15,12.6,17.4,9,-1,72,7.6,137,
GS-07-053,7741197,2008,230377,6054491,21,NAD27,13K/11,Core,CMB-06-01,40.54,40.80,Chlorite-rich breccia,Chlorite breccia,Actlabs: 1H (Au+48),25.4,-0.3,4.85,2.6,-2,180,1,-2,-0.5,0.30,-0.3,9,4,27,-1,6,-99,0.3,1.14,2,-1,-5,0.23,15.6,-0.05,0.78,169,2,5.21,6,9,0.018,9,-15,-0.01,-0.1,2.4,-3,0.5,-0.01,106,-0.5,-0.5,0.12,3.3,15.4,25,-1,2,0.4,41,
GS-07-057,7741199,2008,230377,6054491,21,NAD27,13K/11,Core,CMB-06-01,44.39,44.71,Hematized breccia with up to 300 cps,Hematite breccia,Actlabs: 1H (Au+48),22.2,1.1,5.94,-0.5,-2,-50,1,-2,-0.5,5.96,-0.3,-3,10,28,-1,12,-99,-0.2,2.38,2,-1,-5,0.08,33.0,-0.05,1.88,749,1,5.33,-5,23,0.012,56,-15,-0.01,-0.1,4.7,-3,-0.1,-0.01,93,-0.5,-0.5,0.11,3.1,601,46,-1,5,-0.2,72,
GS-07-063,7741202,2008,233069,6047169,21,NAD27,13K/11,Core,51568,59.05,59.40,Chlorite altered granodiorite-tonalite,Granodiorite,Actlabs: 1H (Au+48),27.8,-0.3,6.25,3.8,-2,200,1,-2,-0.5,1.31,0.3,20,14,23,2,2,-99,0.8,3.01,4,-1,-5,0.18,13.2,0.12,1.97,554,2,4.80,7,23,0.104,4,-15,0.10,-0.1,9.3,-3,2.1,0.03,156,1.6,-0.5,0.41,-0.2,11.4,76,-1,7,0.6,148,
GS-07-065,7741203,2008,233069,6047169,21,NAD27,13K/11,Core,51568,61.15,61.45,Uraniferous hematitic alteration,Granodiorite,Actlabs: 1H (Au+48),19.8,-0.3,6.82,-0.5,-2,-50,1,-2,-0.5,5.59,0.3,89,12,20,-1,4,-99,-0.2,4.01,4,-1,-5,0.11,50.8,-0.05,1.13,613,1,5.91,-5,21,0.087,96,-15,0.01,-0.1,8.1,-3,-0.1,-0.01,225,-0.5,-0.5,0.31,5.3,323,113,-1,9,0.6,73,
GS-07-066,7741204,2008,233069,6047169,21,NAD27,13K/11,Core,51568,71.25,71.65,Hematized and fractured granodiorite-tonalite with up to 310 cps,Granodiorite,Actlabs: 1H (Au+48),20.4,4.5,8.34,-0.5,-2,-50,3,-2,-0.5,6.39,0.4,-3,11,66,-1,108,-99,-0.2,3.95,5,-1,-5,0.30,94.4,-0.05,0.95,622,3,5.47,-5,16,0.088,532,-15,0.03,-0.1,9.0,-3,-0.1,-0.01,290,-0.5,-0.5,0.37,-0.2,2890,333,-1,17,1.2,63,
GS-07-070,7741205,2008,233148,6047109,21,NAD27,13K/11,Core,51544,46.80,47.10,Chloritic alteration with up to 230 cps,Granodiorite,Actlabs: 1H (Au+48),20.8,2.4,8.15,2.9,-2,-50,2,-2,-0.5,7.16,0.4,-3,10,37,-1,118,-99,-0.2,5.38,4,-1,-5,0.14,65.1,-0.05,1.28,624,6,4.56,-5,15,0.084,297,-15,0.02,-0.1,8.5,-3,-0.1,-0.01,185,2.3,0.7,0.33,2.2,1600,207,9,29,1.2,72,
GS-07-079,7741207,2008,230248,6054163,21,NAD27,13K/11,Core,CMB-07-12,136.00,136.50,Unmineralized hematite-rich breccia ,Hematite breccia,Actlabs: 1H (Au+48),19.1,-0.3,7.95,2.3,-2,360,3,-2,-0.5,0.93,-0.3,15,5,8,-1,8,-99,-0.2,1.37,2,-1,-5,1.14,8.9,-0.05,1.77,318,-1,3.98,-5,4,0.007,6,-15,-0.01,0.2,1.2,-3,0.4,-0.01,191,-0.5,-0.5,0.06,1.3,28.6,15,-1,6,-0.2,77,
GS-07-080,7741208,2008,230248,6054163,21,NAD27,13K/11,Core,CMB-07-12,175.07,175.57,Chlorite-rich breccia,Chlorite breccia,Actlabs: 1H (Au+48),21.6,0.6,6.08,2.6,-2,340,1,-2,-0.5,0.34,-0.3,21,-1,37,-1,4,-99,-0.2,0.90,4,-1,-5,0.20,7.8,0.11,0.55,111,4,5.45,-5,3,0.024,5,-15,-0.01,0.1,1.6,-3,0.6,-0.01,146,-0.5,-0.5,0.09,3.5,23.2,11,-1,5,0.6,32,
GS-07-081,7741209,2008,230248,6054163,21,NAD27,13K/11,Core,CMB-07-12,194.08,195.03,Chloritic cataclastic brecciation with weak hematite alteration,Hematite breccia,Actlabs: 1H (Au+48),20.1,0.4,7.44,2.9,-2,270,1,-2,-0.5,1.43,-0.3,9,5,10,-1,10,-99,-0.2,1.58,5,-1,-5,0.22,5.8,-0.05,1.25,282,-1,5.69,-5,5,0.012,9,-15,-0.01,-0.1,2.3,-3,0.3,-0.01,80,-0.5,-0.5,0.14,1.2,17.1,20,-1,3,0.4,54,
GS-07-087,7741211,2008,230248,6054163,21,NAD27,13K/11,Core,CMB-07-12,254.33,254.73,Mineralized cataclastic breccia with moderate hematite alteration,Hematite breccia,Actlabs: 1H (Au+48),19.5,-0.3,3.82,1.9,-2,-50,1,-2,-0.5,4.53,-0.3,18,4,39,-1,12,-99,-0.2,1.29,3,-1,-5,0.19,16.3,-0.05,1.12,501,1,5.26,-5,8,0.025,35,-15,0.01,-0.1,3.3,-3,-0.1,-0.01,90,-0.5,-0.5,0.14,4.2,255,37,-1,5,0.5,49,
GS-07-095,7741214,2008,230303,6054178,21,NAD27,13K/11,Core,CMB-07-06,140.87,141.17,Unmineralized  cataclastic breccia with moderate hematite alteration,Hematite breccia,Actlabs: 1H (Au+48),19.5,-0.3,3.99,4.0,-2,440,1,-2,-0.5,0.83,-0.3,17,2,13,-1,8,-99,-0.2,1.41,2,-1,-5,0.19,9.2,-0.05,0.46,176,2,5.34,-5,6,0.004,9,47,-0.01,-0.1,2.2,-3,-0.1,-0.01,97,-0.5,-0.5,0.07,1.3,71.2,20,-1,2,0.6,23,
GS-07-096,7741215,2008,230303,6054178,21,NAD27,13K/11,Core,CMB-07-06,172.15,172.55,Pervasive hematite-carbonate alteration with up to 1860 cps,Hematite breccia,Actlabs: 1H (Au+48),18.3,1.8,2.61,6.2,-2,-50,2,-2,-0.5,4.21,0.6,-3,22,74,-1,59,-99,2.4,5.23,6,-1,-5,0.01,102,-0.05,3.51,1920,1,3.52,-5,36,0.078,255,-15,-0.01,-0.1,17.3,-3,-0.1,-0.01,80,2.0,-0.5,0.80,8.2,2740,114,-1,12,1.3,186,
GS-07-100,7741216,2008,230303,6054178,21,NAD27,13K/11,Core,CMB-07-06,245.00,245.75,Vuggy textured granodiorite-tonalite,Granodiorite,Actlabs: 1H (Au+48),22.1,0.6,8.32,4.5,-2,290,1,-2,-0.5,1.43,-0.3,178,5,16,-1,29,-99,0.8,0.79,3,-1,-5,0.28,28.6,-0.05,0.50,306,-1,6.37,-5,4,0.023,30,-15,0.01,-0.1,2.0,-3,-0.1,-0.01,83,-0.5,-0.5,0.10,7.4,459,19,-1,7,0.5,24,
GS-07-114,7741219,2008,264755,6047515,21,NAD27,13K/10,Grab,07G.W.S.044,,,Fracture-hosted uranium mineralization in sandstone,Sandstone,Actlabs: 1H (Au+48),19.5,6.8,7.13,37.1,-2,1200,1,-2,-0.5,1.81,0.9,70,3,42,2,271,-99,-0.2,1.33,7,-1,-5,4.93,42.8,-0.05,0.15,762,1,2.73,-5,12,0.012,573,78,0.01,6.1,3.8,-3,-0.1,-0.01,133,-0.5,-0.5,0.11,14.9,315,41,-1,28,3.1,147,
GS-07-115,7741221,2008,315109,6057206,21,NAD27,13J/12,Grab,07G.W.S.047,,,Uraniferious boulder of crystal tuff containing fracture-hosted magnetite,Felsic volcanic,Actlabs: 1H (Au+48),18.2,1.2,7.74,5.1,-2,1240,3,-2,-0.5,0.54,0.3,-3,9,32,-1,3,-99,-0.2,2.90,5,-1,-5,2.66,36.1,-0.05,0.59,590,-1,4.33,-5,11,0.037,401,37,-0.01,1.9,7.3,-3,-0.1,-0.01,85,-0.5,-0.5,0.15,9.7,1290,94,-1,24,1.1,73,
GS-07-122,7741225,2008,314745,6056010,21,NAD27,13J/12,Grab,07G.W.S.049,,,"Fine-grained, porphyritc mafic material with up to 8000 cps",Intermed. intrusive,Actlabs: 1H (Au+48),23.1,0.6,8.94,4.9,-2,740,3,-2,-0.5,2.55,0.5,39,10,56,3,3,-99,-0.2,4.08,3,-1,-5,0.98,26.0,-0.05,1.40,771,2,5.88,-5,16,0.062,74,-15,-0.01,1.5,15.2,-3,-0.1,-0.01,158,1.5,-0.5,0.32,5.5,149,190,-1,20,1.3,64,
GS-07-128,7741229,2008,250815,6047466,21,NAD27,13K/10,Grab,07G.W.S.053,,,Sheared pebble conglomerate containing localized rusty gossan zones,Conglomerate,Actlabs: 1H (Au+48),17.1,0.9,6.15,512,-2,410,2,-2,-0.5,0.05,2.1,51,4,50,4,10,-99,-0.2,2.33,5,-1,-5,2.76,36.5,0.29,0.20,58,40,0.28,-5,12,0.027,425,76,1.33,5.4,6.6,-3,-0.1,-0.01,76,-0.5,-0.5,0.20,11.6,154,186,-1,16,1.2,66,
GS-07-130,7741232,2008,250906,6047564,21,NAD27,13K/10,Core,MOR-65-1S,5.66,6.42,Sheared pebble conglomerate containing localized uranium mineralization,Conglomerate,Actlabs: 1H (Au+48),16.9,1.6,6.28,174,13,680,2,-2,-0.5,1.12,0.8,62,18,83,4,63,-99,1.0,2.09,5,-1,-5,2.47,50.7,-0.05,0.72,824,305,0.30,-5,25,0.047,170,64,0.61,4.8,8.4,-3,-0.1,-0.01,102,-0.5,0.9,0.27,14.2,515,74,5,37,2.4,53,
GS-07-131,7741233,2008,250906,6047564,21,NAD27,13K/10,Core,MOR-65-1S,14.41,14.65,Patchy pyritic alteration within pebbly congolomerate,Conglomerate,Actlabs: 1H (Au+48),17.4,0.4,5.93,70.0,-2,440,1,-2,-0.5,1.79,0.6,35,10,61,3,30,-99,0.7,2.32,3,-1,-5,2.08,22.1,0.22,1.06,1760,8,0.29,11,30,0.029,16,56,0.36,1.9,10.1,-3,1.8,-0.01,99,0.7,-0.5,0.20,8.3,29.9,72,-1,17,1.5,41,
GS-07-134,7741234,2008,340900,6097160,21,NAD27,13J/14,Core,B-24,32.54,32.84,Metasediment containing up to 770 cps ,Argillite,Actlabs: 1H (Au+48),23.4,1.2,4.57,225,-2,-50,2,-2,-0.5,7.03,1.7,58,41,108,3,187,-99,-0.2,9.88,4,-1,-5,1.28,48.7,-0.05,2.16,1620,1540,1.26,-5,49,0.023,240,51,1.51,2.2,24.0,-3,-0.1,-0.01,165,-0.5,0.6,0.64,7.4,723,319,-1,22,1.9,216,
GS-07-136,7741235,2008,231695,6008519,21,NAD27,13K/03,Grab,07G.W.S.011,,,Felsic metavolcanic containing localized copper staining and flourite along foliation planes,Felsic volcanic,Actlabs: 1H (Au+48),1.52,23.2,5.81,13.4,722,1820,3,66,-0.5,0.57,-0.3,125,8,20,1,3610,-99,1.4,0.96,8,-1,-5,2.90,70.1,0.61,0.05,151,43,3.22,62,3,0.011,14,111,0.21,0.8,3.6,13,7.5,-0.01,79,-0.5,1.4,0.14,15.0,18.9,9,-1,25,3.8,15,
GS-07-138,7741236,2008,231695,6008519,21,NAD27,13K/03,Grab,07G.W.S.011,,,Foliated felsic metavolcanic containing elevated radioactivity,Felsic volcanic,Actlabs: 1H (Au+48),23.0,1.8,4.02,18.7,18,3230,-1,2,-0.5,3.01,0.4,44,18,52,-1,104,-99,0.8,1.37,4,-1,-5,1.63,29.8,0.52,0.05,674,15,0.26,14,12,0.016,158,118,0.06,0.7,3.3,-3,2.7,-0.01,101,-0.5,-0.5,0.32,7.7,79.9,49,-1,45,3.6,10,
GS-07-140,7741238,2008,238081,6014192,21,NAD27,13K/03,Grab,07G.W.S.015,,,Fine-grained granite,Granite,Actlabs: 1H (Au+48),21.1,0.5,5.18,4.8,-2,350,6,-2,-0.5,0.16,-0.3,22,-1,39,6,3,-99,-0.2,1.06,6,-1,-5,5.05,13.9,0.44,0.08,378,4,2.10,-5,3,0.014,39,297,-0.01,0.3,2.4,-3,0.6,-0.01,51,-0.5,-0.5,0.06,79.3,16.2,8,-1,11,2.1,23,
GS-07-146,7741243,2008,310896,6122616,21,NAD27,13O/04,Grab,07G.W.S.059,,,Biotite-rich shear zone hosting anomalous radioactivity,Pegmatite,Actlabs: 1H (Au+48),26.3,-0.3,8.90,2.6,-2,260,1,-2,-0.5,1.42,0.7,15,60,103,22,-1,-99,0.6,8.08,3,-1,-5,5.78,5.8,0.55,7.88,1420,-1,1.28,8,73,0.048,5,403,0.07,0.3,42.4,-3,1.9,-0.01,33,-0.5,-0.5,0.68,1.0,12.5,324,-1,31,2.9,171,
GS-07-149,7741244,2008,242784,6098785,21,NAD27,13K/14,Grab,07G.W.S.061,,,Quartz-rich pegmatite hosting anomalous radioactivity,Pegmatite,Actlabs: 1H (Au+48),23.3,1.0,9.26,3.2,-2,-50,2,-2,-0.5,2.23,-0.3,56,-1,9,-1,6,-99,-0.2,0.74,4,-1,-5,2.04,41.2,-0.05,0.12,144,2,3.74,-5,3,0.008,149,86,-0.01,-0.1,1.5,-3,-0.1,-0.01,193,-0.5,-0.5,0.04,188,525,7,-1,8,0.8,20,
GS-07-152,7741246,2008,307705,6062769,21,NAD27,13J/12,Grab,07G.W.S.062,,,Magnetite-chlorite alteration,Granite,Actlabs: 1H (Au+48),35.1,5.0,3.57,4.1,-2,190,8,-2,-0.5,11.1,1.0,219,14,61,-1,12,-99,6.0,9.88,23,-1,-5,0.03,172,0.65,0.59,2230,3,1.80,49,10,0.025,985,-15,0.04,1.1,7.5,-3,-0.1,-0.01,1530,-0.5,1.0,0.26,12.0,400,61,-1,45,4.8,62,
GS-07-153,7741247,2008,307702,6062780,21,NAD27,13J/12,Grab,07G.W.S.062,,,Hematite-chlorite altered granite,Granite,Actlabs: 1H (Au+48),24.4,5.6,8.44,-0.5,-2,-50,9,-2,-0.5,1.32,0.4,190,-1,31,-1,3,-99,12.1,3.75,80,-1,-5,0.10,136,-0.05,0.12,732,-1,5.98,-5,5,0.038,267,-15,-0.01,1.2,6.1,-3,-0.1,-0.01,67,-0.5,3.5,0.27,17.2,1560,16,-1,200,10.0,30,
GS-07-175,7741251,2008,233095,6047161,21,NAD27,13K/11,Grab,07G.W.S.017,,,Hematized pegmatite hosting uranium mineralization,Pegmatite,Actlabs: 1H (Au+48),18.5,2.7,9.62,-0.5,-2,12000,2,-2,-0.5,1.89,-0.3,-3,9,41,-1,96,-99,-0.2,0.94,2,-1,-5,0.08,73.0,-0.05,0.04,303,3,7.66,-5,4,0.003,880,-15,0.02,-0.1,1.9,-3,-0.1,-0.01,125,-0.5,-0.5,0.04,6.4,2250,43,-1,8,0.7,3,
GS-07-178,7741252,2008,234497,6049153,21,NAD27,13K/11,Grab,07G.W.S.020,,,Hematized pegmatite hosting uranium mineralization,Pegmatite,Actlabs: 1H (Au+48),21.7,2.7,4.95,5.8,-2,540,2,-2,-0.5,1.00,0.3,55,10,17,-1,297,-99,-0.2,3.01,4,-1,-5,0.18,40.8,-0.05,1.53,473,6,6.05,-5,13,0.098,139,-15,0.03,-0.1,7.3,-3,-0.1,-0.01,125,5.1,-0.5,0.40,4.3,670,250,-1,8,1.0,88,
GS-07-180,7741253,2008,234497,6049153,21,NAD27,13K/11,Grab,07G.W.S.020,,,Hematized pegmatite hosting uranium mineralization,Pegmatite,Actlabs: 1H (Au+48),21.5,2.6,4.68,3.6,65,2670,2,-2,-0.5,1.64,-0.3,-3,9,24,-1,313,-99,-0.2,2.03,-1,-1,-5,0.24,53.2,-0.05,1.25,468,21,5.76,-5,10,0.002,561,-15,0.10,-0.1,2.7,-3,-0.1,-0.01,204,2.5,-0.5,0.02,4.9,1510,263,-1,3,0.5,71,
GS-07-183,7741254,2008,234501,6049144,21,NAD27,13K/11,Core,FHLS-07-06,71.26,71.86,Hematized granodiorite hosting up to 650 cps,Granodiorite,Actlabs: 1H (Au+48),22.7,3.9,6.93,-0.5,-2,-50,2,-2,-0.5,4.76,-0.3,-3,10,25,-1,54,-99,-0.2,2.77,5,-1,-5,0.28,97.1,-0.05,1.53,651,1,5.19,-5,11,0.064,92,-15,0.01,-0.1,6.3,-3,-0.1,-0.01,135,2.1,-0.5,0.23,3.0,1550,185,-1,14,0.7,69,
GS-07-194,7741256,2008,231450,6049565,21,NAD27,13K/11,Grab,07G.W.S.028,,,Hematized granodiorite ,Granodiorite,Actlabs: 1H (Au+48),19.6,-0.3,7.86,-0.5,-2,-50,1,-2,-0.5,0.96,-0.3,61,7,33,-1,3,-99,-0.2,1.98,2,-1,-5,1.00,24.5,-0.05,1.26,307,2,3.88,-5,8,0.045,12,33,-0.01,-0.1,1.8,-3,1.4,-0.01,132,-0.5,-0.5,0.20,5.3,10.4,40,-1,5,-0.2,61,
GS-07-196,7741257,2008,234501,6049144,21,NAD27,13K/11,Core,FHLS-07-03,37.75,38.28,Hematized granodiorite with up to 1200 cps,Granodiorite,Actlabs: 1H (Au+48),22.1,1.0,7.62,6.9,-2,710,5,-2,-0.5,3.51,0.6,-3,10,40,-1,48,-99,1.2,3.03,-1,-1,-5,0.26,98.0,-0.05,1.43,1100,1,4.52,-5,21,0.063,92,-15,0.02,0.3,5.2,-3,-0.1,-0.01,314,-0.5,-0.5,0.50,3.5,2120,144,-1,34,1.1,188,
GS-07-229,7741263,2008,333035,6066263,21,NAD27,13J/12,Core,JL-06-13,123.30,123.66,Intermediate metavolcanic hosting network-style biotite-actinolite fracturing,Intermed. volcanic,Actlabs: 1H (Au+48),23.5,0.6,8.57,8.8,-2,720,7,-2,-0.5,0.95,0.3,76,13,29,-1,3,-99,2.9,4.40,6,-1,-5,0.12,45.6,-0.05,0.29,424,-1,5.67,-5,3,0.023,90,60,0.06,1.0,13.7,-3,-0.1,-0.01,71,-0.5,-0.5,0.16,10.7,207,76,-1,52,2.5,54,
GS-07-242,7741264,2008,307400,6052550,21,NAD27,13J/12,Core,M-06-11,310.95,311.46,Weakly hematized metavolcanic,Felsic volcanic,Actlabs: 1H (Au+48),22.1,0.8,8.38,4.5,-2,840,2,-2,-0.5,1.34,-0.3,143,-1,14,-1,28,-99,1.4,2.01,10,-1,-5,0.98,84.1,-0.05,0.88,267,4,6.12,18,22,0.007,221,-15,0.10,-0.1,5.6,-3,-0.1,-0.01,100,-0.5,1.9,0.08,16.4,308,29,-1,12,4.9,38,
GS-07-257,7741267,2008,310247,6125426,21,NAD27,13O/04,Core,DS-07-04,170.04,170.32,Pegmatite with up to 1500 cps,Pegmatite,Actlabs: 1H (Au+48),23.9,0.8,7.75,3.3,-2,-50,2,-2,-0.5,1.29,-0.3,-3,8,62,3,26,-99,-0.2,1.54,2,-1,-5,0.93,28.2,-0.05,0.84,249,4,3.70,-5,23,0.007,213,47,0.10,0.2,3.9,-3,-0.1,-0.01,97,1.6,-0.5,0.08,40.3,611,27,-1,12,0.8,36,
GS-07-259,7741268,2008,310247,6125426,21,NAD27,13O/04,Core,DS-07-04,101.80,102.30,Amphibolite,Amphibolite,Actlabs: 1H (Au+48),23.5,-0.3,8.16,-0.5,-2,-50,2,-2,-0.5,5.35,0.7,6,46,153,3,229,-99,0.5,7.30,-1,-1,-5,0.80,3.1,0.26,6.13,1320,5,2.10,-5,144,0.014,11,-15,0.44,-0.1,41.9,-3,0.8,-0.01,97,0.6,-0.5,0.31,0.7,12.8,260,-1,26,2.5,68,
GS-07-260,7741269,2008,310247,6125426,21,NAD27,13O/04,Core,DS-07-04,109.20,109.57,Biotite-bearing intrusive with up to 225 cps,Pegmatite,Actlabs: 1H (Au+48),26.4,-0.3,10.9,-0.5,7,280,2,-2,-0.5,3.34,0.3,110,14,48,5,5,-99,0.7,2.88,5,-1,-5,1.43,58.1,0.15,3.44,488,2,3.90,30,40,0.033,23,88,-0.01,-0.1,7.6,-3,6.2,-0.01,255,-0.5,-0.5,0.17,26.8,32.8,65,-1,15,0.8,50,
GS-07-268,7741273,2008,231788,6008220,21,NAD27,13K/03,Grab,07G.W.S.031,,,Pebble conglomerate locally containing up to 325 cps,Conglomerate,Actlabs: 1H (Au+48),21.1,-0.3,4.86,2.0,-2,390,1,-2,-0.5,0.12,-0.3,18,5,42,6,3,-99,0.4,2.37,10,-1,-5,3.00,12.6,0.28,0.20,91,-1,0.50,-5,11,0.010,10,106,-0.01,0.2,3.6,-3,0.9,-0.01,44,1.7,-0.5,0.17,29.5,13.1,31,-1,13,2.1,14,
