StandardID,Control,AnalysisYr,Analysis,SiO2,Al2O3,Fe2O3(T),MgO,MnO,Na2O,CaO,K2O,P2O5,TiO2,LOI,Total,Ag,As,Ba,Be,Bi,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,Ga,Gd,Ge,Hf,Ho,In,La,Lu,Mo,Nb,Nd,Ni,Pb,Pr,Rb,Sb,Sc,Sm,Sn,Sr,Ta,Tb,Th,Tl,Tm,U,U,V,W,Y,Yb,Zn,Zr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DNC-1 Meas,standard,2014,Actlabs: 4Litho,-99,18.78,9.86,10.14,0.15,1.93,11.46,0.22,0.06,0.49,-99,-99,-99,-99,110,-99,-99,-99,56,270,-99,110,-99,-99,0.61,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,5.2,250,-99,-99,-99,-99,31,-99,-99,148,-99,-99,-99,-99,-99,-99,-99,160,-99,17,1.9,70,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DNC-1 Cert,certified,2014,Actlabs: 4Litho,47.15,18.34,9.97,10.13,0.15,1.89,11.49,0.23,0.07,0.48,-99,-99,-99,-99,118,-99,-99,-99,57,270,-99,100,-99,-99,0.59,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,5.2,247,-99,-99,-99,-99,31,-99,-99,144,-99,-99,-99,-99,-99,-99,-99,148,-99,18,2.0,70,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBW 07113 Meas,standard,2014,Actlabs: 4Litho,72.18,12.75,3.27,0.15,0.14,2.39,0.61,5.38,0.04,0.28,-99,-99,-99,-99,493,4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,5,-99,-99,41,-99,-99,-99,-99,-99,-99,-99,6,-99,45,-99,-99,401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBW 07113 Cert,certified,2014,Actlabs: 4Litho,72.80,13.00,3.21,0.16,0.14,2.57,0.59,5.43,0.05,0.30,-99,-99,-99,-99,506,4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,5,-99,-99,43,-99,-99,-99,-99,-99,-99,-99,5,-99,43,-99,-99,403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LKSD-3 Meas,standard,2014,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2.2,26,-99,-99,-99,92.2,30,80,2.5,30,4.8,-99,1.41,-99,-99,-99,-99,-99,-99,50.1,0.40,-2,-99,42.7,50,-99,-99,75,-99,-99,7.7,-99,-99,0.7,-99,11.2,-99,-99,4.3,-99,-99,-99,-99,2.6,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LKSD-3 Cert,certified,2014,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2.7,27,-99,-99,-99,90.0,30,87,2.3,35,4.9,-99,1.50,-99,-99,-99,-99,-99,-99,52.0,0.40,2,-99,44.0,47,-99,-99,78,-99,-99,8.0,-99,-99,0.7,-99,11.4,-99,-99,4.6,-99,-99,-99,-99,2.7,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TDB-1 Meas,standard,2014,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,44.3,-99,280,-99,330,7.7,-99,2.18,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,25,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,3.7,160,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TDB-1 Cert,certified,2014,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,41.0,-99,251,-99,323,8.0,-99,2.10,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,23,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,3.4,155,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W-2a Meas,standard,2014,Actlabs: 4Litho,52.81,15.30,10.87,6.29,0.17,2.25,11.09,0.64,0.16,1.08,-99,-99,-0.5,-5,181,-1,-0.4,-99,45,-99,-99,110,-99,2.6,-99,18,-99,1,2.7,-99,-99,-99,0.35,-2,7,-99,70,10,-99,-99,-99,36,3.4,-99,200,-99,0.6,2.6,-0.1,0.37,-99,-99,286,-1,21,2.2,80,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W-2a Cert,certified,2014,Actlabs: 4Litho,52.40,15.40,10.70,6.37,0.16,2.14,10.90,0.63,0.13,1.06,-99,-99,0.046,1.2,182,1.3,0.03,-99,43,-99,-99,110,-99,2.5,-99,17,-99,1,2.6,-99,-99,-99,0.33,0.6,7.9,-99,70,9.3,-99,-99,-99,36,3.3,-99,190,-99,0.63,2.4,0.2,0.38,-99,-99,262,0.3,24,2.1,80,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SY-4 Meas,standard,2014,Actlabs: 4Litho,49.64,20.62,6.12,0.51,0.11,7.00,8.15,1.68,0.13,0.29,-99,-99,-99,-99,346,3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-99,-99,1192,-99,-99,-99,-99,-99,-99,-99,10,-99,117,-99,-99,524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SY-4 Cert,certified,2014,Actlabs: 4Litho,49.90,20.69,6.21,0.54,0.11,7.10,8.05,1.66,0.13,0.29,-99,-99,-99,-99,340,2.6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.1,-99,-99,1191,-99,-99,-99,-99,-99,-99,-99,8,-99,119,-99,-99,517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CTA-AC-1 Meas,standard,2014,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-3000,-99,-99,-99,-99,-99,-99,47.1,-99,122,-99,-99,-99,-99,-2000,1.18,-99,-99,-99,-99,-99,-99,-99,-99,-99,172,-99,-99,-99,13.9,23.9,-99,-99,4.1,-99,-99,-99,-99,10.6,40,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CTA-AC-1 Cert,certified,2014,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,3326,-99,-99,-99,-99,-99,-99,46.7,-99,124,-99,-99,-99,-99,2176,1.08,-99,-99,-99,-99,-99,-99,-99,-99,-99,162,-99,-99,-99,13.9,21.8,-99,-99,4.4,-99,-99,-99,-99,11.4,38,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR-1a Meas,standard,2014,Actlabs: 4Litho,47.54,15.67,11.53,9.56,0.17,1.80,13.70,0.02,0.02,0.98,-99,-99,-99,-99,13,-1,-99,-99,53,370,-99,130,-99,-99,0.52,16,1.9,-99,0.6,-99,-99,-99,0.27,-99,-1,2.5,170,-99,-99,-99,0.6,43,1.1,-99,110,-99,-99,-99,-99,-99,-99,-99,346,-99,16,1.7,70,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR-1a Cert,certified,2014,Actlabs: 4Litho,47.96,15.50,11.30,9.70,0.18,1.82,13.30,0.03,0.02,0.96,-99,-99,-99,-99,6,0.58,-99,-99,52,370,-99,125,-99,-99,0.55,16,2.0,-99,0.6,-99,-99,-99,0.30,-99,0.6,2.5,170,-99,-99,-99,0.58,44,1.1,-99,110,-99,-99,-99,-99,-99,-99,-99,310,-99,16,1.7,70,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NCS DC86312 Meas,standard,2014,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,186,-99,-99,-99,-99,187,101,-99,-99,232,-99,-99,35.9,-99,-2000,12.1,-99,-99,1620,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,32.8,25.5,-99,14.3,-99,-99,-99,-99,-99,87.4,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NCS DC86312 Cert,certified,2014,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,190,-99,-99,-99,-99,183,96.2,-99,-99,225,-99,-99,36.0,-99,2360,11.96,-99,-99,1600,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,34.6,23.6,-99,15.1,-99,-99,-99,-99,-99,87.79,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZW-C Meas,standard,2014,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,256,-99,-99,-99,-99,113,-99,-99,-99,-99,-99,-99,-99,-99,200,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,83.5,-99,-99,34.3,-99,-99,-99,-99,333,-99,-99,1100,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZW-C Cert,certified,2014,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,260,-99,-99,-99,-99,99,-99,-99,-99,-99,-99,-99,-99,-99,198,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,82.0,-99,-99,34.0,-99,-99,-99,-99,320,-99,-99,1050,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NCS DC70009 (GBW07241) Meas,standard,2014,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,70,-99,-99,-99,62.0,4,30,43.5,950,21.3,13.4,-99,17,15.1,11,-99,4.3,-99,24.9,2.32,-99,-99,32.4,-99,-99,8.02,499,3.2,-99,12.5,-1000,-99,-99,3.3,29.8,-99,2.34,-99,-99,-99,2230,-99,16.3,90,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NCS DC70009 (GBW07241) Cert,certified,2014,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,69.9,-99,-99,-99,60.3,3.7,30,41,960,20.7,13.4,-99,16.5,14.8,11.2,-99,4.5,-99,23.7,2.40,-99,-99,32.9,-99,-99,7.90,500,3.1,-99,12.5,1701,-99,-99,3.3,28.3,-99,2.20,-99,-99,-99,2200,-99,14.9,100,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OREAS 100a (Fusion) Meas,standard,2014,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,503,19,-99,-99,-99,24.5,15.9,3.76,-99,-99,-99,-99,-99,-99,285,2.29,-99,-99,160,-99,-99,49.3,-99,-99,-99,25.5,-99,-99,-99,3.8,53.3,-99,2.53,143,-99,-99,-99,-99,15.9,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OREAS 100a (Fusion) Cert,certified,2014,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,463,18.1,-99,-99,-99,23.2,14.9,3.71,-99,-99,-99,-99,-99,-99,260,2.26,-99,-99,152,-99,-99,47.1,-99,-99,-99,23.6,-99,-99,-99,3.8,51.6,-99,2.31,135,-99,-99,-99,-99,14.9,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OREAS 101a (Fusion) Meas,standard,2014,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1370,50,-99,-99,450,33.4,19.8,8.28,-99,-99,-99,-99,6.8,-99,810,2.64,24,-99,415,-99,-99,139,-99,-99,-99,53.0,-99,-99,-99,-99,36.6,-99,2.93,419,-99,-99,-99,-99,18.3,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OREAS 101a (Fusion) Cert,certified,2014,Actlabs: 4Litho,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1396,48.8,-99,-99,434,33.3,19.5,8.06,-99,-99,-99,-99,6.46,-99,816,2.66,21.9,-99,403,-99,-99,134,-99,-99,-99,48.8,-99,-99,-99,-99,36.6,-99,2.90,422,-99,-99,-99,-99,17.5,-99,-99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
