SAMPLE_NUM,NTS_MAP,UTMEAST,UTMNORTH,UTMZONE,DATUM,DEPTH_CM,ELEV_M,SOIL_HORIZ,MAP_UNIT,FRACTION_U,YR_FIELDNO,LAB_NUM,AG6_PPM,AL2_PCT,AS1_PPM,AS2_PPM,AU1_PPB,BA1_PPM,BA2_PPM,BE2_PPM,BR1_PPM,CA2_PCT,CD2_PPM,CE1_PPM,CE2_PPM,CO1_PPM,CO2_PPM,CR1_PPM,CR2_PPM,CS1_PPM,CU2_PPM,DY2_PPM,EU1_PPM,F9_PPM,FE1_PCT,FE2_PCT,HF1_PPM,K2_PCT,LA1_PPM,LA2_PPM,LI2_PPM,LOI_PCT,LU1_PPM,MG2_PCT,MN2_PPM,MO1_PPM,MO2_PPM,NA1_PCT,NA2_PCT,NB2_PPM,NI2_PPM,P2_PPM,PB2_PPM,RB1_PPM,RB2_PPM,S2_PPM,SB1_PPM,SC1_PPM,SC2_PPM,SE1_PPM,SM1_PPM,SR2_PPM,TA1_PPM,TB1_PPM,TH1_PPM,TI2_PPM,U1_PPM,V2_PPM,W1_PPM,Y2_PPM,YB1_PPM,ZN2_PPM,ZR2_PPM,COMMENTS,GEOLOGIST,UNIQUE_ID,SITE_NUM,EXP_TYPE,SUPPORT,COLOUR,MUNSELL,FINES_PCT,CLAST_CON,MAXCLST_CM,MEDCLST_CM,RANG_ROUND,INTERPRETATION,PROJECT
1073,12H/11,495776,5496464,21,NAD27,-9,343,C,Tv,<63,17-1073,11130091,-0.1,7.06,8.0,9,6,510,498,1.2,31,3.62,0.2,130,111,35,36,110,105,0.8,45,8.4,2.4,522,7.9,7.46,18,1.22,48,40,14.4,3.8,0.73,2.57,1289,-1,-1,2.00,1.95,14,49,1966,8,44,47,-9,0.2,27.7,28.0,-1,11.3,325,0.8,1.7,7.1,11965,2.1,226,3,43,5.5,93,64,Sampled till veneer on bedrock lee. Clast-rich sample with predominantly intrusives. ,S.Hashmi,12H/11/171280,1280,roadcut,matrix,very dark greyish brown,10YR 3/2 ,low 1-10%,medium 21-40%,75,2,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1074,12H/11,495628,5496967,21,NAD27,-9,319,BC,Tv,<63,17-1074,11130092,-0.1,7.36,6.0,8,7,660,688,1.5,2,3.52,0.2,140,130,28,31,90,96,1.4,46,9.1,2.6,727,7.0,7.06,15,1.57,60,57,18.3,2.2,0.77,2.70,1195,-1,-1,2.00,2.12,14,44,2091,10,67,69,-9,0.2,26.8,28.4,-1,12.3,359,0.7,1.8,8.2,11055,2.3,205,4,47,5.5,107,65,"Weathered till, becoming clast rich towards the north of the map sheet.",S.Hashmi,12H/11/171281,1281,roadcut,matrix,dark grey,7.5YR 4/1 ,low 1-10%,medium 21-40%,120,2,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1075,12H/11,495400,5497446,21,NAD27,-9,325,C,Tv,<63,17-1075,11130093,-0.1,7.57,11.0,13,-1,680,767,1.4,11,2.96,0.7,180,183,34,40,97,101,1.6,95,11.4,2.8,707,7.5,7.96,13,1.72,78,80,29.5,4.0,0.86,3.00,1363,-1,-1,1.70,1.83,17,62,1983,54,78,87,-9,-0.1,27.0,30.6,-1,14.7,290,0.9,2.2,9.2,10057,1.9,184,1,58,6.0,313,51,Sampled stoss side of a bedrock knob. Till veneer with a few in situ weathered clasts.,S.Hashmi,12H/11/171282,1282,roadcut,matrix,dark greyish brown,10YR 4/2 ,low 1-10%,medium 21-40%,200,2,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1076,12H/11,491303,5509965,21,NAD27,-9,326,BC,Tv,<63,17-1076,11130094,-0.1,7.01,0.9,3,-1,630,634,1.1,17,3.34,0.1,110,105,22,24,70,69,-0.5,27,9.3,2.3,517,5.7,5.62,17,1.64,42,40,6.4,1.7,0.83,1.56,948,-1,-1,2.60,2.47,13,28,1694,5,45,44,-9,-0.1,21.9,22.3,-1,11.3,376,0.6,1.9,4.2,9375,1.2,149,-1,49,6.4,72,52,Wet and oxidised till sample. Overall not a good site.,S.Hashmi,12H/11/171283,1283,roadcut,matrix,very dark greyish brown,10YR 3/2 ,low 1-10%,low 1-20%,70,2,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1077,12H/11,493463,5497358,21,NAD27,-9,378,BC,Tv,<63,17-1077,11130095,-0.1,7.65,1.1,2,-1,520,526,1.0,13,3.65,0.2,94,89,38,43,69,77,0.7,80,8.3,2.3,418,7.8,7.47,10,1.21,37,37,11.5,2.6,0.63,2.60,1172,-1,-1,2.20,2.15,11,55,1904,3,36,43,-9,-0.1,28.8,30.1,-1,10.0,342,0.5,1.4,4.1,10556,0.9,210,-1,42,4.8,101,37,In situ weathered clasts and hydromorphic weathering observed in till sample.,S.Hashmi,12H/11/171286,1286,roadcut,matrix,dark greyish brown,10YR 4/2 ,low 1-10%,low 1-20%,50,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1078,12H/11,490919,5495356,21,NAD27,40,330,BC,Tv,<63,17-1078,11130096,-0.1,7.21,-0.5,2,-1,320,318,0.8,34,4.43,0.3,66,75,52,58,85,94,-0.5,76,9.1,1.3,438,9.1,9.81,12,0.69,27,28,7.7,2.8,0.52,2.91,1397,-1,-1,1.90,2.15,13,61,2549,-1,17,26,-9,-0.1,29.2,34.5,-1,10.0,351,0.9,1.7,2.6,17133,0.8,332,-1,46,4.0,98,56,Overall okay sample site.,S.Hashmi,12H/11/171287,1287,roadcut,matrix,dark grey,7.5YR 4/1 ,low 1-10%,low 1-20%,40,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1079,12H/11,489266,5495663,21,NAD27,40,359,BC,Tv,<63,17-1079,11130097,-0.1,7.60,0.9,2,-1,330,347,0.8,15,3.74,0.3,71,72,72,79,81,73,0.6,113,7.5,2.3,382,7.9,8.01,8,0.82,30,29,13.4,3.9,0.57,3.28,1248,-1,-1,1.90,1.96,8,86,2482,-1,22,31,-9,-0.1,26.8,27.8,-1,8.5,328,0.4,1.5,2.7,10399,0.7,210,-1,38,4.2,107,34,Road side sample. Bedrock close by.,S.Hashmi,12H/11/171288,1288,roadcut,matrix,dark brown,7.5YR 3/2 ,low 1-10%,high >40%,20,2,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1080,12H/11,488407,5495215,21,NAD27,60,329,C,Tb,<63,17-1080,11130098,-0.1,7.60,0.5,2,-1,500,533,1.3,10,3.37,0.3,110,98,30,33,72,64,0.9,60,9.3,3.0,470,7.2,7.12,16,1.21,51,42,14.1,2.1,0.83,1.90,1335,-1,-1,2.40,2.32,14,36,2052,4,30,38,-9,-0.1,26.3,27.0,-1,12.1,344,0.8,2.1,6.0,10654,1.3,186,-1,47,5.9,102,44,"Till sample collected on a 5 m high section. Very coarse, sand-rich till with some in situ weathered clasts and  roots sticking in. ",S.Hashmi,12H/11/171289,1289,roadcut,matrix,dark brown,7.5YR 3/2 ,low 1-10%,medium 21-40%,75,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1081,12H/11,488108,5493477,21,NAD27,55,242,BC,Tv,<63,17-1081,11130099,-0.1,6.98,0.9,3,-1,470,468,1.1,18,3.72,0.2,110,98,31,29,80,70,-0.5,25,8.5,2.7,489,7.2,6.27,18,1.15,45,38,7.9,3.0,0.80,1.97,1052,-1,-1,2.50,2.38,11,35,2117,4,27,34,-9,-0.1,26.5,24.4,-1,11.3,376,0.7,1.7,4.3,10043,1.4,177,-1,44,5.8,72,51,Sampled till between two bedrock knobs. Some roots and in situ weathered rock.,S.Hashmi,12H/11/171290,1290,roadcut,matrix,brown,7.5YR 4/2 ,low 1-10%,medium 21-40%,50,2,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1082,12H/11,480300,5510383,21,NAD27,40,484,C,Tb,<63,17-1082,11130101,-0.1,7.46,2.1,4,-1,1000,1062,1.6,5,2.62,0.2,150,154,19,23,140,138,0.8,57,13.0,3.2,841,5.8,5.64,14,2.53,69,69,17.8,2.0,1.10,1.77,961,-1,-1,2.30,2.29,15,42,1461,8,81,100,-9,0.4,23.9,25.4,-1,16.2,398,0.8,2.3,5.6,7450,1.5,119,-1,67,8.7,136,46,Sampled along road. Good site.,S.Hashmi,12H/11/171291,1291,roadcut,matrix,dark grey,10YR 4/1 ,medium 11-20%,low 1-20%,25,2,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1083,12H/11,479961,5506172,21,NAD27,40,395,B,Tb,<63,17-1083,11130102,-0.1,7.36,1.5,3,-1,720,726,1.3,19,2.65,0.2,120,118,24,23,120,99,-0.5,51,9.3,2.2,669,5.4,4.92,12,1.94,53,51,15.0,2.5,0.81,1.69,921,-1,-1,2.70,2.67,11,36,1494,7,62,67,-9,0.2,19.3,19.8,-1,11.7,435,0.6,1.7,4.7,6906,1.2,109,-1,48,6.1,102,37,"Sample is oxidised, contains in situ weathered clasts. Overall a poor site.",S.Hashmi,12H/11/171293,1293,roadcut,matrix,dark greyish brown,10YR 4/2 ,medium 11-20%,high >40%,75,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1084,12H/11,481757,5500147,21,NAD27,40,331,B,Tv,<63,17-1084,11130103,-0.1,7.14,1.0,3,3,620,646,1.2,9,3.50,0.2,130,129,22,23,71,64,-0.5,41,10.9,2.9,618,6.4,6.20,13,1.67,57,56,7.9,2.2,0.91,1.67,905,-1,-1,2.40,2.53,14,32,2479,5,30,50,-9,-0.1,24.7,25.8,-1,13.3,382,0.9,2.0,5.0,9592,1.1,152,-1,56,6.6,93,40,Water saturated and oxidised sample. Overall poor site.,S.Hashmi,12H/11/171294,1294,roadcut,matrix,olive grey,5YR 4/2 ,low 1-10%,medium 21-40%,50,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1085,12H/11,484306,5498178,21,NAD27,60,212,BC,Tv,<63,17-1085,11130104,-0.1,7.27,2.5,4,-1,580,685,1.3,11,3.46,0.2,140,132,25,31,96,88,-0.5,121,9.7,2.9,617,7.3,6.90,14,1.62,56,51,13.2,2.3,0.89,2.12,1035,-1,-1,2.40,2.40,12,46,2256,5,48,52,-9,-0.1,26.8,26.8,-1,12.3,381,0.9,1.8,5.9,9476,1.4,171,-1,49,6.1,117,44,Sampled till in a ditch cut. Bedrock is nearby.,S.Hashmi,12H/11/171295,1295,roadcut,matrix,grey,10YR 5/1 ,low 1-10%,low 1-20%,60,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1087,12H/11,486285,5495545,21,NAD27,30,221,C,Tb,<63,17-1087,11130106,-0.1,6.77,-0.5,2,-1,520,499,1.1,5,3.89,0.2,95,110,24,26,74,79,-0.5,33,10.3,1.6,535,6.7,7.36,26,1.22,44,46,5.1,1.1,0.66,1.75,1122,-1,-1,2.00,2.53,15,32,2357,3,31,33,-9,-0.1,21.4,26.4,-1,13.8,390,0.9,2.1,6.0,12636,1.9,203,-1,53,5.2,78,72,Excellent site. Mostly intrusive clasts in till sample.,S.Hashmi,12H/11/171298,1298,roadcut,matrix,dark greyish brown,10YR 4/2 ,low 1-10%,medium 21-40%,60,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1088,12H/11,486904,5494866,21,NAD27,50,198,BC,Tb,<63,17-1088,11130107,-0.1,7.05,0.8,2,-1,500,492,1.1,16,3.75,0.2,120,121,26,29,81,69,-0.5,65,10.0,2.4,537,6.3,6.53,16,1.22,47,47,7.7,1.9,0.76,1.77,1000,-1,-1,2.20,2.42,13,40,2285,3,31,36,-9,-0.1,22.7,25.5,-1,13.6,385,0.7,2.0,5.4,10026,1.6,175,-1,51,5.7,83,49,Oxidised sample with deeply penetrating roots. Overall okay site.,S.Hashmi,12H/11/171299,1299,roadcut,matrix,dark greyish brown,10YR 4/2 ,low 1-10%,high >40%,75,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1089,12H/11,487352,5494239,21,NAD27,-9,234,BC,Tb,<63,17-1089,11130108,0.1,6.97,1.0,3,-1,570,529,1.1,2,3.97,0.2,110,107,25,26,74,72,-0.5,34,9.3,2.8,508,6.5,6.23,16,1.31,50,46,6.1,0.8,0.75,1.78,993,-1,-1,2.50,2.53,13,35,2159,3,32,35,-9,-0.1,24.8,25.5,-1,13.1,402,0.8,2.0,5.2,9840,1.4,175,-1,48,5.8,76,46,"Okay site, some oxidation and roots in sample. ",S.Hashmi,12H/11/171300,1300,roadcut,matrix,dark grey,10YR 4/1 ,low 1-10%,medium 21-40%,60,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1091,12H/11,494453,5488321,21,NAD27,-9,130,BC,Tv,<63,17-1091,11130111,-0.1,8.33,6.1,8,-1,250,261,1.9,16,1.00,0.2,250,210,23,28,240,185,2.0,32,9.0,2.0,320,6.2,6.11,19,1.53,69,69,40.9,6.3,0.86,2.33,2176,-1,-1,2.00,1.97,18,55,1121,10,67,68,-9,0.3,25.4,26.9,-1,12.3,128,1.7,2.0,17.1,7423,3.3,179,-1,39,5.8,95,89,Clasts rich till sampled near outcropping bedrock.,S.Hashmi,12H/11/171302,1302,roadcut,matrix,dark reddish brown,2.5YR 3/4 ,low 1-10%,medium 21-40%,50,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1092,12H/11,493534,5486797,21,NAD27,-9,109,BC,Tb,<63,17-1092,11130112,-0.1,7.62,2.6,4,2,460,484,1.5,6,2.25,0.2,130,122,26,27,120,98,1.5,37,8.2,2.6,425,5.9,5.75,14,1.54,50,50,21.7,3.7,0.78,2.01,1082,-1,-1,2.10,2.09,15,40,1320,6,52,55,-9,0.2,24.4,25.8,-1,10.6,244,1.1,1.7,8.3,8455,1.9,161,-1,41,5.6,83,61,Well-preserved till.,S.Hashmi,12H/11/171303,1303,roadcut,matrix,dark brown,7.5YR 3/4 ,low 1-10%,low 1-20%,50,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1093,12H/11,493918,5487533,21,NAD27,60,123,BC,Tb,<63,17-1093,11130113,-0.1,6.75,2.0,4,3,490,473,1.2,2,2.77,0.2,110,111,20,22,97,85,1.1,24,8.8,2.1,428,5.7,5.44,19,1.45,50,48,12.7,1.3,0.85,1.62,1097,-1,-1,2.30,2.34,15,32,1649,5,40,45,-9,0.1,22.8,22.9,-1,12.2,290,1.1,1.9,7.1,9314,2.0,166,-1,44,6.7,69,68,Sampled till along road cut.,S.Hashmi,12H/11/171304,1304,roadcut,matrix,reddish brown,2.5YR 4/4 ,low 1-10%,low 1-20%,30,2,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1094,12H/11,494045,5488183,21,NAD27,50,124,BC,Tb,<63,17-1094,11130114,-0.1,7.60,4.2,7,-1,340,328,2.0,1,1.22,0.2,170,195,21,26,200,171,2.2,31,13.8,3.4,453,5.8,5.90,18,1.81,119,122,38.6,2.8,0.95,2.43,1825,-1,-1,2.00,2.09,20,46,1093,9,72,78,-9,0.3,26.9,30.4,-1,19.7,149,1.8,2.7,14.1,8062,3.2,184,2,72,8.0,94,96,Overall okay site. Roots present in till as well as in situ weathered clasts.,S.Hashmi,12H/11/171305,1305,roadcut,matrix,dark reddish brown,2.5YR 3/4 ,low 1-10%,low 1-20%,75,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1095,12H/11,493809,5489154,21,NAD27,60,117,BC,Tv,<63,17-1095,11130115,-0.1,7.38,6.4,10,-1,310,324,2.8,1,0.18,0.2,250,257,18,24,150,102,7.5,42,13.4,2.4,743,5.0,5.22,26,2.29,107,117,50.9,3.4,1.30,2.13,870,-1,-1,1.40,1.39,26,49,600,17,120,128,-9,0.5,23.1,27.0,-1,17.2,49,2.0,2.6,22.7,6106,5.0,127,3,76,9.1,105,176,Road cut sample. Some roots and in situ weathered clasts.,S.Hashmi,12H/11/171306,1306,roadcut,matrix,dark red,2.5YR 3/6 ,low 1-10%,low 1-20%,75,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1096,12H/11,487485,5494081,21,NAD27,60,220,C,Tb,<63,17-1096,11130116,-0.1,7.03,1.0,2,-1,490,493,1.1,6,3.93,0.2,100,91,26,27,82,79,-0.5,31,8.6,3.6,470,7.2,6.53,19,1.22,42,38,5.9,1.5,0.73,1.90,1030,-1,-1,2.60,2.45,13,37,2054,3,24,33,-9,-0.1,26.5,25.3,-1,11.1,392,0.8,1.7,4.9,10738,1.3,187,-1,45,5.8,73,55,Excellent site. Some in situ weathered clasts.,S.Hashmi,12H/11/171307,1307,roadcut,matrix,dark greyish brown,10YR 4/2 ,low 1-10%,low 1-20%,50,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1097,12H/11,488184,5493245,21,NAD27,-9,223,B,Tb,<63,17-1097,11130118,-0.1,6.97,1.1,2,-1,510,487,1.1,5,3.88,0.2,100,102,24,26,68,70,-0.5,38,8.6,3.0,528,6.2,6.16,15,1.22,44,41,7.3,1.5,0.68,2.09,1002,-1,-1,2.30,2.45,12,35,2101,4,31,33,-9,-0.1,23.2,24.6,-1,11.7,387,0.7,1.8,4.8,9694,1.4,173,-1,45,5.2,72,46,"Standing water, roots and weathered clasts. ",S.Hashmi,12H/11/171308,1308,roadcut,matrix,dark grey,7.5YR 4/1 ,low 1-10%,low 1-20%,5,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1098,12H/11,488765,5492611,21,NAD27,80,223,C,Tv,<63,17-1098,11130119,-0.1,7.04,1.2,5,-1,560,517,1.1,4,3.83,0.2,120,103,28,30,78,75,-0.5,41,9.0,2.8,504,6.9,6.65,16,1.27,51,43,7.6,1.2,0.78,2.03,1074,-1,-1,2.40,2.43,13,39,2085,4,35,36,-9,-0.1,26.3,26.2,-1,12.9,385,1.0,2.0,5.6,10252,1.4,186,-1,46,6.0,82,45,Great sample site with few in situ weathered clasts.,S.Hashmi,12H/11/171309,1309,roadcut,matrix,dark grey,5YR 4/1 ,low 1-10%,low 1-20%,40,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
1099A,12H/11,492061,5489132,21,NAD27,70,111,C,Tb,<63,17-1099A,11130121,-0.1,7.16,4.7,7,-1,360,353,1.4,3,2.24,0.2,120,111,35,39,120,103,4.2,56,8.0,2.0,544,7.3,7.02,18,1.44,45,43,24.2,2.7,0.83,2.28,1411,-1,-1,1.90,1.92,15,48,1851,7,62,67,-9,0.3,26.3,28.1,-1,10.3,218,1.3,1.6,9.4,10216,2.8,199,3,40,6.5,96,85,"Profile sample A along a 3 m high till section that exposes two different tills. Till A collected at this site is a clast-rich, pink till with a high clast content, dominated by felsic intrusive clasts. ",S.Hashmi,12H/11/171366,1366,roadcut,matrix,dark reddish brown,2.5YR 3/4 ,low 1-10%,low 1-20%,40,1,subangular to subrounded,till,Surficial mapping in Cormack and Silver Mountain Map areas
