SampleNum,LabNum,UTMEast,UTMNorth,UTMZone,Datum,Geologist,Rock_Type,FieldNotes,Cuts,Petro_Desc,TSPhoto_ppl,TSPhoto_xpl,Thickness_m,Trend,Dip,Lab_Method,Mg#,SiO2_pct,Al2O3_pct,Fe2O3T_pct,Fe2O3_pct,FeO_pct,MgO_pct,CaO_pct,Na2O_pct,K2O_pct,TiO2_pct,MnO_pct,P2O5_pct,Cr_ppm,Zr_ppm,Ba_ppm,LOI_pct,Total_pct,V_ppm,Co_ppm,Ga_ppm,Ge_ppm,As_ppm,Sr_ppm,Y_ppm,Nb_ppm,Mo_ppm,Cd_ppm,In_ppm,Sn_ppm,Cs_ppm,La_ppm,Ce_ppm,Pr_ppm,Nd_ppm,Sm_ppm,Eu_ppm,Tb_ppm,Gd_ppm,Dy_ppm,Ho_ppm,Er_ppm,Tm_ ppm,Yb_ppm,Lu_ppm,Hf_ppm,Ta_ppm,W_ppm,Tl_ppm,Bi_ppm,Th_ppm,U_ppm,As_ppm,Ba_ppm,Be_ppm,Cd_ppm,Ce_ppm,Co_ppm,Cr_ppm,Cu_ppm,Dy_ppm,Fe_pct,La_ppm,Li_ppm,Mn_ppm,Mo_ppm,Nb_ppm,Ni_ppm,P_ppm,Pb_ppm,Rb_ppm,S_ppm,Sc_ppm,Sr_ppm,Ti_ppm,V_ppm,Y_ppm,Zn_ppm,Ag_ppm,F  ppm
10LN264A,10140289,325111,5361456,22,NAD27,L. Normore,Altered Gabbro,mag up to 18; vesicular locally,BHF,Pl and mt in fine-grained chl-rich groundmass; saussurite-carbonate alteration,10LN264A_5x_ppl.jpg,10LN264A_5x_xpl.jpg,>2,264,66,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",33.4,51.35,12.90,14.07,8.27,5.22,3.56,4.15,3.71,1.67,3.105,0.190,1.287,-100,333,560,3.35,99.34,-99,-99,23,5,-99,-99,-99,-99,-99,-99,-99,2,0.5,-99,-99,10.9,51.8,13.9,4.32,2.6,15.9,-99,3.2,9.2,1.24,8.2,1.18,8.2,1.4,-1,0.2,-99,3.0,0.87,5,564,-0.1,-0.1,79,44,4,-1,14.4,9.38,29,29.0,1406,-1,21,-1,5027,-1,39,-99,34.0,247,17728,225,81,123,-0.10,793
10LN500A,10140329,330933,5363954,22,NAD27,L. Normore,Gabbro Dyke,pyritic,BHF,Pl-chl-mt; no relict cpx - greenschist assemblage; similar to 10LN774B ,10LN500A_5x_ppl.jpg,10LN500A_5x_xpl.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL; Traces (INAA) Bec",39.08,49.20,13.06,15.17,5.94,8.31,4.91,4.52,3.96,0.50,3.204,0.385,0.552,-100,270,257,5.03,100.49,-99,-99,23,5,-99,-99,-99,-99,-99,-99,-99,2,1.0,-99,-99,7.5,36.3,10.1,3.22,2.0,11.7,-99,2.4,7.4,1.01,6.7,0.98,6.6,-0.5,-1,-0.1,-99,1.8,0.54,2,259,-0.1,0.4,56,53,10,17,11.5,10.81,21,38.3,2821,-1,19,8,2328,-1,15,-99,40.1,234,18890,427,63,134,-0.10,635
10LN682A,10140343,325119,5359309,22,NAD27,L. Normore,Gabbro Dyke,10 m wide; mag 13.6,BHF,Pl-chl-mt; no relict cpx - greenschist assemblage; similar to 10LN774B,10LN682A_5x_ppl.jpg,10LN682A_5x_xpl.jpg,10,245,47,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",37.44,46.62,13.73,16.05,7.60,7.61,4.85,5.10,3.61,0.78,3.719,0.345,0.639,-100,277,231,4.28,99.73,-99,-99,25,6,-99,-99,-99,-99,-99,-99,-99,4,-0.5,-99,-99,7.9,37.8,10.0,3.24,2.0,11.9,-99,2.4,7.2,1.00,6.6,1.00,7.0,0.6,-1,-0.1,-99,2.1,0.62,5,232,-0.1,0.5,56,60,22,-1,12.3,11.09,22,58.3,2592,-1,22,10,2651,-1,15,-99,45.6,353,21778,471,64,144,-0.10,576
10LN727B,10140349,314796,5346823,22,NAD27,L. Normore,Mafic volcanic,,,"Euhedral to subhedral pl phenocrysts up to 8 mm, highly saussuritized/turbid and inclusion-rich; groundmass = 50% pl laths, 30% opaques, 20% chl",10LN727B_PlPorphBasalt_OpaqueRich_2x_ppl.jpg,10LN727B_PlPorphBasalt_OpaqueRich_2x_xpl.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",37.93,48.64,16.83,12.65,8.57,3.67,3.90,3.14,4.70,3.07,2.693,0.230,0.777,-100,260,1148,2.72,99.34,-99,-99,22,5,-99,-99,-99,-99,-99,-99,-99,1,1.0,-99,-99,9.3,41.0,9.1,2.99,1.3,8.6,-99,1.4,3.8,0.49,3.4,0.50,5.7,1.6,2,0.2,-99,2.1,0.63,8,1120,0.2,-0.1,73,42,8,-1,6.5,8.28,30,51.1,1686,-1,23,11,3196,-1,57,-99,22.5,279,13907,179,33,108,-0.10,495
10LN727C,10140358,314796,5346823,22,NAD27,L. Normore,Pl-Phyric Andesite Dyke,dyke 10 m from volcanic rocks; sample contaminated with siliciclastic country rock,RHF,Trachytic texture; euhedral to anhedral pl phenocrysts (avg ~ 1.5 mm); trace ti; heavily saussuritized; patchy carbonate alteration,10LN727C_5x_ppl.jpg,10LN727C_5x_xpl.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",27.85,59.08,17.85,6.87,1.93,4.44,1.34,0.92,8.24,0.19,0.652,0.226,0.231,-100,914,48,3.65,99.24,-99,-99,36,5,-99,-99,-99,-99,-99,-99,-99,8,-0.5,-99,-99,21.6,87.3,17.8,4.84,2.7,16.4,-99,3.1,9.3,1.32,9.0,1.36,20.1,6.3,1,-0.1,-99,8.8,2.79,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.10,373
10LN774B,10140359,324903,5359772,22,NAD27,L. Normore,Gabbro dyke,5 m wide; mag to 30,RHF,"Pl, chl-saussurite (after cpx; based on shape and mineral association), ep, mt",10LN774B_5x_ppl.jpg,10LN774B_5x_xpl.jpg,5,301,76,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",38.82,49.74,13.57,15.85,5.82,9.03,5.08,3.38,3.28,0.47,3.082,0.259,0.512,-100,245,185,4.13,99.36,-99,-99,22,7,-99,-99,-99,-99,-99,-99,-99,3,0.6,-99,-99,7.6,35.0,9.4,2.99,1.7,10.9,-99,2.3,6.5,0.93,6.2,0.87,6.4,0.7,1,-0.1,-99,1.9,0.55,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-0.10,636
13AM057C01,10740009,303597,5358326,22,NAD27,A. Mills,Carbonatized mafic dyke,poor exposure; west side of Cambrian inlier,CPG,Pl laths in altered rock; vesicles filled with carbonate with fine-grained hem rimming; intense carbonate alteration throughout rock,13AM057C_2x_ppl.jpg,13AM057C_2x_xpl.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",59.06,38.19,12.45,8.62,1.40,6.50,6.28,13.04,1.91,1.46,1.475,0.288,0.273,317,158,322,15.08,99.06,238,41,16,3,-5,626,19,23.5,2,-0.2,-0.2,1,-0.5,22.7,49.0,6.2,25.1,4.8,1.41,0.7,4.6,3.7,0.7,1.9,0.25,1.5,0.23,4.3,2.0,-1,-0.1,-0.4,3.1,1.15,-99,-99,3.7,-99,-99,-99,-99,58,-99,-99,-99,79.2,1989,-99,-99,146,-99,-1,54,-99,25.5,-99,8893,-99,-99,78,0.08,1370
13AM061A01,10740111,304505,5360089,22,NAD27,A. Mills,Gabbro Dyke,no wallrock; solely dyke,CPG,"Equant, sub- to anhedral cpx up to 500 �m; comagmatic with pl; laths 500 �m to 1 mm; ~5% ti; blebs of po, trace cpy; chl interstitial and in 1-2 mm amygdales",13AM061A_2x_ppl.jpg,13AM061A_2x_xpl.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",40.69,44.22,12.62,16.34,2.24,12.69,5.66,7.61,3.18,0.58,3.684,0.306,0.796,18,199,248,3.21,98.20,522,44,22,5,7,96,53,11.3,-2,0.3,-0.2,3,0.6,22.5,50.8,7.9,37.6,10.4,3.56,1.7,11.4,10.9,2.1,5.7,0.81,5.0,0.79,5.6,1.0,2,-0.1,0.4,1.3,0.42,-99,-99,1.2,-99,-99,-99,-99,40,-99,-99,-99,25.1,2000,-99,-99,30,-99,-1,21,-99,50.5,-99,21629,-99,-99,125,-0.05,556
13AM061B02,10740011,304505,5360089,22,NAD27,A. Mills,Gabbro Dyke,field duplicate of 13AM061A,CPG,50% pl; 25% cpx (formed first but small <1 mm); 15+% chl (groundmass and amygdales); 10% ilm + ti (ti rimming ilm),13AM061B_2x_ppl.jpg,13AM061B_2x_xpl.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",41.27,44.43,12.79,16.30,1.63,13.20,5.78,7.62,3.30,0.80,3.648,0.304,0.800,17,198,315,3.06,98.84,520,41,23,5,-5,112,55,14.5,-2,-0.2,-0.2,2,1.2,18.9,49.7,7.5,39.0,10.1,3.65,1.7,11.6,10.9,2.2,6.0,0.82,5.3,0.76,5.6,0.9,-1,-0.1,-0.4,1.2,0.34,-99,-99,1.2,-99,-99,-99,-99,35,-99,-99,-99,25.1,2026,-99,-99,30,-99,-1,22,-99,50.7,-99,21473,-99,-99,130,0.07,482
13AM131B01,10740031,303951,5349991,22,NAD27,A. Mills,Gabbro Dyke,south end Ocean Pond,CPG,"Cpx, pl < 1 mm; interstitial chl + carbonate; opaques + ~2-3% ti",13AM131B2_5x_ppl_incl_in_cpx_centre.jpg,13AM131B2_5x_xpl_incl_in_cpx_centre.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",46.05,47.83,13.29,13.58,5.09,7.64,5.85,7.90,4.03,0.54,2.625,0.240,0.544,80,157,198,2.92,99.35,405,46,22,4,-5,176,42,8.2,3,-0.2,-0.2,2,-0.5,16.2,40.2,5.9,29.9,7.9,2.70,1.4,8.9,8.3,1.6,4.7,0.61,3.9,0.58,4.4,0.7,3,-0.1,-0.4,0.9,0.29,-99,-99,0.9,-99,-99,-99,-99,70,-99,-99,-99,33.4,1628,-99,-99,40,-99,-1,14,-99,45.3,-99,15175,-99,-99,106,-0.05,394
13AM131B04,10740114,303951,5349991,22,NAD27,A. Mills,Gabbro Dyke,field duplicate of 13AM131B01,CPG,"Cpx, pl < 1 mm; interstitial chl + carbonate; opaques + ~2-3% ti",13AM131B5_5x_ppl_incl_in_cpx_centre.jpg,13AM131B5_5x_xpl_incl_in_cpx_centre.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL; Traces (INAA) Bec",44.83,55.83,12.89,10.93,4.47,5.81,4.48,6.28,2.44,0.12,1.560,0.191,0.262,37,104,116,3.14,98.13,295,41,16,3,-5,408,29,3.9,-2,0.3,-0.2,1,-0.5,14.9,23.1,3.5,16.5,5.0,1.62,0.9,5.5,5.3,1.0,3.1,0.43,2.8,0.39,2.8,-0.5,2,-0.1,1.0,0.5,0.21,-99,-99,0.5,-99,-99,-99,-99,74,-99,-99,-99,36.1,1318,-99,-99,41,-99,-1,5,-99,30.4,-99,9442,-99,-99,73,0.08,274
13AM133A01,10740022,306780,5351975,22,NAD27,A. Mills,Basaltic Dyke,"Fine-grained Pl, Qtz amygdales in dyke",CPG,"Trachytic texture; saussurite-altered pl phenocrysts (1-2 mm) with inclusion-poor rims; small, interstitial, brown cpx (titano-augite?); chl amygdales <1 mm",13AM133A_5x_ppl.jpg,13AM133A_5x_xpl.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",44.81,48.88,16.22,12.73,5.68,6.34,5.22,8.78,2.91,0.90,1.748,0.212,0.420,63,111,387,1.79,99.80,314,40,18,4,-5,389,29,8.3,-2,0.2,-0.2,-1,-0.5,16.0,33.6,4.7,21.0,5.9,1.75,0.9,5.9,5.4,1.1,3.1,0.43,3.0,0.42,3.1,-0.5,-1,-0.1,0.6,1.1,0.38,-99,-99,0.9,-99,-99,-99,-99,62,-99,-99,-99,15.3,1454,-99,-99,45,-99,-1,24,-99,32.3,-99,9546,-99,-99,99,-0.05,220
13AM136A01,10740023,305848,5350783,22,NAD27,A. Mills,Basaltic Dyke,no info,CPG,"Subhedral, sieve-textured pl (sauss- and chl-altered); patchy chl in pl lath-rich matrix; ep (altered cpx?; possibly some relict cpx); ti (occurs with chl) ",13AM136A_5x_ppl.jpg,13AM136A_5x_xpl.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",32.66,56.44,14.80,9.97,2.49,6.73,2.44,5.06,3.04,2.31,1.207,0.173,0.769,-1,163,603,2.48,98.68,137,22,19,5,13,522,38,8.5,-2,0.4,-0.2,2,-0.5,37.4,80.7,10.4,44.1,9.6,2.23,1.2,9.0,7.0,1.4,4.2,0.53,3.7,0.54,4.8,-0.5,-1,-0.1,-0.4,9.0,4.04,-99,-99,1.3,-99,-99,-99,-99,135,-99,-99,-99,20.5,1240,-99,-99,10,-99,-1,47,-99,28.8,-99,7741,-99,-99,116,0.07,464
13AM152B01,10740042,303988,5367266,22,NAD27,A. Mills,Cpx-phyric Basalt Dyke,olivine or cpx?,CPG,"Bayonette of coarse-grained, euhedral cpx-phyric basalt cuts basaltic dyke with relict cpx and chl amygdales; carbonate veinlets, minor cpy",,,0.4,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",72.92,44.29,11.91,10.15,1.56,7.73,13.80,9.08,1.80,0.49,0.684,0.221,0.109,834,40,456,5.52,98.06,294,58,15,2,-5,175,10,3.8,2,-0.2,-0.2,1,0.9,9.7,20.1,2.6,11.6,2.7,0.75,0.4,2.6,2.3,0.4,1.1,0.15,1.0,0.16,1.4,-0.5,1,-0.1,0.5,3.0,0.94,-99,-99,0.6,-99,-99,-99,-99,97,-99,-99,-99,64.6,1521,-99,-99,126,-99,-1,8,-99,52.0,-99,4232,-99,-99,66,0.18,303
13AM152B05,10740043,303988,5367266,22,NAD27,A. Mills,Trachytic Basalt Dyke,olivine or cpx?,CPG,"Basaltic dyke with relict cpx and chl amygdales; carbonate veinlets, minor cpy (both dyke phases in one thin section)",13AM152B_5x_ppl_incl_in_cpx.jpg,13AM152B_5x_xpl_incl_in_cpx.jpg,,-99,,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",65.15,50.56,16.05,9.00,1.37,6.87,8.49,4.72,4.28,0.83,0.830,0.192,0.244,173,75,522,4.86,100.06,229,32,15,2,-5,323,14,3.8,-2,-0.2,-0.2,1,-0.5,22.9,44.0,5.4,22.0,5.0,1.49,0.5,3.9,2.8,0.5,1.6,0.22,1.4,0.22,2.2,0.9,-1,-0.1,-0.4,5.8,1.92,-99,-99,0.8,-99,-99,-99,-99,10,-99,-99,-99,47.0,1300,-99,-99,46,-99,-1,20,-99,29.1,-99,5097,-99,-99,60,0.17,344
13AM153B01,10740044,304421,5367013,22,NAD27,A. Mills,Gabbro Dyke,,CPG,"Rare pl phenocrysts; 50% pl, 20% cpx; 27% groundmass (chl replacing volcanic glass?), 2% ti, 1% carbonate, trace opaques; chl-carbonate alteration",13AM153B_5x_ppl_incl_in_cpx.jpg,13AM153B_5x_xpl_incl_in_cpx.jpg,,30,80,"Majors and traces (ICP-OES, ICP-MS, titration, grav.) GSNL",69.85,44.76,14.12,9.74,1.73,7.21,11.40,9.23,2.45,0.57,0.785,0.201,0.182,956,64,190,4.84,98.29,256,46,16,3,-5,82,14,3.7,-2,-0.2,-0.2,1,-0.5,14.4,28.8,3.7,16.0,3.7,1.02,0.5,3.7,2.8,0.5,1.7,0.19,1.5,0.20,1.8,-0.5,-1,-0.1,-0.4,4.5,0.96,-99,-99,0.7,-99,-99,-99,-99,17,-99,-99,-99,53.0,1360,-99,-99,178,-99,-1,11,-99,34.9,-99,4814,-99,-99,74,0.19,224
