ID,SampleNum,LabNum,SampleYear,UTMZone,UTMEast,UTMNorth,Datum,NTS_Map,Prospect Or Area,SampleType,DDH_StationID,FromDepthm,ToDepthm,Lab,Analysis,Description,Group,Rock Type,Classification,SiO2,Al2O3,Fe2O3(T),Fe2O3,FeO,MgO,MnO,CaO,Na2O,K2O,TiO2,P2O5,LOI,Total,Ag,Al,As,Au,Ba,Be,Bi,Br,Ca,Cd,Ce,Co,Cr,Cs,Cu,Dy,Er,Eu,F,Fe,Ga,Gd,Ge,Hf,Hg,Ho,In,Ir,K,La,Li,Lu,Mg,Mn,Mo,Na,Nb,Nd,Ni,P,Pb,Pr,Rb,Re,S,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Te,Th,Ti,Tl,Tm,U,V,W,Y,Yb,Zn,Zr
7,GS-07-008,7740158,2007,21,359920,6113210,NAD27,13O/03,A-7 ,Core,A-3-2,75.00,75.40,GSNL,ICP Majors and Traces,Quartz phyric crystal tuff,Aillik,Felsic tuff,Volcanic,74.45,11.17,3.17,2.31,0.78,0.09,0.048,0.56,3.01,5.25,0.213,0.008,0.56,98.53,-0.1,-99,5,-99,62,4.8,-99,-99,-99,-0.2,246,2,1,-99,18,18.4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,114,1.0,-99,-99,401,-1,-99,31,-99,2,33,26,-99,156,-99,-99,-99,0.6,-99,-99,-99,76,-99,-99,-99,-99,1325,-99,-99,-99,66,-99,114,-99,67,731
8,GS-07-010,7740002,2007,21,361040,6111550,NAD27,13O/03,A-7 ,Core,A-7-2,24.50,25.00,GSNL,ICP Majors and Traces,Quartz phyric crystal tuff,Aillik,Felsic tuff,Volcanic,73.93,11.34,3.28,2.29,0.89,0.08,0.079,0.71,3.89,4.14,0.253,0.015,0.63,98.35,-0.1,-99,6,-99,122,2.7,-99,-99,-99,0.3,206,3,1,-99,10,13.8,-99,-99,170,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,97,1.4,-99,-99,611,2,-99,22,-99,-1,61,57,-99,91,-99,-99,-99,1.2,-99,-99,-99,45,-99,-99,-99,-99,1688,-99,-99,-99,4,-99,82,-99,180,483
9,GS-07-011,7740159,2007,21,361040,6111550,NAD27,13O/03,A-7 ,Core,A-7-2,38.22,38.72,GSNL; Bec.,ICP Majors and Traces; INAA,Pale pink altered tuff marginal to mineralized zone,Aillik,Felsic tuff,Volcanic,75.12,11.88,3.05,1.62,1.28,0.24,0.081,0.76,5.39,2.68,0.251,0.011,0.41,99.86,-0.1,-99,3,-2,84,3.1,-99,0.5,-99,0.3,203,3,2,-0.5,14,13.5,-99,2,-99,2.1,-99,-99,-99,15,-99,-99,-99,-50,-99,94,3.5,-0.2,-99,690,1,4.00,24,-99,4,61,72,-99,50,-99,-99,0.3,1.3,-5,15.9,-100,46,1.9,1.8,-10,13.0,1680,-99,-99,18.0,22,-1,84,8,171,522
10,GS-07-012,7741184,2007,21,361040,6111550,NAD27,13O/03,A-7 ,Core,A-7-2,38.72,39.32,Actlabs,4E-Expl,Transition into grey-green altered tuff adjacent to hematized zone,Aillik,Felsic tuff,Volcanic,75.46,11.12,3.38,-99,-99,0.14,0.05,0.41,5.37,2.10,0.229,0.02,0.12,98.39,1.2,-99,5,-5,79,4,-2,-1,-99,0.5,149,4,-1,-0.5,80,-99,-99,1.6,-99,-99,-99,-99,-99,10.2,-1,-99,-99,-5,-99,86.6,-99,1.13,-99,-99,2,-99,-99,68,5,-99,96,-99,-20,-99,0.426,0.3,1.4,-3,15.3,-99,34,2,1.5,-99,7.5,-99,-99,-99,24.4,72,-3,89,7.6,230,529
11,GS-07-013,7741185,2007,21,361040,6111550,NAD27,13O/03,A-7 ,Core,A-7-2,39.32,40.80,Actlabs,4E-Expl,Mineralized zone developed marginal to mafic dyke; hematized fractures with up to 245 cps ,Aillik,Felsic tuff,Volcanic,64.89,17.66,5.24,-99,-99,0.32,0.08,0.91,10.28,0.39,0.374,0.04,0.32,100.50,1.4,-99,-2,-5,28,6,-2,-1,-99,-0.5,213,3,9,-0.5,9,-99,-99,3.6,-99,-99,-99,-99,-99,11.2,-1,-99,-99,-5,-99,137,-99,1.21,-99,-99,2,-99,-99,103,4,-99,84,-99,-20,-99,0.059,-0.2,2.0,-3,21.9,-99,80,-1,1.7,-99,15.3,-99,-99,-99,258,61,-3,111,7.5,92,740
12,GS-07-014,7741186,2007,21,361040,6111550,NAD27,13O/03,A-7 ,Core,A-7-2,40.80,41.30,Actlabs,1H (Au+48),Fine-grained mafic dyke,Aillik,Mafic dyke,Dyke,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.4,4.26,5.8,-2,-50,10,-2,-0.5,6.85,0.7,21,34,55,4,13,-99,-99,0.9,-99,7.00,-99,-99,-99,1,-1,-99,-99,-5,2.30,13.7,-99,0.5,3.23,2320,1,2.82,-99,6,56,680,110,-99,116,-99,0.02,0.7,26.2,-3,2.4,-0.01,313,-0.5,-0.5,-99,0.9,6000,-99,-99,18.8,153,-1,26,2.9,467,-99
13,GS-07-015,7741187,2007,21,361040,6111550,NAD27,13O/03,A-7 ,Core,A-7-2,42.08,42.30,Actlabs,1H (Au+48),Hematitized mafic dyke,Aillik,Mafic dyke,Dyke,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0.6,5.80,7.1,-2,230,8,-2,-0.5,4.29,1.4,16,57,73,2,21,-99,-99,1.6,-99,9.68,-99,-99,-99,2,-1,-99,-99,-5,2.32,12.7,-99,0.48,1.64,1800,1,2.76,-99,7,84,910,205,-99,110,-99,0.11,-0.1,30.3,-3,-0.1,-0.01,580,-0.5,0.6,-99,0.9,7700,-99,-99,108,225,4,25,2.6,950,-99
14,GS-07-016,7741188,2007,21,361040,6111550,NAD27,13O/03,A-7 ,Core,A-7-2,44.60,45.10,Actlabs,1H (Au+48),Hematized mafic dyke with up to 500 cps,Aillik,Mafic dyke,Dyke,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.4,4.53,10.5,-2,7740,6,-2,-0.5,5.06,2.9,-3,33,67,-1,56,-99,-99,1.1,-99,8.31,-99,-99,-99,2,-1,-99,-99,-5,0.83,59.3,-99,-0.05,1.60,2820,1,3.67,-99,-5,54,770,682,-99,-15,-99,0.18,-0.1,20.3,-3,-0.1,-0.01,291,-0.5,1.8,-99,1.8,5800,-99,-99,1530,179,-1,56,3.6,2350,-99
15,GS-07-018,7740003,2007,21,361040,6111550,NAD27,13O/03,A-7 ,Core,A-7-2,67.50,67.80,GSNL,ICP Majors and Traces,Fine-grained mafic dyke,Aillik,Mafic dyke,Dyke,51.65,13.72,14.36,3.02,10.21,3.79,0.210,7.46,5.71,0.47,2.487,0.544,0.43,100.83,-0.1,-99,11,-99,696,0.9,-99,-99,-99,-0.2,69,50,3,-99,25,7.7,-99,-99,536,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,31,14.9,-99,-99,1427,-1,-99,16,-99,5,2099,31,-99,12,-99,-99,-99,45.3,-99,-99,-99,357,-99,-99,-99,-99,15116,-99,-99,-99,351,-99,43,-99,133,244
16,GS-07-020,7740161,2007,21,361040,6111550,NAD27,13O/03,A-7 ,Core,A-7-2,71.65,72.05,GSNL,ICP Majors and Traces,Crystal tuff,Aillik,Felsic tuff,Volcanic,75.33,10.86,3.44,2.00,1.30,0.19,0.064,0.95,4.66,2.48,0.241,0.018,0.32,98.56,-0.1,-99,4,-99,114,3.8,-99,-99,-99,-0.2,199,3,2,-99,5,13.1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,94,1.8,-99,-99,542,7,-99,24,-99,3,58,12,-99,45,-99,-99,-99,1.5,-99,-99,-99,64,-99,-99,-99,-99,1666,-99,-99,-99,26,-99,82,-99,74,475
17,GS-07-021,7740004,2007,21,361040,6111460,NAD27,13O/03,A-7 ,Core,A-7-5,5.20,5.70,GSNL,ICP Majors and Traces,Plagioclase-phyric mafic dyke,Aillik,Mafic dyke,Dyke,46.24,16.47,14.55,2.98,10.42,5.70,0.196,8.65,3.76,1.78,1.914,0.232,1.16,100.66,-0.1,-99,5,-99,446,0.1,-99,-99,-99,-0.2,26,58,13,-99,60,4.0,-99,-99,227,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,11,45.9,-99,-99,1320,-1,-99,12,-99,25,910,24,-99,53,-99,-99,-99,30.7,-99,-99,-99,504,-99,-99,-99,-99,11407,-99,-99,-99,308,-99,21,-99,145,96
18,GS-07-022,7740162,2007,21,361040,6111460,NAD27,13O/03,A-7 ,Core,A-7-5,15.42,15.92,GSNL,ICP Majors and Traces,Fine-grained mafic dyke,Aillik,Mafic dyke,Dyke,46.06,14.53,16.99,3.62,12.03,5.14,0.262,6.98,3.80,2.45,2.181,0.266,1.05,99.70,-0.1,-99,5,-99,611,1.1,-99,-99,-99,0.3,32,61,11,-99,85,7.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,13,58.8,-99,-99,1866,6,-99,10,-99,43,1127,15,-99,115,-99,-99,-99,35.2,-99,-99,-99,296,-99,-99,-99,-99,13008,-99,-99,-99,320,-99,29,-99,215,117
19,GS-07-024,7740005,2007,21,361040,6111460,NAD27,13O/03,A-7 ,Core,A-7-5,30.50,31.00,GSNL,ICP Majors and Traces,Relatively unaltered crystal tuff,Aillik,Felsic tuff,Volcanic,76.03,11.54,3.36,1.94,1.28,0.18,0.066,0.64,4.18,4.10,0.276,0.026,0.41,100.80,-0.1,-99,5,-99,135,3.5,-99,-99,-99,-0.2,204,4,2,-99,3,13.8,-99,-99,117,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,97,0.8,-99,-99,524,1,-99,22,-99,-1,68,31,-99,81,-99,-99,-99,1.2,-99,-99,-99,38,-99,-99,-99,-99,1877,-99,-99,-99,2,-99,83,-99,115,507
20,GS-07-025,7740006,2007,21,361040,6111460,NAD27,13O/03,A-7 ,Core,A-7-5,37.10,37.60,GSNL,ICP Majors and Traces,Fine-grained diorite dyke,Undefined,Mafic dyke,Dyke,51.70,16.70,9.73,2.72,6.31,5.26,0.149,7.54,4.05,1.84,0.946,0.192,1.98,100.08,-0.1,-99,6,-99,630,0.8,-99,-99,-99,-0.2,43,32,35,-99,61,3.0,-99,-99,394,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,21,35.7,-99,-99,1042,-1,-99,10,-99,19,750,3,-99,69,-99,-99,-99,24.7,-99,-99,-99,605,-99,-99,-99,-99,5803,-99,-99,-99,192,-99,18,-99,98,98
21,GS-07-027,7740007,2007,21,361040,6111460,NAD27,13O/03,A-7 ,Core,A-7-5,60.85,61.25,GSNL,ICP Majors and Traces,"Foliated, fine-grained mafic dyke",Aillik,Mafic dyke,Dyke,46.26,13.49,18.05,8.64,8.47,3.43,0.351,7.89,4.85,2.35,1.422,0.251,1.19,99.53,-0.1,-99,7,-99,343,4.3,-99,-99,-99,3.0,38,44,69,-99,17,7.0,-99,-99,2160,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,15,109.2,-99,-99,2347,-1,-99,16,-99,47,971,77,-99,129,-99,-99,-99,31.9,-99,-99,-99,372,-99,-99,-99,-99,8392,-99,-99,-99,215,-99,35,-99,1732,81
22,GS-07-028,7740008,2007,21,361040,6111460,NAD27,13O/03,A-7 ,Core,A-7-5,62.13,62.73,GSNL,ICP Majors and Traces,"Relatively undeformed, fine-grained mafic dyke",Aillik,Mafic dyke,Dyke,56.49,16.03,8.14,1.51,5.97,4.34,0.153,6.13,4.47,2.74,0.682,0.165,1.18,100.52,-0.1,-99,4,-99,1050,1.0,-99,-99,-99,-0.2,41,28,18,-99,20,2.5,-99,-99,398,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,23,28.6,-99,-99,1071,-1,-99,9,-99,12,626,28,-99,47,-99,-99,-99,21.3,-99,-99,-99,542,-99,-99,-99,-99,4189,-99,-99,-99,140,-99,15,-99,142,99
23,GS-07-029,7740069,2007,21,361030,6111390,NAD27,13O/03,A-7 ,Core,A-7-6,5.20,5.70,GSNL; Bec.,ICP Majors and Traces; INAA,Crystal tuff,Aillik,Felsic tuff,Volcanic,75.31,11.53,3.35,1.83,1.37,0.17,0.099,0.61,4.34,3.85,0.275,0.027,0.32,99.87,-0.1,-99,3,-2,158,3.9,-99,-0.5,-99,0.6,146,-1,2,-1,11,13.7,-99,1.8,134,2.3,-99,-99,-99,11,-99,-99,-99,-5,-99,97,0.8,1.23,-99,755,-1,3.22,20,73,-1,75,43,-99,82,-99,-99,-0.1,1.2,-5,14.6,-0.01,42,-0.5,1.9,-99,11.3,1858,-99,-99,11.9,1,-1,83,7.6,216,496
24,GS-07-030,7740009,2007,21,361030,6111390,NAD27,13O/03,A-7 ,Core,A-7-6,27.30,27.80,GSNL; Bec.,ICP Majors and Traces; INAA,Plagioclase-phyric mafic dyke,Aillik,Mafic dyke,Dyke,49.99,17.20,10.08,1.50,7.73,5.43,0.175,6.95,4.20,2.80,1.108,0.243,1.39,99.56,-0.1,-99,5,-2,677,1.4,-99,0.6,-99,-0.2,32,39,24,2.6,14,3.4,-99,-1,635,6.8,-99,-99,-99,4,-99,-99,-99,-50,-99,16,76.9,-0.2,-99,1202,-1,3.11,10,-99,32,953,11,-99,106,-99,-99,0.6,23.0,-5,4.4,-100,481,-0.5,0.6,-10,1.5,6743,-99,-99,1.7,162,-1,21,3,136,108
25,GS-07-032,7741189,2007,21,361030,6111390,NAD27,13O/03,A-7 ,Core,A-7-6,41.28,41.58,Actlabs,1H (Au+48),Crystal tuff,Aillik,Felsic tuff,Volcanic,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,5.04,4.8,-2,-50,5,-2,-0.5,0.75,0.3,132,-1,34,-1,45,-99,-99,1.3,-99,1.94,-99,-99,-99,10,-1,-99,-99,-5,3.40,86.1,-99,1.2,0.09,768,4,2.90,-99,48,7,60,34,-99,30,-99,0.06,0.4,1.4,-3,10.6,-0.01,59,1.3,1.4,-99,12.6,1500,-99,-99,17.4,9,-1,72,7.6,137,-99
26,GS-07-034,7740163,2007,21,361040,6111520,NAD27,13O/03,A-7 ,Core,A-7-4,23.80,24.30,GSNL,ICP Majors and Traces,Crystal tuff,Aillik,Felsic tuff,Volcanic,73.62,11.16,3.19,1.83,1.23,0.13,0.093,0.73,3.33,4.95,0.252,0.014,0.68,98.15,-0.1,-99,4,-99,170,3.7,-99,-99,-99,0.2,219,3,1,-99,6,12.3,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,103,12.6,-99,-99,784,2,-99,28,-99,3,51,35,-99,120,-99,-99,-99,1.5,-99,-99,-99,41,-99,-99,-99,-99,1765,-99,-99,-99,-1,-99,71,-99,169,519
27,GS-07-037,7740071,2007,21,361040,6111520,NAD27,13O/03,A-7 ,Core,A-7-4,50.05,50.44,GSNL; Bec.,ICP Majors and Traces; INAA,Fine-grained mafic dyke,Aillik,Mafic dyke,Dyke,48.66,12.83,15.30,7.75,6.79,3.96,0.380,8.52,5.06,2.09,1.372,0.243,0.92,99.32,-0.1,-99,4,-2,145,4.9,-99,-0.5,-99,1.7,35,37,74,2,6,5.1,-99,1.3,2870,10.7,-99,-99,-99,2,-99,-99,-99,-5,-99,19.1,103.7,-0.05,-99,2609,125,3.75,14,28,49,1066,162,-99,119,-99,-99,0.4,26.6,-5,6.0,-0.01,311,-0.5,0.8,-99,-0.1,8224,-99,-99,377,181,-1,32,2.8,917,67
28,GS-07-039,7740072,2007,21,361040,6111520,NAD27,13O/03,A-7 ,Core,A-7-4,55.80,56.07,GSNL; Bec.,ICP Majors and Traces; INAA,"Fine-grained, grey-green, weakly magnetic mafic dyke",Aillik,Mafic dyke,Dyke,50.28,13.39,14.03,6.33,6.93,3.51,0.285,6.93,6.64,0.35,2.485,0.480,0.92,99.29,-0.1,-99,14,-2,45,2.6,-99,-0.5,-99,0.5,54,29,3,2,-1,9.0,-99,2.4,1210,9.8,-99,-99,-99,5,-99,-99,-99,-5,-99,30.7,11.0,0.63,-99,1952,-1,4.93,16,32,6,2067,31,-99,15,-99,-99,1.7,38.2,-5,7.4,-0.01,184,-0.5,1.2,-99,2.6,14729,-99,-99,-0.1,351,-1,44,3.8,798,231
29,GS-07-040,7741191,2007,21,361040,6111520,NAD27,13O/03,A-7 ,Core,A-7-4,56.58,57.28,Actlabs,4E-Expl,"Strongly magnetic, massive hematitic alteration; zone contains up to 1880 cps",Aillik,Mafic dyke (??),Alteration,62.72,15.70,7.79,-99,-99,0.80,0.22,2.65,9.31,0.27,0.595,0.10,0.18,100.30,8.4,-99,-2,18,19,17,-2,-1,-99,0.7,-3,22,127,-0.5,25,-99,-99,-0.1,-99,-99,-99,-99,-99,18.4,-1,-99,-99,-5,-99,257,-99,-0.05,-99,-99,-2,-99,-99,668,16,-99,2810,-99,-20,-99,0.282,1.4,11.2,-3,-0.1,-99,91,-1,-0.5,-99,8.9,-99,-99,-99,7210,386,-3,117,9.7,368,490
30,GS-07-041,7741192,2007,21,361020,6111540,NAD27,13O/03,A-7 ,Core,A-7-1,19.03,19.53,Actlabs,4E-Expl,Fine-grained mafic dyke,Aillik,Mafic dyke,Dyke,46.03,13.62,14.68,-99,-99,3.95,0.37,11.12,3.06,3.46,1.360,0.26,0.94,98.85,-0.5,-99,7,-5,757,7,-2,-1,-99,0.9,36,38,76,1.8,6,-99,-99,1.3,-99,-99,-99,-99,-99,2,-1,-99,-99,-5,-99,18.6,-99,0.22,-99,-99,-2,-99,-99,16,65,-99,138,-99,100,-99,0.034,0.5,29.4,-3,4.1,-99,606,-1,-0.5,-99,0.6,-99,-99,-99,27.6,231,-3,30,2.8,728,76
31,GS-07-043,7741193,2007,21,361020,6111540,NAD27,13O/03,A-7 ,Core,A-7-1,23.90,24.28,Actlabs,4E-Expl,"Strongly magnetic, massive hematitic alteration; zone contains up to 420 cps",Aillik,Mafic dyke,Dyke,49.72,12.94,16.35,-99,-99,2.74,0.35,7.94,5.90,0.62,1.131,0.21,0.57,98.48,1.4,-99,8,-5,58,8,-2,-1,-99,2.8,-3,36,65,-0.5,19,-99,-99,1.8,-99,-99,-99,-99,-99,4.7,-1,-99,-99,-5,-99,71.5,-99,-0.05,-99,-99,-2,-99,-99,-5,51,-99,1360,-99,-20,-99,0.164,1.0,20.5,-3,-0.1,-99,267,-1,1.6,-99,3.4,-99,-99,-99,1540,215,-3,65,4.3,1880,171
32,GS-07-044,7740164,2007,21,361020,6111540,NAD27,13O/03,A-7 ,Core,A-7-1,30.08,30.58,GSNL,ICP Majors and Traces,Fine-grained diorite dyke,Aillik,Mafic dyke,Dyke,55.41,15.77,7.78,1.42,5.72,4.05,0.152,6.60,4.34,2.50,0.681,0.141,1.18,98.61,-0.1,-99,6,-99,1035,0.8,-99,-99,-99,-0.2,45,33,19,-99,36,3.5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,24,20.5,-99,-99,1170,1,-99,7,-99,27,613,14,-99,42,-99,-99,-99,22.2,-99,-99,-99,584,-99,-99,-99,-99,4393,-99,-99,-99,142,-99,15,-99,96,95
33,GS-07-047,7740011,2007,21,233121,6047112,NAD27,13K/11,Canico Anomaly No 7,Core,51543,5.40,6.00,GSNL,ICP Majors and Traces,Unmineralized granodiorite-tonalite ,Kanairiktok Intrusive Suite,Granodiorite,Plutonic,60.50,16.86,5.38,1.94,3.10,2.39,0.088,3.95,5.21,1.29,0.685,0.239,3.54,100.13,-0.1,-99,3,-99,395,0.9,-99,-99,-99,-0.2,49,17,13,-99,86,1.5,-99,-99,314,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,20,11.2,-99,-99,633,-1,-99,6,-99,15,990,-1,-99,46,-99,-99,-99,9.9,-99,-99,-99,509,-99,-99,-99,-99,2753,-99,-99,-99,72,-99,11,-99,104,157
