,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lab Number,Sample,DDH_ID,Depth,Rock Type,SiO2,Al2O3,Fe2O3 T ,Fe2O3 ,FeO ,MgO,CaO ,Na2O ,K2O ,TiO2 ,MnO ,P2O5 ,Cr,Zr,Ba ,LOI,Total,V ,Co ,Ga ,Ge,As,As,Rb ,Rb ,Sr ,Y,Nb ,Mo,Cd,In,Sn ,Cs ,La ,Ce ,Pr ,Nd ,Sm ,Eu ,Gd ,Tb ,Dy,Ho ,Er ,Tm ,Yb ,Lu,Hf,Ta ,W ,Tl ,Bi ,Th ,U ,Be ,Cu ,Li ,Mn,Ni ,Pb ,Sc ,Ti ,Zn,AI,CCPI,Zr+Hf+Nb+Y
6841358,JHC-12-008,LL-94-18,247.0,silica-pyrite altered felsic tuff,76.32,9.82,4.24,1.40,2.84,2.69,0.08,1.29,2.00,0.245,0.177,0.015,-1,439,2213,3.00,99.88,-5,1,21,3,11,-99,36,-99,21,86,5.5,-2,0.7,0.3,3,-0.5,31.4,70.8,9.29,41.3,10.7,2.47,13.6,2.3,15.9,3.2,10.2,1.40,10.0,1.50,10.4,1.0,1,-0.1,1.0,6.9,1.7,1.8,35,6.4,1232,2,4,1.6,990,1424,77.39,67.77,540.88
6841359,JHC-12-009,LL-94-18,298.0,amygdaloidal basalt,46.48,14.74,9.80,3.39,6.41,3.25,9.46,5.31,0.31,1.218,0.283,0.169,4,97,701,8.75,99.78,297,29,17,3,-5,-99,3,-99,93,24,2.6,-2,0.4,-0.2,1,-0.5,11.0,21.9,2.88,12.8,3.3,1.32,4.1,0.7,4.7,0.9,2.7,0.39,2.8,0.40,2.4,-0.5,-1,-0.1,0.9,1.2,0.4,0.5,11,5.9,1781,11,-1,29.5,6764,74,19.42,69.90,126.01
6841361,JHC-12-010,LL-94-18,305.0,very fine grained mafic tuff,55.65,17.88,10.80,4.48,6.32,2.10,2.28,7.31,0.31,1.727,0.155,0.159,2,177,147,1.45,99.83,77,18,28,3,-5,-99,6,-99,97,45,5.2,-2,0.3,-0.2,1,-0.5,17.3,42.2,5.68,26.5,6.8,2.56,8.1,1.3,8.3,1.6,5.1,0.72,4.8,0.77,5.2,1.3,2,-0.1,-0.4,2.9,0.3,0.8,-1,5.1,1000,10,-1,22.5,10293,109,20.12,62.85,232.35
6841362,JHC-12-011,LL-94-18,315.1,amygdaloidal basalt,43.98,12.69,11.01,4.27,6.74,1.66,11.12,7.19,0.12,1.607,0.234,0.225,-1,104,285,8.25,98.08,241,28,17,3,-5,-99,2,-99,158,34,2.7,-2,-0.2,-0.2,1,-0.5,8.3,18.9,2.67,13.7,4.1,1.40,5.1,1.0,6.5,1.3,3.9,0.54,3.7,0.54,3.2,-0.5,1,-0.1,-0.4,1.3,0.4,0.5,6,2.9,1460,8,-1,25.5,8348,68,8.86,63.41,143.94
6841363,JHC-12-012,LL-94-18,353.3,very fine grained mafic tuff or basalt,52.37,15.67,12.66,5.18,7.48,4.30,2.42,7.42,0.19,1.958,0.295,0.216,-1,121,182,3.00,100.50,373,33,23,4,-5,-99,3,-99,125,42,2.8,-2,-0.2,-0.2,1,-0.5,9.7,23.3,3.37,16.4,5.0,1.84,7.1,1.2,7.5,1.6,5.0,0.66,4.5,0.65,3.8,-0.5,-1,-0.1,-0.4,1.6,0.5,0.7,7,4.9,1866,9,-1,30.6,10872,93,31.36,69.03,169.57
6841364,JHC-12-013,LL-94-18,367.0,chlorite altered fine grained felsic volcanic - rhyolite (?),56.35,22.38,5.73,2.79,2.95,2.22,0.23,5.07,5.15,0.563,0.053,0.057,29,646,1373,2.78,100.57,13,5,37,4,-5,-99,144,-99,34,127,10.8,-2,-0.2,0.2,4,1.6,54.7,117.5,14.59,61.5,16.4,2.91,19.3,3.4,24.5,5.0,15.3,2.14,14.6,2.04,17.5,0.7,2,0.8,-0.4,14.2,0.2,2.0,-1,6.7,353,12,-1,16.2,2938,88,58.20,43.76,801.25
6841365,JHC-12-014,LL-94-18,392.0,fine grained felsic tuff interbedded with cherty horizons,61.67,18.67,5.05,2.25,2.81,3.09,0.24,4.31,4.06,0.352,0.105,0.052,1,576,906,2.58,100.18,-5,1,41,3,5,-99,129,-99,34,124,11.4,-2,-0.2,0.2,3,1.7,47.7,101.1,12.13,55.2,12.9,2.22,16.8,3.1,19.6,4.3,14.6,2.16,15.6,2.29,16.2,1.2,3,0.2,-0.4,12.5,0.4,3.4,-1,8.6,707,4,-1,10.7,1942,124,61.17,49.32,727.61
6841366,JHC-12-015,LL-94-18,408.7,fine grained felsic tuff interbedded with cherty horizons,78.88,11.97,2.03,0.84,1.18,0.07,0.37,6.21,0.09,0.130,0.028,0.013,-1,362,90,0.41,100.20,6,1,17,2,6,-99,2,-99,34,76,8.5,-2,-0.2,-0.2,2,-0.5,30.7,63.2,7.80,33.2,8.4,1.15,10.4,2.0,13.5,3.1,9.7,1.56,11.1,1.73,10.4,-0.5,-1,0.1,-0.4,8.5,0.9,1.5,6,0.6,195,-1,23,2.9,895,69,2.29,24.98,456.88
6841367,JHC-12-016,LL-94-18,431.6,fine grained silicified felsic volcanic,72.88,13.78,2.75,1.18,1.57,0.54,0.57,6.88,0.30,0.255,0.096,0.056,-1,325,249,0.32,98.41,-5,-1,19,3,-5,-99,6,-99,75,73,13.1,2,-0.2,-0.2,3,-0.5,35.9,74.6,9.31,38.7,9.8,2.08,11.1,2.0,13.0,2.7,8.6,1.24,8.9,1.33,9.0,1.3,4,0.2,-0.4,6.4,1.5,1.1,16,1.2,659,-1,4,8.8,1776,166,10.14,31.44,420.09
6841368,JHC-12-017,LL-94-18,457.0,felsic volcanic,71.99,14.21,3.54,1.60,1.94,1.25,0.50,7.79,0.23,0.349,0.092,0.063,1,480,553,0.58,100.58,5,2,20,4,14,-99,8,-99,92,85,13.0,-2,-0.2,-0.2,3,-0.5,41.5,87.6,10.74,47.8,12.1,2.64,14.4,2.5,14.8,3.2,9.6,1.40,9.5,1.41,13.1,1.0,2,0.3,-0.4,9.6,1.0,1.0,5,3.5,619,4,6,10.1,1898,137,15.14,37.39,591.06
6841369,JHC-12-018,LL-94-18,478.2,chlorite altered fine grained felsic volcanic,69.66,14.80,4.31,1.94,2.37,1.62,0.48,7.56,0.52,0.305,0.166,0.053,-1,353,406,0.99,100.46,-5,1,25,3,-5,-99,11,-99,97,78,9.4,-2,0.2,-0.2,3,-0.5,17.1,40.4,5.29,25.0,8.3,1.83,9.9,1.9,13.5,2.8,9.2,1.32,9.5,1.40,10.4,0.7,1,0.2,-0.4,7.4,1.8,1.5,1,4.1,1095,2,5,9.2,1900,139,21.03,42.30,450.84
6841371,JHC-12-018b,LL-94-19,484.8,feldspar phyric rhyolite flow,73.65,12.60,3.73,1.61,2.12,0.88,0.36,6.92,0.22,0.252,0.138,0.049,1,283,292,0.49,99.28,-5,1,22,2,-5,-99,4,-99,72,73,6.4,-2,-0.2,-0.2,2,-0.5,35.1,74.6,9.39,40.9,8.6,1.93,10.0,1.7,12.2,2.6,9.1,1.42,10.2,1.64,8.2,0.6,-1,-0.1,-0.4,5.9,1.2,1.2,1,2.0,924,2,4,8.0,1593,106,13.08,39.24,370.61
6841372,JHC-12-019,LL-94-18,499.0,brecciated rhyolite flow,72.41,14.33,3.81,1.62,2.18,1.07,0.44,6.73,0.35,0.249,0.126,0.043,-1,364,171,0.55,100.09,-5,1,23,4,-5,-99,8,-99,94,81,10.2,-2,0.4,-0.2,3,-0.5,31.7,68.3,8.67,38.0,10.0,1.99,12.0,2.1,13.8,2.9,9.4,1.35,9.1,1.44,10.4,1.0,2,0.1,-0.4,7.2,1.8,1.7,2,2.6,825,2,4,9.1,1652,103,16.52,40.80,465.62
6841373,JHC-12-020,LL-94-18,512.7,fine-grained chlorite altered felsic tuff with cherty horizons,72.54,14.07,3.18,1.22,1.95,2.41,0.25,1.17,4.35,0.203,0.110,0.016,-1,456,3723,1.83,100.13,-5,-1,29,8,23,-99,83,-99,24,102,8.3,-2,0.8,-0.2,4,-0.5,35.7,75.7,9.44,41.8,10.7,2.10,14.1,2.6,17.4,3.6,11.6,1.74,12.3,1.83,13.0,0.7,2,-0.1,-0.4,9.0,2.0,2.2,133,7.8,748,2,37,5.3,1293,220,82.61,50.30,579.30
6841374,JHC-12-022,LL-94-18,518.3,sericite-chlorite altered felsic tuff,70.90,14.79,3.40,1.42,1.98,2.00,0.36,3.30,3.49,0.200,0.140,0.016,-1,445,1418,1.61,100.21,-5,-1,29,3,7,-99,64,-99,43,94,8.3,-2,0.6,-0.2,4,-0.5,32.7,71.3,9.32,41.0,11.3,2.01,13.6,2.5,16.2,3.5,11.2,1.61,12.0,1.75,12.6,0.7,-1,-0.1,-0.4,8.7,2.0,2.4,3,7.2,930,2,17,5.2,1268,130,60.03,44.28,559.89
6841375,JHC-12-023,LL-94-18,527.7,very fine grained feldspar phyric rhyolitic flow,67.05,16.40,4.15,1.92,2.22,2.35,0.31,7.66,1.10,0.244,0.188,0.021,1,466,767,1.21,100.68,-5,-1,35,4,-5,-99,21,-99,70,93,8.0,-2,0.6,-0.2,4,-0.5,34.9,74.6,9.75,43.1,11.6,2.10,14.4,2.6,17.3,3.6,11.9,1.79,12.8,1.92,13.5,0.6,1,-0.1,-0.4,9.0,2.4,2.4,-1,5.5,1232,2,3,5.3,1529,171,30.27,42.59,580.48
6841376,JHC-12-024,LL-94-18,559.4,quartz eye phyric felsic tuff,59.97,20.36,5.47,2.31,3.16,2.26,0.09,1.55,6.08,0.369,0.088,0.034,-1,560,5885,4.25,100.52,-5,-1,40,4,37,-99,104,-99,24,97,11.9,2,1.1,0.3,6,0.5,41.8,94.4,12.17,52.6,14.6,2.20,16.0,2.9,19.2,3.9,12.1,1.80,12.2,1.63,16.8,1.4,8,0.3,-0.4,10.7,0.4,2.8,13,7.1,586,4,4,11.5,2131,102,83.53,50.31,685.71
6841377,JHC-12-025,LL-94-18,568.5,massive sulphide - base metal rich,1.78,0.59,24.24,3.03,21.21,0.57,0.21,-0.01,0.09,0.004,0.084,-0.001,-1,6,3055,24.60,51.99,-5,-1,68,8,30,-99,2,-99,34,2,2.3,25,238.2,26.7,11,-0.5,-0.5,0.4,-0.05,0.3,0.1,0.34,0.4,-0.1,0.3,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,0.7,3,0.2,-0.4,-0.1,0.8,-0.1,37020,0.2,600,23,1035,0.2,-1,34302,76.38,99.68,10.08
6841378,JHC-12-026,LL-94-18,573.8,sericite-chlorite-pyrite altered felsic tuff,48.01,16.80,8.98,2.95,6.03,2.64,0.23,0.22,4.66,0.586,0.090,0.172,-1,263,3889,8.01,90.39,5,2,44,4,36,-99,75,-99,12,71,7.6,9,13.7,11.3,9,-0.5,31.0,65.4,8.29,36.1,10.8,2.86,12.4,2.0,12.3,2.6,7.8,1.14,8.1,1.22,7.2,0.7,6,-0.1,-0.4,6.1,3.2,2.0,867,6.9,569,7,40,14.5,1685,27016,94.21,70.44,348.84
6841379,JHC-12-027,LL-94-18,581.0,sericite-chlorite-pyrite altered felsic tuff,74.87,11.74,2.93,1.05,1.88,2.49,0.42,1.67,2.76,0.153,0.175,0.031,-1,373,2197,3.08,100.31,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99.0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1.2,29,4.7,1127,1,80,7.0,768,1306,71.55,55.04,76.00
6841381,JHC-12-028,LL-94-18,601.5,sericite-chlorite-pyrite altered felsic tuff,62.50,18.76,5.17,2.23,2.94,1.89,0.11,3.31,4.52,0.357,0.071,0.048,-1,506,2852,3.97,100.71,-5,-1,37,4,24,-99,97,-99,23,97,11.7,-2,0.2,-0.2,7,-0.5,37.0,79.1,10.73,46.9,11.8,1.72,15.7,2.6,17.7,3.7,11.6,1.71,11.9,1.71,14.4,1.3,5,0.3,2.3,9.1,1.3,2.0,8,5.8,487,3,4,12.6,1682,66,65.22,47.41,629.05
6841382,JHC-12-029,LL-94-18,641.0,rhyolitic sill with sulphide stringers,74.79,11.90,5.05,1.81,3.24,1.32,0.02,0.12,4.27,0.179,0.122,0.015,-1,348,5264,2.49,100.29,8,2,29,2,17,-99,47,-99,12,76,6.2,5,4.7,0.9,11,-0.5,22.2,49.1,6.46,29.1,8.0,1.76,10.4,1.8,13.1,2.7,8.9,1.30,9.2,1.43,10.0,0.6,2,-0.1,1.1,6.2,2.0,1.6,424,5.4,826,2,753,4.6,1154,592,97.45,59.19,440.18
6841383,JHC-12-030,LL-94-18,673.0,sericite-pyrite altered felsic tuff,60.95,13.88,5.52,2.01,3.51,7.62,0.22,3.81,1.64,0.252,0.536,0.049,-1,343,782,3.59,98.06,-5,-1,25,2,8,-99,34,-99,25,69,6.0,2,0.3,0.2,2,0.5,27.0,59.2,7.58,33.9,8.8,1.84,10.0,1.8,12.7,2.5,8.0,1.22,9.1,1.21,10.4,0.5,-1,-0.1,0.7,6.3,2.6,0.8,431,17.3,3499,3,10,8.1,1288,547,69.73,70.68,428.35
6841384,JHC-12-031,LL-94-02,7.4,rhyolitic flow,69.82,13.15,4.27,1.75,2.53,1.99,1.15,5.66,0.90,0.216,0.081,0.038,-1,355,1248,2.19,99.47,-5,8,20,2,9,-99,17,-99,53,74,6.4,-2,2.5,-0.2,2,-0.5,24.1,53.4,7.12,31.3,8.3,1.03,10.7,1.9,13.5,2.8,8.7,1.27,9.0,1.37,10.7,1.9,-1,-0.1,0.5,6.8,2.2,1.2,6,4.6,547,3,5,7.9,812,60,29.80,48.86,446.07
6841385,JHC-12-032,LL-94-02,18.0,felsic sill,56.68,8.17,16.45,5.69,10.76,1.14,3.70,4.04,0.97,0.336,1.415,0.093,5,172,3455,3.61,96.61,-5,1,30,3,7,-99,54,-99,18,81,7.2,-2,0.4,-0.2,5,-0.5,41.6,86.3,10.61,46.3,11.7,1.48,13.1,2.3,15.6,3.3,10.2,1.47,10.5,1.63,13.4,0.6,1,-0.1,-0.4,11.3,3.5,1.7,153,6.4,428,3,-1,4.3,929,62,21.44,77.83,273.65
6841386,JHC-12-033,LL-94-02,22.2,rhyolitic flow (?) ,71.66,11.19,5.42,1.65,3.76,3.74,0.03,0.34,2.29,0.164,0.128,0.014,-1,412,2089,3.37,98.34,-5,-1,24,3,8,-99,46,-99,17,69,6.7,-2,0.3,-0.2,5,-0.5,31.8,65.1,8.24,33.9,8.7,1.66,10.2,1.7,12.1,2.6,8.6,1.18,9.2,1.28,11.4,3.5,8,1.5,-0.4,8.7,3.3,1.9,264,9.5,885,3,3,3.9,712,105,94.27,77.73,499.14
6841387,JHC-12-034,LL-94-02,28.6,sericite altered felsic tuff,71.44,8.22,9.50,2.93,6.57,0.54,0.02,-0.01,2.77,0.115,0.014,0.023,-1,281,3207,6.10,98.68,15,-1,23,4,45,-99,44,-99,19,90,8.2,7,15.6,2.4,7,-0.5,37.1,72.7,9.29,41.5,11.8,4.64,13.9,2.3,14.5,2.8,8.2,1.20,8.0,1.23,7.9,1.4,3,2.8,3.2,6.4,6.9,1.5,139,2.8,107,6,43,2.9,646,8301,99.69,78.45,387.05
6841388,JHC-12-035,LL-94-02,44.3,fine grained rhyolite with magnetite ,58.97,9.00,16.84,5.84,11.00,1.17,3.81,3.94,0.96,0.345,1.468,0.095,4,180,3639,2.48,99.08,13,6,15,6,10,-99,20,-99,229,49,6.4,-2,3.9,0.3,2,-0.5,36.3,68.9,8.75,39.4,9.5,2.38,10.6,1.5,9.8,2.0,6.1,0.96,6.8,1.05,4.9,0.5,5,-0.1,-0.4,4.0,0.5,1.3,17,3.5,8858,12,339,7.6,2048,527,21.58,78.62,240.30
6841389,JHC-12-036,LL-94-02,50.5,rhyolite flow,61.39,17.91,5.31,2.47,2.85,2.31,0.59,6.53,2.57,0.350,0.287,0.046,7,440,636,1.74,99.03,-5,1,31,5,5,-99,41,-99,60,75,8.3,-2,1.7,0.3,3,-0.5,53.7,120.1,14.49,60.3,15.6,3.02,16.6,2.6,15.7,3.0,9.1,1.28,8.6,1.26,12.0,0.8,1,-0.1,-0.4,7.1,0.2,1.9,1,7.4,1934,3,9,9.7,2049,165,40.64,45.58,535.30
6841391,JHC-12-037,LL-94-02,59.0,sericite-pyrite altered felsic tuff,71.05,10.23,5.91,1.94,3.97,2.01,0.57,0.03,3.48,0.137,0.121,0.016,-1,358,6736,4.60,98.16,-5,1,20,3,24,-99,61,-99,82,97,6.3,5,0.8,-0.2,3,0.5,31.5,64.6,8.02,36.6,9.5,2.15,12.5,2.3,16.6,3.4,10.6,1.52,10.2,1.46,10.0,0.6,2,-0.1,0.6,7.9,2.0,1.9,48,7.8,947,5,724,3.8,915,1813,90.23,69.28,471.25
6841392,JHC-12-038,LL-94-02,67.7,massive sulphide - Zn-rich,4.48,0.92,6.46,0.88,5.58,0.29,0.56,0.08,0.25,0.013,0.061,0.234,-1,26,193200,9.93,23.29,14,1,53,5,357,-99,5,-99,1864,14,0.9,10,172.4,12.7,15,-0.5,13.2,11.6,1.59,8.0,3.7,14.99,5.4,0.6,2.5,0.4,1.0,0.15,0.8,0.13,0.8,-0.5,2,-0.1,1.7,0.7,3.4,0.2,4630,0.6,457,11,34680,0.3,62,41435,45.64,95.26,41.65
6841393,JHC-12-039,LL-94-02,69.2,massive sulphide - Cu-rich,1.28,0.70,25.23,3.17,22.06,0.63,0.02,0.02,0.11,0.001,0.067,0.004,-1,7,74596,19.72,47.77,-5,-1,43,6,120,-99,3,-99,632,4,-0.5,35,308.7,82.0,48,-0.5,-0.5,0.9,0.15,0.5,0.7,5.04,1.0,0.2,0.8,0.1,0.3,-0.05,0.2,-0.05,-0.2,-0.5,-1,-0.1,-0.4,-0.1,2.6,-0.1,23710,1.0,442,23,244,0.2,5,38912,95.19,99.51,10.30
6841394,JHC-12-040,LL-94-02,71.0,chlorite altered fine grained felsic tuff,71.72,13.61,3.30,1.24,2.06,2.65,0.19,1.37,3.85,0.203,0.113,0.019,-1,398,2213,2.43,99.45,-5,1,26,3,5,-99,62,-99,13,87,6.7,-2,2.0,0.9,4,-0.5,29.7,63.6,8.30,37.8,9.9,2.10,12.7,2.2,14.6,3.1,10.2,1.45,10.5,1.60,11.3,0.6,-1,-0.1,-0.4,7.3,2.0,2.4,30,9.9,869,3,11,5.0,1419,437,80.63,53.27,502.98
6841395,JHC-12-041,LL-94-02,79.0,laminated fine-grained felsic tuff with cherty horizons,71.18,13.33,3.70,1.59,2.12,1.40,0.92,6.75,0.46,0.213,0.150,0.016,-1,404,101,0.98,99.09,-5,-1,23,4,-5,-99,11,-99,61,90,6.5,-2,-0.2,-0.2,4,-0.5,25.4,60.2,7.83,35.8,10.5,1.93,12.8,2.3,15.5,3.2,10.1,1.50,9.8,1.47,12.0,0.7,-1,0.2,-0.4,7.9,1.4,1.8,10,5.3,1149,3,20,5.6,1452,290,19.56,41.45,512.50
6841396,JHC-12-042,LL-94-05,15.0,chlorite altered felsic tuff,62.20,17.39,6.52,2.95,3.57,1.83,0.68,6.85,1.78,0.571,0.106,0.091,-1,403,2115,1.98,100.00,23,2,33,5,9,-99,33,-99,77,97,13.0,-2,3.8,0.3,4,-0.5,43.0,89.3,11.42,49.4,11.8,3.36,13.5,2.4,16.4,3.6,11.6,1.71,11.5,1.81,12.1,1.1,3,0.1,-0.4,6.6,0.5,2.2,8,6.2,792,6,6,17.6,3727,173,32.36,49.18,525.08
6841397,JHC-12-043,LL-94-05,34.0,feldspar phyric rhyolitic flow,75.56,11.91,2.72,1.11,1.61,1.36,0.19,5.91,0.27,0.153,0.088,0.009,-1,381,276,1.16,99.34,-5,1,24,3,17,-99,4,-99,54,98,8.8,-2,6.0,0.8,5,-0.5,30.6,67.1,8.60,37.4,10.5,1.41,12.2,2.3,16.7,3.6,11.3,1.67,12.1,1.76,12.1,0.9,2,-0.1,-0.4,7.4,2.3,1.7,4,2.8,681,2,13,3.1,1004,132,21.10,39.77,499.92
6841398,JHC-12-044,LL-94-05,47.5,chlorite altered felsic tuff with cherty magnetite rich bands,49.71,14.34,11.62,4.43,7.19,3.64,5.90,6.54,0.17,1.888,0.772,0.202,-1,118,489,5.54,100.33,375,33,22,5,9,-99,4,-99,242,41,3.6,-2,5.6,1.1,2,-0.5,10.1,23.6,3.36,16.9,5.5,1.83,7.0,1.2,7.6,1.5,4.8,0.67,4.7,0.70,3.7,-0.5,7,-0.1,-0.4,1.6,0.8,0.6,28,7.6,5305,13,20,32.0,10329,128,23.46,69.43,166.35
6841399,JHC-12-045,LL-94-05,52.0,sericite altered felsic tuff,58.60,19.21,6.26,2.85,3.41,2.18,1.17,5.70,3.26,0.599,0.126,0.110,-1,395,912,2.53,99.73,6,3,33,3,-5,-99,58,-99,195,83,10.0,-2,1.5,0.7,3,-0.5,34.1,74.8,9.31,39.8,11.4,3.12,13.2,2.3,15.4,3.2,10.1,1.42,10.0,1.41,11.8,0.8,2,-0.1,-0.4,6.5,0.3,2.3,2,9.3,923,8,16,16.7,2500,185,44.20,48.54,499.79
