Occurrence,DDH_ID,NTS_Map,UTMEast,UTMNorth,UTMZone,Datum,Dip,Azimuth,Depth_m,Company,Geofile
Emma Lake,LV-028,23G/03,627597,5874722,19,NAD27,-60,330,317,Ridgemont,LAB/1696
Emma Lake,LV-029,23G/03,627390,5874960,19,NAD27,-60,330,222,Ridgemont,LAB/1696
Emma Lake,LV-030,23G/03,626921,5874318,19,NAD27,-60,330,15.1,Ridgemont,LAB/1696
Emma Lake,LV-032,23G/03,627663,5874532,19,NAD27,-60,330,276,Ridgemont,LAB/1696
Emma Lake,LV-034,23G/03,626920,5874319,19,NAD27,-52,330,222,Ridgemont,LAB/1696
Flatrock Lake,10LB0013,23G/02,642898,5898627,19,NAD27,-80,319,141.3,Rio Tinto,LAB/1661
Flatrock Lake,10LB0014,23G/02,642837,5899332,19,NAD27,-70,302,114.3,Rio Tinto,LAB/1661
Flatrock Lake,10LB0015,23G/02,642954,5898808,19,NAD27,-70,184,159.3,Rio Tinto,LAB/1661
Flatrock Lake,11LB0028,23G/02,642916,5899197,19,NAD27,?80,15,357,Rio Tinto,LAB/1679
Goethite Bay,10LB0001,23G/02,651483,5896251,19,NAD27,-60,55,150.3,Rio Tinto,LAB/1661
Goethite Bay,10LB0002,23G/02,650988,5896563,19,NAD27,-70,30,31,Rio Tinto,LAB/1661
Goethite Bay,10LB0003,23G/02,650988,5896563,19,NAD27,-60,30,90.3,Rio Tinto,LAB/1661
Goethite Bay,10LB0012,23G/02,649538,5895715,19,NAD27,-80,46,252,Rio Tinto,LAB/1661
Goethite Bay,11LB0024,23G/02,648623,5896332,19,NAD27,-80,307,165,Rio Tinto,LAB/1679
Goethite Bay,11LB0026,23G/02,649841,5895477,19,NAD27,-80,350,255,Rio Tinto,LAB/1679
Goethite Bay,11LB0027,23G/02,650798,5895114,19,NAD27,-80,10,348,Rio Tinto,LAB/1679
Goethite Bay,11LB0029,23G/02,650658,5895569,19,NAD27,-80,355,306.25,Rio Tinto,LAB/1679
Goethite Bay,11LB0030,23G/02,651271,5895493,19,NAD27,?80,6,255.0,Rio Tinto,LAB/1679
Goethite Bay,11LB0031,23G/02,650223,5895949,19,NAD27,?80,5,207.0,Rio Tinto,LAB/1679
Goethite Bay,11LB0032,23G/02,651853,5895776,19,NAD27,?80,357,446.0,Rio Tinto,LAB/1679
Goethite Bay,12LB0038,23G/02,650548,5896950,19,NAD27,-80,15,294,Rio Tinto,LAB/1747
Goethite Bay,12LB0045,23G/02,650412,5895326,19,NAD27,-85,3.4,336.77,Rio Tinto,LAB/1747
Goethite Bay,12LB0048,23G/02,651629,5894780,19,NAD27,-85.8,19.3,348,Rio Tinto,LAB/1747
Goethite Bay,12LB0053,23G/02,651209,5896062,19,NAD27,-80,338,31.03,Rio Tinto,LAB/1747
Goethite Bay,12LB0054,23G/02,651209,5896062,19,NAD27,-70,338,36.3,Rio Tinto,LAB/1747
Goethite Bay,12LB0055,23G/02,651211,5896063,19,NAD27,-80,340.24,366,Rio Tinto,LAB/1747
Goethite Bay North,10LB0011,23G/02,655898,5898086,19,NAD27,-70,303,201.3,Rio Tinto,LAB/1580
Green Water Lake,12LB0052,23B/14,617795,5861870,19,NAD27,-84,330,367.89,Rio Tinto,LAB/1747
Huguette Lake,10LB0017,23B/14,626506,5860080,19,NAD27,-70,318,150.3,Rio Tinto,LAB/1622
Huguette Lake,HL-08-01,23B/14,631711,5863003,19,NAD27,-45,290,310,IOC,23B/14/0190
Huguette Lake,HL-08-02,23B/14,630824,5862190,19,NAD27,-45,290,359,IOC,23B/14/0190
Huguette Lake,HL-08-03,23B/14,629345,5861220,19,NAD27,-45,290,392,IOC,23B/14/0190
Huguette Lake,HL-11-04,23B/14,629080,5863810,19,NAD27,-90,0,147,IOC,23B/14/0210
Huguette Lake,HL-11-05,23B/14,629430,5864150,19,NAD27,-90,0,150,IOC,23B/14/0210
Ironstone,KN-10-15,23B/14,631895,5867603,19,NAD27,-60,310,150,IOC,23B/14/0209
Ironstone,KN-10-16,23B/14,632900,5869601,19,NAD27,-60,310,147,IOC,23B/14/0209
Julienne 1,12LB0051,23G/02,649043,5895100,19,NAD27,-80,14.5,309,Rio Tinto,LAB/1747
Julienne 1,J2-06-04,23G/02,648637,5894872,19,NAD27,-90,0,80,IOC,23G/02/0264
Julienne 1,J2-06-05,23G/02,648571,5894668,19,NAD27,-90,0,141,IOC,23G/02/0264
Julienne 1,J2-06-06,23G/02,648516,5894490,19,NAD27,-90,0,118,IOC,23G/02/0264
Julienne 1,J2-06-07,23G/02,649015,5894715,19,NAD27,-90,0,118,IOC,23G/02/0264
Julienne 2,J2-01-01,23G/02,654764,5890932,19,NAD27,-90,0,243,IOC,LAB/1369
Julienne 2,J2-01-02,23G/02,653890,5891360,19,NAD27,-90,0,240,IOC,LAB/1369
Julienne 2,J2-01-03,23G/02,652744,5892605,19,NAD27,-90,0,210,IOC,LAB/1369
Julienne 2,J2-10-08,23G/02,653205,5891891,19,NAD27,-60,45,273,IOC,23G/02/0300
Julienne 2,J2-10-09,23G/02,652985,5892081,19,NAD27,-60,45,105,IOC,23G/02/0300
Julienne 2,J2-10-10,23G/02,653250,5891224,19,NAD27,-60,45,177,IOC,23G/02/0300
Julienne 2,J2-10-11,23G/02,653470,5891591,19,NAD27,-60,45,204,IOC,23G/02/0300
Julienne 2,J2-10-12,23G/02,652937,5890764,19,NAD27,-60,45,120,IOC,23G/02/0300
Julienne 2,J2-10-13,23G/02,651989,5893474,19,NAD27,-60,45,147,IOC,23G/02/0300
Julienne Lake,JL-10-01,23G/02,648457,5889290,19,NAD27,-90,0,300,GNL,23G/02/0287
Julienne Lake,JL-10-01A,23G/02,648458,5889289,19,NAD27,-50,150,293,GNL,23G/02/0287
Julienne Lake,JL-10-02,23G/02,648333,5889223,19,NAD27,-90,0,23,GNL,23G/02/0287
Julienne Lake,JL-10-02A/02A(ext),23G/02,648334,5889221,19,NAD27,-90,0,308,GNL,23G/02/0287
Julienne Lake,JL-10-02B,23G/02,648334,5889222,19,NAD27,-70,160,261,GNL,23G/02/0287
Julienne Lake,JL-10-03,23G/02,648291,5889288,19,NAD27,-90,0,305,GNL,23G/02/0287
Julienne Lake,JL-10-04,23G/02,648216,5889422,19,NAD27,-90,0,302,GNL,23G/02/0287
Julienne Lake,JL-10-05/05(ext),23G/02,648414,5889364,19,NAD27,-90,0,575,GNL,23G/02/0287
Julienne Lake,JL-10-06,23G/02,648142,5889549,19,NAD27,-90,0,194,GNL,23G/02/0287
Julienne Lake,JL-10-07,23G/02,648065,5889687,19,NAD27,-90,0,92.3,GNL,23G/02/0287
Julienne Lake,JL-10-08,23G/02,648342,5889494,19,NAD27,-90,0,302,GNL,23G/02/0287
Julienne Lake,JL-10-09,23G/02,647996,5889807,19,NAD27,-90,0,161,GNL,23G/02/0287
Julienne Lake,JL-10-10,23G/02,647929,5889936,19,NAD27,-90,0,107,GNL,23G/02/0287
Julienne Lake,JL-10-11,23G/02,648269,5889626,19,NAD27,-90,0,52,GNL,23G/02/0287
Julienne Lake,JL-10-11A,23G/02,648266,5889625,19,NAD27,-90,0,355,GNL,23G/02/0287
Julienne Lake,JL-10-12,23G/02,647881,5889404,19,NAD27,-90,0,86,GNL,23G/02/0287
Julienne Lake,JL-10-13,23G/02,647942,5889267,19,NAD27,-90,0,137,GNL,23G/02/0287
Julienne Lake,JL-10-14,23G/02,648018,5889137,19,NAD27,-90,0,173,GNL,23G/02/0287
Julienne Lake,JL-10-15,23G/02,648195,5889754,19,NAD27,-90,0,273,GNL,23G/02/0287
Julienne Lake,JL-10-16,23G/02,648064,5889053,19,NAD27,-90,0,181,GNL,23G/02/0287
Julienne Lake,JL-10-16A,23G/02,648065,5889052,19,NAD27,-50,150,178,GNL,23G/02/0287
Julienne Lake,JL-10-17,23G/02,648119,5889881,19,NAD27,-90,0,83,GNL,23G/02/0287
Julienne Lake,JL-10-17A,23G/02,648116,5889883,19,NAD27,-90,0,52,GNL,23G/02/0287
Julienne Lake,JL-10-17B,23G/02,648095,5889924,19,NAD27,-90,0,179,GNL,23G/02/0287
Julienne Lake,JL-10-18,23G/02,647611,5889250,19,NAD27,-90,0,53,GNL,23G/02/0287
Julienne Lake,JL-10-19,23G/02,647688,5889125,19,NAD27,-90,0,143,GNL,23G/02/0287
Julienne Lake,JL-10-20,23G/02,648055,5889999,19,NAD27,-90,0,130,GNL,23G/02/0287
Julienne Lake,JL-10-21,23G/02,647766,5888992,19,NAD27,-90,0,201,GNL,23G/02/0287
Julienne Lake,JL-10-22,23G/02,648314,5890167,19,NAD27,-90,0,113,GNL,23G/02/0287
Julienne Lake,JL-10-23,23G/02,647803,5888929,19,NAD27,-90,0,261,GNL,23G/02/0287
Julienne Lake,JL-10-23A,23G/02,647804,5888928,19,NAD27,-50,150,338,GNL,23G/02/0287
Julienne Lake,JL-10-24,23G/02,648383,5890031,19,NAD27,-90,0,170,GNL,23G/02/0287
Julienne Lake,JL-10-25,23G/02,648463,5889906,19,NAD27,-90,0,257,GNL,23G/02/0287
Julienne Lake,JL-10-26,23G/02,648536,5889777,19,NAD27,-90,0,326,GNL,23G/02/0287
Julienne Lake,JL-10-27,23G/02,648610,5889647,19,NAD27,-90,0,419,GNL,23G/02/0287
Julienne Lake,JL-10-28,23G/02,648685,5889516,19,NAD27,-90,0,457,GNL,23G/02/0287
Julienne Lake,JL-10-29,23G/02,648576,5890311,19,NAD27,-90,0,59,GNL,23G/02/0287
Julienne Lake,JL-10-30,23G/02,648657,5890186,19,NAD27,-90,0,161,GNL,23G/02/0287
Julienne Lake,JL-10-31,23G/02,648727,5890061,19,NAD27,-90,0,242,GNL,23G/02/0287
Julienne Lake,JL-10-32,23G/02,648800,5889927,19,NAD27,-90,0,356,GNL,23G/02/0287
Julienne Lake,JL-10-33,23G/02,647019,5888450,19,NAD27,-90,0,326,GNL,23G/02/0287
Julienne Lake,JL-10-34,23G/02,646944,5888579,19,NAD27,-90,0,255,GNL,23G/02/0287
Julienne Lake,JL-12-01,23G/02,649214,5889966,19,NAD27,-90,0,240.79,Altius,23G/02/0310
Julienne Lake,JL-12-02,23G/02,649358,5889682,19,NAD27,-50,150,39.62,Altius,23G/02/0310
Julienne Lake,JL-12-03,23G/02,648932,5889804,19,NAD27,-90,0,277.37,Altius,23G/02/0310
Julienne Lake,JL-12-04,23G/02,649060,5890187,19,NAD27,-90,0,73.15,Altius,23G/02/0310
Julienne Lake,JL-12-04A,23G/02,649061,5890199,19,NAD27,-90,0,298.7,Altius,23G/02/0310
Julienne Lake,JL-12-05,23G/02,648902,5890481,19,NAD27,-90,0,57.91,Altius,23G/02/0310
Julienne Lake,JL-12-06,23G/02,649308,5889771,19,NAD27,-90,0,57.91,Altius,23G/02/0310
Julienne Lake,JL-12-07,23G/02,649265,5889858,19,NAD27,-90,0,124.97,Altius,23G/02/0310
Julienne Lake,JL-12-08,23G/02,649468,5890117,19,NAD27,-90,0,97.54,Altius,23G/02/0310
Knight,KN-01-01,23B/14,633471,5868500,19,NAD27,-90,0,201,IOC,LAB/1369
Knight,KN-01-02,23B/14,633607,5868195,19,NAD27,-90,0,258,IOC,LAB/1369
Knight,KN-02-03,23B/14,632652,5865083,19,NAD27,-90,0,177,IOC,23B/0179
Knight,KN-06-08,23B/14,633622,5867832,19,NAD27,-90,270,204,IOC,23B/0185
Knight,KN-06-10,23B/14,633696,5868252,19,NAD27,-60,270,312,IOC,23B/0185
Knight,KN-06-11,23B/14,633501,5868315,19,NAD27,-60,270,276.7,IOC,23B/0185
Knight,KN-06-13,23B/14,633746,5868437,19,NAD27,-90,270,160,IOC,23B/0185
Knight,KN-06-14,23B/14,633662,5868468,19,NAD27,-90,270,183,IOC,23B/0185
Knight,KN-06-A,23B/14,634224,5869235,19,NAD27,-60,270,237,IOC,23B/0185
Knight South,KN-02-04,23B/14,632075,5865268,19,NAD27,-90,0,267,IOC,23B/0179
Knight South,KN-02-05,23B/14,632925,5866794,19,NAD27,-90,0,249,IOC,23B/0179
Knight South,KN-02-06,23B/14,632802,5866416,19,NAD27,-90,0,279,IOC,23B/0179
Knight South,KN-02-07,23B/14,633043,5866542,19,NAD27,-90,0,189,IOC,23B/0179
Mill Basin,MD-02-01,23B/15,642179,5871017,19,NAD27,-90,0,300,IOC,LAB/1388
Mill Basin,MD-02-02,23B/15,641925,5871055,19,NAD27,-90,0,402,IOC,LAB/1388
Mill Basin,MD-02-03,23B/15,641782,5871142,19,NAD27,-90,0,322,IOC,LAB/1388
Mill Basin,MD-02-04,23B/15,641925,5871055,19,NAD27,-90,0,231,IOC,LAB/1388
Mill Basin,MD-02-05,23B/15,641026,5871387,19,NAD27,-90,0,300,IOC,LAB/1388
Mill Basin,MD-02-06,23B/15,640459,5871575,19,NAD27,-90,0,300,IOC,LAB/1388
Mill Basin,MD-02-07,23B/15,640268,5871637,19,NAD27,-90,0,76,IOC,LAB/1388
Mill Basin,MD-02-08,23B/15,640648,5871512,19,NAD27,-90,0,222,IOC,LAB/1388
Mill Basin,MD-02-09,23B/15,641486,5872077,19,NAD27,-90,0,285,IOC,LAB/1388
Mill Basin,MD-02-10,23B/15,641678,5872014,19,NAD27,-90,0,201,IOC,LAB/1388
Mill Basin,MD-02-11,23B/15,640866,5872276,19,NAD27,-90,0,261,IOC,LAB/1388
Mill Basin,MD-02-12,23B/15,640738,5872329,19,NAD27,-90,0,60,IOC,LAB/1388
Mills Lake,K-08-02,23B/14,634416,5851577,19,NAD27,-50,240,145.2,Altius,23B/0195
Mills Lake,K-08-03,23B/14,634416,5851576,19,NAD27,-90,240,186,Altius,23B/0195
Mills Lake,K-08-04,23B/15,634950,5850967,19,NAD27,-50,240,98,Altius,23B/0195
Mills Lake,K-08-05,23B/14,634770,5850885,19,NAD27,-90,240,57,Altius,23B/0195
Mills Lake,K-08-06,23B/14,634531,5851191,19,NAD27,-51,240,170,Altius,23B/0195
Mills Lake,K-08-07,23B/14,634316,5851987,19,NAD27,-51,240,178,Altius,23B/0195
Mills Lake,K-10-73,23B/14,634530,5851193,19,NAD27,-50,60,349,Alderon,23B/0197
Mills Lake,K-10-77,23B/14,634529,5851192,19,NAD27,-80,60,236,Alderon,23B/0197
Mills Lake,K-10-80,23B/14,634679,5851049,19,NAD27,-45,240,218,Alderon,23B/0197
Mills Lake,K-10-82,23B/14,634680,5851050,19,NAD27,-80,240,230,Alderon,23B/0197
Mills Lake,K-10-85,23B/14,634762,5851086,19,NAD27,-80,60,317,Alderon,23B/0197
Mills Lake,K-10-87,23B/14,634849,5850914,19,NAD27,-75,240,81.7,Alderon,23B/0197
Mills Lake,K-10-89,23B/14,634317,5851988,19,NAD27,-70,240,248,Alderon,23B/0197
Mills Lake,K-10-90,23B/14,634414,5851794,19,NAD27,-50,240,185,Alderon,23B/0197
Mills Lake,K-10-91,23B/14,634319,5851988,19,NAD27,-60,60,284,Alderon,23B/0197
Mills Lake,K-10-92,23B/14,634421,5851799,19,NAD27,-55,60,408,Alderon,23B/0197
Mills Lake,K-10-94,23B/14,634505,5851643,19,NAD27,-80,60,20,Alderon,23B/0197
Mills Lake,K-10-94A,23B/14,634516,5851639,19,NAD27,-75,60,309,Alderon,23B/0197
Mills Lake,K-10-95,23B/14,634485,5851400,19,NAD27,-50,240,177,Alderon,23B/0197
Mills Lake,K-10-96,23B/14,634489,5851402,19,NAD27,-80,60,204,Alderon,23B/0197
Mills Lake,K-10-97,23B/14,634565,5851459,19,NAD27,-60,60,427,Alderon,23B/0197
Mills Lake,K-10-98,23B/14,634517,5851640,19,NAD27,-55,60,431,Alderon,23B/0197
Mills Lake,K-11-118,23B/14,634635,5851366,19,NAD27,-55,240,199,Alderon,23B/0218
Mills Lake,K-11-119,23B/14,634437,5851223,19,NAD27,-55,245,95,Alderon,23B/0218
Mills Lake,K-11-120,23B/14,634519,5851289,19,NAD27,-50,240,144.6,Alderon,23B/0218
Mills Lake,K-11-121,23B/14,634482,5851515,19,NAD27,-52,240,36,Alderon,23B/0218
Mills Lake,K-11-121A,23B/14,634482,5851515,19,NAD27,-52,240,138.1,Alderon,23B/0218
Mills Lake,K-11-122,23B/14,634519,5851289,19,NAD27,-90,0,20.9,Alderon,23B/0218
Mills Lake,K-11-122A,23B/14,634519,5851289,19,NAD27,-90,0,160,Alderon,23B/0218
Mills Lake,K-11-123,23B/14,634644,5851611,19,NAD27,-55,240,204.5,Alderon,23B/0218
Mills Lake,K-11-124,23B/14,634485,5851516,19,NAD27,-80,63,155,Alderon,23B/0218
Mills Lake,K-11-125,23B/14,634694,5851149,19,NAD27,-58,245,233,Alderon,23B/0218
Mills Lake,K-11-126,23B/14,634438,5851224,19,NAD27,-78,135,140,Alderon,23B/0218
Mills Lake,K-11-129,23B/14,634596,5851084,19,NAD27,-54,245,176,Alderon,23B/0218
Mills Lake,K-11-132,23B/14,634575,5851776,19,NAD27,-65,240,236.5,Alderon,23B/0218
Mills Lake,K-11-134,23B/15,634893,5851035,19,NAD27,-54,245,203,Alderon,23B/0218
Mills Lake,K-11-138,23B/14,634443,5851706,19,NAD27,-84,60,212,Alderon,23B/0218
Mills Lake,K-11-139,23B/14,634692,5850949,19,NAD27,-80,240,176,Alderon,23B/0218
Mills Lake,K-11-141,23B/14,634439,5851704,19,NAD27,-58,240,143,Alderon,23B/0218
Mills Lake,K-11-144,23B/14,634692,5850948,19,NAD27,-50,245,170,Alderon,23B/0218
n/a,11LB0034,23G/07,657464,5908704,19,NAD27,-80,310,228,Rio Tinto,23G/0304
n/a,12LB0049,23G/02,634693,5875091,19,NAD27,-80,311.3,245.97,Rio Tinto,LAB/1747
n/a,12LB0050,23G/03,633446,5875854,19,NAD27,-80,338.4,245.97,Rio Tinto,LAB/1747
n/a,K-08-13,23B/14,633637,5854321,19,NAD27,-50,315,192.45,Altius,23B/0195
n/a,K-08-14,23B/14,633516,5854205,19,NAD27,-50,315,281,Altius,23B/0195
n/a,K-08-16,23B/14,633185,5854382,19,NAD27,-90,315,351,Altius,23B/0195
n/a,K-08-19,23B/14,633031,5854063,19,NAD27,-50,315,334.8,Altius,23B/0195
n/a,K-08-21,23B/14,633174,5854395,19,NAD27,-50,315,331,Altius,23B/0195
n/a,K-08-22,23B/14,633177,5853911,19,NAD27,-50,315,75,Altius,23B/0195
n/a,K-08-23,23B/14,633033,5853783,19,NAD27,-50,315,64,Altius,23B/0195
n/a,LV-031,23B/14,628758,5873206,19,NAD27,-60,330,108,Ridgemont,LAB/1696
n/a,LV-033,23B/14,628405,5873083,19,NAD27,-60,330,204,Ridgemont,LAB/1696
n/a,LV-035,23G/03,630663,5874556,19,NAD27,-55,300,125,Ridgemont,LAB/1696
n/a,LV-036,23G/03,631030,5874402,19,NAD27,-55,315,234,Ridgemont,LAB/1696
n/a,LV-037,23G/03,630656,5874068,19,NAD27,-55,300,211,Ridgemont,LAB/1696
n/a,LV-038,23B/14,632340,5872898,19,NAD27,-55,280,201,Ridgemont,LAB/1696
n/a,LV-039,23B/14,632602,5872324,19,NAD27,-55,280,303,Ridgemont,LAB/1696
n/a,LV-040,23B/14,632189,5872425,19,NAD27,-55,280,212,Ridgemont,LAB/1696
n/a,LV-041,23B/14,632380,5872399,19,NAD27,-55,280,197,Ridgemont,LAB/1696
n/a,LV-042,23B/14,632174,5872947,19,NAD27,-55,280,195,Ridgemont,LAB/1696
Neal 1,LV-001,23B/14,622736,5867369,19,NAD27,-60,330,251,Ridgemont,LAB/1696
Neal 1,LV-001A,23B/14,622736,5867369,19,NAD27,-60,330,147.8,Ridgemont,LAB/1696
Neal 1,LV-002,23B/14,623061,5867529,19,NAD27,-60,330,291,Ridgemont,LAB/1696
Neal 1,LV-003,23B/14,623598,5867823,19,NAD27,-60,330,314.3,Ridgemont,LAB/1696
Neal 1,LV-004,23B/14,624167,5868104,19,NAD27,-60,330,330,Ridgemont,LAB/1696
Neal 1,LV-005,23B/14,624452,5867838,19,NAD27,-52,330,206,Ridgemont,LAB/1696
Neal 1,LV-006,23B/14,624520,5868319,19,NAD27,-52,330,204,Ridgemont,LAB/1696
Neal 1,LV-007,23B/14,625507,5868565,19,NAD27,-50,330,249,Ridgemont,LAB/1696
Neal 1,LV-008,23B/14,625853,5868928,19,NAD27,-50,330,201,Ridgemont,LAB/1696
Neal 1,LV-009,23B/14,624114,5868211,19,NAD27,-50,330,180,Ridgemont,LAB/1696
Neal 1,LV-010,23B/14,626002,5869286,19,NAD27,-50,330,146,Ridgemont,LAB/1696
Neal 1,LV-011,23B/14,624255,5868002,19,NAD27,-50,330,319,Ridgemont,LAB/1696
Neal 1,LV-013,23B/14,624377,5867732,19,NAD27,-50,330,386,Ridgemont,LAB/1696
Neal 1,LV-015,23B/14,622703,5868594,19,NAD27,-50,330,297,Ridgemont,LAB/1696
Neal 1,LV-017,23B/14,622617,5868756,19,NAD27,-50,330,222,Ridgemont,LAB/1696
Polly Lake,PL-01-01,23B/14,630636,5860345,19,NAD27,-90,0,318,IOC,LAB/1369
Polly Lake,PL-01-02,23B/14,630976,5859975,19,NAD27,-90,0,303,IOC,LAB/1369
Polly Lake,PL-05-03,23B/14,631108,5858720,19,NAD27,-90,0,250,IOC,23B/14/0181
Polly Lake,PL-05-04,23B/14,631292,5858662,19,NAD27,-90,0,297,IOC,23B/14/0181
Polly Lake,PL-11-05,23B/14,630556,5859724,19,NAD27,-60,290,201,IOC,23B/14/0221
Polly Lake,PL-11-06,23B/14,630744,5859656,19,NAD27,-60,290,213,IOC,23B/14/0221
Polly Lake,PL-11-07,23B/14,630932,5859587,19,NAD27,-60,290,219,IOC,23B/14/0221
Polly Lake,PL-11-08,23B/14,631120,5859519,19,NAD27,-60,290,201,IOC,23B/14/0221
Polly Lake,PL-11-09,23B/14,631307,5859450,19,NAD27,-60,290,228,IOC,23B/14/0221
Polly Lake,PL-11-10,23B/14,631495,5859382,19,NAD27,-60,290,264,IOC,23B/14/0221
Polly Lake,PL-11-14,23B/14,631581,5860202,19,NAD27,-60,290,210,IOC,23B/14/0221
Polly Lake,PL-11-15,23B/14,631769,5860134,19,NAD27,-60,290,343,IOC,23B/14/0221
Polly Lake,PL-11-17,23B/14,631103,5861228,19,NAD27,-60,290,204.6,IOC,23B/14/0221
