127052,14.1,13.6,1.1,12.5,G,90,10,0,0,S,MC,-,N,N,OC,NA,SAND + GRAVEL,1485.6,413.5,939.3,40.9,91.9,100,91.9,13.8,49.4,25.5,3.2
127054,10.2,9.7,0.2,9.5,G,80,20,0,0,S,MC,-,N,N,LOC,NA,SAND,862.7,705.5,123.8,7.4,26,100,26,9,14.5,2.2,0.3
127055,13.2,12.7,0,12.7,No Clasts,,,,,S,F,Y,N,N,OC,NA,SAND,1347.1,1235.3,59.9,5.8,46.1,100,46.1,13.6,31.3,1.1,0.1
127056,13.4,12.9,0.4,12.5,G,60,40,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,1675.8,502.2,877.5,42.9,253.2,25,63.3,8.4,38.5,14,2.4
127057,9.4,8.9,0,8.9,No Clasts,,,,,S,FM,-,N,N,OC,NA,SAND,1035.6,834.3,153,8.3,40,100,40,10.8,23.4,5.1,0.7
127058,13.2,12.7,4.6,8.1,G,100,Tr,0,0,S,MC,N,N,N,DOC,NA,SAND + GRAVEL,1222.3,181.9,969.6,16.7,54.1,100,54.1,3.1,23.4,24.1,3.5
127059,11.8,11.3,0,11.3,No Clasts,,,,,S,F,N,N,N,OC,NA,SAND,1513.6,976.2,354.1,23.7,159.6,50,79.8,27.58,50.6,1.6,0.02
127060,12.8,12.3,2.9,9.4,G,100,Tr,0,0,S,MC,-,N,N,DOC,NA,SAND + GRAVEL,1374.9,535.2,664.6,35.1,140,50,70,6.6,27.7,24,11.7
127061,10.4,9.9,1.8,8.1,G,100,Tr,0,0,S,MC,-,N,N,OC,NA,SAND + GRAVEL,1525.7,118.9,1008.7,59.6,338.5,20,67.7,3.8,21.4,31.6,10.9
127062,12.8,12.3,1.1,11.2,G,100,Tr,0,0,S,MC,-,N,N,DOC,NA,SAND + GRAVEL,987.4,123.2,127.3,131.9,605,20,121,5.5,44.6,56.6,14.3
127063,11.2,10.7,3.9,6.8,G,90,10,0,0,S,MC,-,N,N,DOC,NA,SAND + GRAVEL,657.3,130,158.4,52.9,316,20,63.2,3.8,22,31.3,6.1
127064,11.1,10.6,2.5,8.1,G,95,5,0,0,S,MC,-,N,N,DOC,NA,SAND + GRAVEL,741.8,124.7,458,17.9,141.2,50,70.6,6.3,31.8,28.4,4.1
127065,12.3,11.8,0.7,11.1,G,100,Tr,0,0,S,MC,-,N,N,DOC,NA,SAND + GRAVEL,1206.9,594.1,61.6,104.2,447,20,89.4,25.3,45.4,10.9,7.8
127066,11.2,10.7,3.9,6.8,G,100,Tr,0,0,S,MC,-,N,N,DOC,NA,SAND + GRAVEL,775.6,74.5,148.2,100.9,452,20,90.4,6.2,21.5,46.9,15.8
127067,8.4,7.9,2.5,5.4,G,100,Tr,0,0,S,MC,-,N,N,DOC,NA,SAND + GRAVEL,623,293,212.2,18.8,99,100,99,12,46.2,33.6,7.2
127068,10.4,9.9,2.2,7.7,G,100,Tr,0,0,S,MC,N,N,N,DOC,NA,SAND + GRAVEL,990.3,279.5,429.5,56.5,224.8,25,56.2,4.9,32.5,17.6,1.2
127069,10.3,9.8,1.2,8.6,G,100,Tr,0,0,S,MC,N,N,N,DOC,NA,SAND + GRAVEL,1062.7,157,584.7,62.6,258.4,25,64.6,2.9,30.2,28.3,3.2
127070,8.5,8,0.7,7.3,G,100,Tr,0,0,S,MC,-,N,N,OC,NA,SAND + GRAVEL,661.4,392,152.9,19.2,97.3,100,97.3,22.5,49.3,21.3,4.2
127071,9.6,9.1,1.5,7.6,G,100,Tr,0,0,S,MC,-,N,N,OC,NA,SAND + GRAVEL,990.4,494.5,402.1,17,76.8,100,76.8,14.5,38.8,18.5,5
127072,12.9,12.4,2.8,9.6,G,60,40,0,0,S,MC,-,N,N,DOC,NA,SAND + GRAVEL,1606,445.5,555.7,118.8,486,20,97.2,14.9,39,36.7,6.6
127073,7.2,6.7,0.7,6,G,90,10,0,0,S,MC,-,N,N,OC,NA,SAND + GRAVEL,694.8,297.9,234.6,24.3,138,50,69,9.8,31.1,21.8,6.3
127074,10.8,10.3,0.6,9.7,G,100,Tr,0,0,S,MC,N,N,N,DOC,NA,SAND + GRAVEL,1065.4,450,469.5,15.5,130.4,50,65.2,9,43.6,11.7,0.9
127075,6,5.5,0.8,4.7,G,100,Tr,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,715.4,267.6,338.6,15.2,94,100,94,10.9,54.1,24.9,4.1
127076,10,9.5,2,7.5,G,30,70,0,0,S,MC,N,N,N,DOC,NA,SAND + GRAVEL,998.3,211,640.6,9.3,137.4,50,68.7,8.4,28.5,25.7,6.1
127200,12.1,11.6,0.1,11.5,G,10,90,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,870.1,192.4,524.9,10,142.8,50,71.4,4.6,44.8,21.3,0.7
127201,15.3,14.8,0.5,14.3,G,95,5,0,0,S,MC,-,N,N,GB,NA,SAND + GRAVEL,1462.2,985,266.6,39.8,170.8,50,85.4,9.8,59.5,15.2,0.9
127202,12.2,11.7,4.1,7.6,G,5,95,0,0,S,MC,N,N,N,LOC,NA,SAND + GRAVEL,778.3,422.9,220.7,6.1,128.6,100,128.6,8.8,85.8,23,11
127203,13.2,12.7,2.5,10.2,G,Tr,100,0,0,S,C,N,N,N,LOC,NA,SAND + GRAVEL,1344.7,132.5,856.3,5.9,350,20,70,2.3,30.8,31.8,5.1
127204,14.4,13.9,1.9,12,G,Tr,100,0,0,S,MC,-,N,N,LOC,NA,SAND + GRAVEL,1346.8,595.2,512,8.2,231.4,50,115.7,9.3,74.6,24.3,7.5
127205,13.4,12.9,2.1,10.8,G,Tr,100,0,0,S,MC,N,N,N,LOC,NA,SAND + GRAVEL,1343.7,183,937.9,9.2,213.6,50,106.8,4.3,54.3,41.9,6.3
127206,13.1,12.6,1.7,10.9,G,Tr,100,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,1243.8,234.9,715.3,13.2,280.4,25,70.1,3.8,42,21.7,2.6
127207,13.9,13.4,2.1,11.3,G,Tr,100,0,0,S,MC,N,N,N,LOC,NA,SAND + GRAVEL,1303.9,310.2,759.4,9.5,224.8,50,112.4,3.8,72.9,29.8,5.9
127208,14,13.5,2.3,11.2,G,Tr,100,0,0,S,MC,N,N,N,GB,NA,SAND + GRAVEL,1510.1,459.5,910.3,4.9,135.4,50,67.7,3.2,43.3,17,4.2
127209,13.7,13.2,3.2,10,G,Tr,100,0,0,S,MC,N,N,N,LOC,NA,SAND + GRAVEL,960.1,235.9,552.9,12.9,158.4,50,79.2,0.1,49.9,25.5,3.7
127210,15.4,14.9,2,12.9,G,Tr,100,0,0,S,MC,N,N,N,LOC,NA,SAND + GRAVEL,1166.1,246.6,699,8.5,212,50,106,4.5,67.6,32.6,1.3
127211,13.5,13,2.4,10.6,G,5,95,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,1477.4,179.2,817.8,21.4,459,20,91.8,2.6,57.9,29,2.3
127212,12.2,11.7,1.2,10.5,G,30,70,0,0,S,MC,N,N,N,LOC,NA,SAND + GRAVEL,1345.8,405.5,543.7,15.6,381,20,76.2,6.2,53.4,10.7,5.9
127213,13,12.5,3.8,8.7,G,50,50,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,1783.2,385.8,543.1,95.3,759,20,151.8,5.8,62.3,61.4,22.3
127214,14.2,13.7,8,5.7,G,95,5,0,0,S,C,N,N,N,GY,NA,SAND + GRAVEL,1051.2,170.4,660.2,63.2,157.4,100,157.4,3.1,15.9,69.2,69.2
127215,14.7,14.2,1.4,12.8,G,5,95,0,0,S,MC,N,N,N,LOC,NA,SAND + GRAVEL,909.1,62.3,692.9,5.7,148.2,50,74.1,1.3,24.8,46.1,1.9
127216,14.5,14,4.2,9.8,G,40,60,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,1952.7,553.5,694.8,53.4,651,20,130.2,8.7,61.5,42.8,17.2
127217,16.1,15.6,1,14.6,G,5,95,0,0,S,MC,N,N,N,LOC,NA,SAND + GRAVEL,1228,88.5,867.9,13.6,258,20,51.6,1.6,31.8,17.8,0.4
127218,13.8,13.3,0.3,13,G,70,30,0,0,S,MC,N,N,N,LOC,NA,SAND + GRAVEL,2134.9,1227.2,413,30.2,464.5,20,92.9,11.8,46.8,26.5,7.8
127219,11.5,11,0.9,10.1,G,20,80,0,0,S,MC,N,N,N,LOC,NA,SAND + GRAVEL,1425.1,777.4,465.7,16.4,165.6,50,82.8,6.3,45.4,21.8,9.3
127220,14.3,13.8,1,12.8,G,90,10,0,0,S,MC,N,N,N,DOC,NA,SAND + GRAVEL,1317.2,423.8,507.3,40.5,345.6,25,86.4,4.6,55.4,21.9,4.5
127221,14.6,14.1,0.8,13.3,G,Tr,100,0,0,S,MC,N,N,N,LOC,NA,SAND + GRAVEL,1168.4,319.2,737.2,4.9,107.1,100,107.1,17,75.4,13.1,1.6
127222,12.9,12.4,0.3,12.1,G,Tr,100,0,0,S,MC,N,N,N,LOC,NA,SAND + GRAVEL,861.3,359.2,426.4,12.3,63.4,100,63.4,11.7,46.5,4.8,0.4
127223,15,14.5,3,11.5,G,Tr,100,0,0,S,MC,-,N,N,LOC,NA,SAND + GRAVEL,1096.8,427.9,519,25.7,124.2,50,62.1,6.2,35,18,2.9
127224,14.1,13.6,0.2,13.4,G,Tr,100,0,0,S,FM,N,N,N,LOC,NA,SAND,1184.2,870,271,5.2,38,100,38,16,17.6,3.6,0.8
127225,13.3,12.8,3.6,9.2,G,Tr,100,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,750.2,180.4,477.4,18.6,73.8,100,73.8,6,45.4,21.7,0.7
127226,16.5,16,6.5,9.5,G,Tr,100,0,0,S,MC,N,N,N,LOC,NA,SAND + GRAVEL,937.8,271.5,582.4,20.6,63.3,100,63.3,5.2,32.8,21.6,3.7
127227,12.3,11.8,4.5,7.3,G,Tr,100,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,715.9,137,488,27.8,63.1,100,63.1,4.2,35.2,21.9,1.8
127228,12.9,12.4,3.8,8.6,G,Tr,100,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,811.1,211.4,547.1,11.6,41,100,41,6.1,22.3,10.2,2.4
127229,14.8,14.3,2.5,11.8,G,10,90,0,0,S,MC,N,N,N,DOC,NA,SAND + GRAVEL,1028.8,221.9,680.9,19.3,106.7,100,106.7,7,61.1,37.8,0.8
127230,11.7,11.2,2,9.2,G,40,60,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,576.7,134.2,305.6,34.9,102,100,102,4.2,58.2,37.1,2.5
127231,10,9.5,3.2,6.3,G,40,60,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,663,108.5,403.1,45.1,106.3,100,106.3,6.5,31.3,56.2,12.3
127232,12.4,11.9,2.8,9.1,G,50,50,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,706.7,181.2,384.5,33.7,107.3,100,107.3,7.9,58.1,37.9,3.4
127233,11.4,10.9,5.5,5.4,G,40,60,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,544.5,119.1,324.9,26.3,74.2,100,74.2,5.7,24.7,35.1,8.7
127234,15.4,14.9,5.1,9.8,G,30,70,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,824.1,136.9,604.7,18.4,64.1,100,64.1,3.8,30.8,26.3,3.2
127235,13.6,13.1,5.9,7.2,G,5,95,0,0,S,MC,N,N,N,DOC,NA,SAND + GRAVEL,530.4,136.9,323.1,12.6,57.8,100,57.8,4.7,26.7,24,2.4
127236,5.5,5,1.5,3.5,G,40,60,0,0,S,MC,-,N,N,OC,NA,SAND + GRAVEL,636.1,221.6,338.4,21.1,55,100,55,7.5,19.2,21,7.3
127237,13.3,12.8,1.7,11.1,G,50,50,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,1070.1,172.7,521.8,68.8,306.8,25,76.7,5.6,48.1,22.2,0.8
127238,11.2,10.7,6,4.7,G,Tr,100,0,0,S,C,N,N,N,OC,NA,SAND + GRAVEL,746.4,141.4,573.1,9.3,22.6,100,22.6,1.6,6.6,10.3,4.1
127239,13.5,13,2.4,10.6,G,0,100,0,0,S,MC,-,N,N,LOC,NA,SAND + GRAVEL,1282.8,892.4,341.5,9,39.9,100,39.9,12.8,22.5,3.7,0.9
127240,11.3,10.8,1.9,8.9,G,0,100,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,746.9,62.5,582.2,13.9,88.3,100,88.3,2.9,37.1,46.8,1.5
127241,14.2,13.7,1,12.7,G,Tr,100,0,0,S,MC,N,N,N,LOC,NA,SAND + GRAVEL,1089.9,651.6,248.2,8.1,182,50,91,15.9,62.6,10.7,1.8
127242,15.4,14.9,6.9,8,G,Tr,100,0,0,S,C,N,N,N,OC,NA,SAND + GRAVEL,1081.4,175.8,755.4,12.6,137.6,50,68.8,5.3,27.4,31,5.1
127243,14.1,13.6,2.8,10.8,G,Tr,100,0,0,S,MC,N,N,N,LOC,NA,SAND + GRAVEL,1137.1,198,778.6,7.5,153,50,76.5,9.5,62.1,3.9,1
127244,10.5,10,0,10,No Clasts,,,,,S,MC,N,N,N,OC,NA,SAND,733.3,431.6,254.3,2.6,44.8,100,44.8,14.09,28.7,2,0.01
127245,14.2,13.7,5.9,7.8,G,30,70,0,0,S,MC,N,N,N,DOC,NA,SAND + GRAVEL,876.1,185.3,500.6,88.1,102.1,100,102.1,6.7,37.2,44.7,13.5
127246,13.3,12.8,4.1,8.7,G,80,20,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,977.9,211.7,690.2,22,54,100,54,4.6,34.1,13.4,1.9
127247,12,11.5,1.4,10.1,G,90,10,0,0,S,MC,N,N,N,GB,NA,SAND + GRAVEL,1245.8,193.5,981.3,12.6,58.4,100,58.4,5.1,41.7,9.5,2.1
127248,16.4,15.9,4.5,11.4,G,70,30,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,1103.6,209,679,101.1,114.5,100,114.5,4.6,41.3,57.7,10.9
127249,12.2,11.7,0.3,11.4,G,5,95,0,0,S,MC,N,N,N,OC,NA,SAND,1089.1,358.2,481.8,19.3,229.8,50,114.9,18.2,86.9,7.3,2.5
127250,15.3,14.8,7,7.8,G,10,90,0,0,S,MC,-,N,N,OC,NA,SAND + GRAVEL,1244.8,149.4,609.4,98,388,25,97,3.2,22.8,42.4,28.6
127251,13.9,13.4,4.7,8.7,G,10,90,0,0,S,MC,-,N,N,OC,NA,SAND + GRAVEL,1041,232.6,518.2,28.8,261.4,50,130.7,6.6,50.5,44.9,28.7
127252,13.2,12.7,0.2,12.5,G,10,90,0,0,S,MC,-,N,N,OC,NA,SAND,1694.8,682.9,549.9,24.5,437.5,20,87.5,16.6,65.8,3.7,1.4
127253,12.4,11.9,1.8,10.1,G,75,25,0,0,S,MC,-,N,N,OC,NA,SAND + GRAVEL,815.8,208.8,536.4,19.2,51.4,100,51.4,4.7,19.1,21.1,6.5
127254,9.1,8.6,1.3,7.3,G,70,30,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,868.5,144.7,632,34.9,56.9,100,56.9,3.7,31.8,18.4,3
127255,11.2,10.7,3.7,7,G,25,75,0,0,S,MC,-,N,N,DOC,NA,SAND + GRAVEL,998.3,245,382.5,78.8,292,25,73,6.4,26.1,33,7.5
127256,11.4,10.9,2.8,8.1,G,50,50,0,0,S,MC,-,N,N,OC,NA,SAND + GRAVEL,1208.6,509.3,377.8,55.9,265.6,25,66.4,4.9,19,26.6,15.9
127257,14.1,13.6,3.4,10.2,G,80,20,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,863.5,196.6,593.7,22.6,50.6,100,50.6,4,19.4,22.5,4.7
127258,14.1,13.6,4,9.6,G,90,10,0,0,S,MC,-,N,N,DOC,NA,SAND + GRAVEL,1041,270.6,622.6,46.2,101.6,100,101.6,7.8,36.8,38.9,18.1
127259,10.3,9.8,4.5,5.3,G,80,20,0,0,S,MC,N,N,N,GB,NA,SAND + GRAVEL,912,172.9,666.4,29.6,43.1,100,43.1,3.1,9.1,15,15.9
127260,15,14.5,3.2,11.3,G,95,5,0,0,S,MC,N,N,N,DOC,NA,SAND + GRAVEL,1259.7,160.6,995.5,33.2,70.4,100,70.4,4.4,34.8,25.1,6.1
127261,10.9,10.4,2,8.4,G,75,25,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,819.4,339.1,398.2,24.6,57.5,100,57.5,3.5,38.5,14,1.5
127262,11.6,11.1,1,10.1,G,90,10,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,1093.8,138.5,796.2,48.3,110.8,100,110.8,6.3,69.8,34,0.7
127263,10.3,9.8,2.9,6.9,G,70,30,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,857.2,206.8,536.3,40.2,73.9,100,73.9,6.6,37.2,25,5.1
127264,9.3,8.8,3.5,5.3,G,90,10,0,0,S,MC,N,N,N,OC,NA,SAND + GRAVEL,685.5,152.1,440.6,30.4,62.4,100,62.4,4.7,29.5,23.2,5
