LabNum,SampleNum,UTMEast,UTMNorth,UTMZone,Datum,DDH_ID,From_m,To_m,Co ,Ga ,Ge ,Sr ,Y ,Nb ,Mo ,Cd ,Sn ,Cs ,La ,Ce ,Pr ,Nd ,Sm ,Eu ,Tb ,Gd ,Dy ,Ho ,Er ,Tm ,Yb ,Lu ,Hf ,Ta ,W ,Tl ,Bi ,Th ,U 
6841828,15JH037A01,567642,5348649,21,NAD27,,,,5,17,4,181,36,8.6,-2,-0.2,3,0.7,32.1,69.1,8.2,32.0,7.1,1.36,1.1,7.0,6.8,1.4,4.1,0.58,3.7,0.56,6.0,-0.5,-1,-0.1,-0.5,11.8,2.9
6841829,15JH038A01,567697,5348515,21,NAD27,,,,8,18,3,139,38,10.8,-2,-0.2,3,4.4,28.7,64.4,7.7,31.5,7.0,1.27,1.2,7.4,7.4,1.5,4.3,0.59,4.0,0.60,6.0,-0.5,-1,-0.1,-0.5,10.8,3.0
6841831,15JH039A01,567670,5347726,21,NAD27,,,,1,20,3,110,42,9.5,-2,-0.2,3,3.0,36.9,77.6,9.1,36.7,8.1,1.45,1.3,8.3,7.9,1.5,4.7,0.69,4.3,0.66,7.5,-0.5,-1,-0.1,-0.5,11.1,3.6
6841832,15JH040A01,567732,5347639,21,NAD27,,,,-1,18,3,45,34,9.2,-2,-0.2,4,3.4,29.4,60.6,7.3,28.6,6.1,1.15,1.0,6.0,5.9,1.3,4.1,0.59,4.1,0.66,7.6,-0.5,-1,-0.1,-0.5,10.7,3.1
6841833,15JH041A01,568590,5347494,21,NAD27,,,,-1,24,4,190,51,11.8,-2,-0.2,4,3.6,43.4,91.7,11.1,44.0,10.1,1.78,1.6,10.0,9.6,1.9,5.6,0.79,5.2,0.77,9.3,-0.5,-1,-0.1,-0.5,13.4,4.8
6841834,15JH042A01,569165,5347516,21,NAD27,,,,-1,17,4,185,44,19.8,-2,-0.2,4,2.8,31.8,70.2,8.5,35.1,8.2,1.45,1.3,8.1,8.2,1.7,5.0,0.75,5.0,0.78,7.1,-0.5,6,-0.1,-0.5,10.0,4.0
6841835,15JH043A01,569506,5347426,21,NAD27,,,,-1,19,3,144,39,18.3,-2,-0.2,4,3.2,36.2,77.2,9.0,36.1,8.6,1.40,1.3,7.9,7.4,1.6,4.4,0.66,4.3,0.64,7.8,-0.5,5,-0.1,-0.5,11.4,3.3
6841836,15JH044A01,574418,5346568,21,NAD27,,,,9,16,4,60,31,15.8,8,-0.2,3,3.4,29.3,60.7,7.3,28.7,6.4,1.31,1.0,6.4,6.2,1.2,3.6,0.50,3.3,0.55,6.8,-0.5,5,-0.1,-0.5,9.5,2.5
6841837,15JH045A01,574927,5345509,21,NAD27,,,,21,13,3,22,20,15.2,-2,-0.2,2,1.6,19.5,40.6,4.7,17.7,3.4,0.66,0.6,3.6,3.7,0.8,2.4,0.33,2.5,0.39,5.7,-0.5,5,-0.1,-0.5,7.7,2.1
6841838,15JH046A01,575030,5345193,21,NAD27,,,,8,10,3,11,23,14.0,2,-0.2,1,2.8,27.2,57.4,6.7,25.5,5.2,1.11,0.7,4.8,4.4,0.8,2.5,0.37,2.7,0.42,11.3,-0.5,4,-0.1,-0.5,8.6,2.4
6841839,15JH047A01,574999,5345147,21,NAD27,,,,2,13,2,98,33,13.4,2,-0.2,2,3.2,30.2,62.0,7.2,28.7,6.0,1.23,1.0,6.4,6.2,1.2,3.7,0.49,3.4,0.54,5.9,1.8,5,-0.1,-0.5,9.7,2.6
6841841,15JH048A01,577654,5344205,21,NAD27,,,,-1,19,3,52,31,10.3,-2,-0.2,4,3.7,37.8,79.9,9.3,36.4,7.6,0.90,1.0,6.7,6.2,1.2,3.4,0.48,3.2,0.49,5.7,0.7,2,-0.1,-0.5,13.1,4.1
6841848,15JH055A01,567518,5349067,21,NAD27,,,,5,19,3,87,11,10.9,3,-0.2,3,4.0,60.6,73.4,3.5,11.7,2.2,0.47,0.3,2.1,2.0,0.4,1.3,0.22,1.7,0.31,5.3,-0.5,-1,-0.1,-0.5,9.9,2.4
6841849,15JH055A02,567518,5349067,21,NAD27,,,,13,11,3,68,24,9.6,2,-0.2,2,1.7,21.1,45.8,5.3,20.8,4.6,0.93,0.7,4.5,4.3,0.8,2.6,0.36,2.6,0.39,5.8,-0.5,-1,-0.1,-0.5,8.3,2.1
6841851,15JH055A03,567518,5349067,21,NAD27,,,,7,17,4,75,19,12.2,3,-0.2,4,5.3,21.3,44.1,5.0,20.0,4.1,0.71,0.6,3.9,3.5,0.7,2.1,0.31,2.1,0.37,6.1,-0.5,-1,-0.1,-0.5,10.4,2.6
6841852,15JH056A01,566941,5348512,21,NAD27,,,,3,9,3,-1,19,5.6,8,-0.2,2,1.3,3.3,6.9,0.8,3.2,1.0,0.19,0.3,1.9,2.5,0.6,1.8,0.27,1.7,0.27,3.3,-0.5,-1,-0.1,-0.5,4.6,1.3
6841853,15JH057A01,571162,5347825,21,NAD27,,,,11,18,3,145,33,13.1,-2,-0.2,3,1.9,28.8,62.8,7.5,30.0,6.8,1.30,1.1,6.5,6.6,1.3,3.6,0.53,3.4,0.52,5.5,0.5,1,-0.1,-0.5,10.0,2.8
6841854,15JH058A01,571187,5347544,21,NAD27,,,,25,9,2,82,25,7.9,-2,-0.2,2,-0.5,24.8,56.8,6.5,25.0,5.2,0.57,0.8,4.9,4.8,0.9,2.8,0.38,2.6,0.40,4.2,-0.5,-1,-0.1,-0.5,9.8,3.1
6841858,15JH060A01,572671,5347351,21,NAD27,,,,1,19,3,24,36,11.0,-2,-0.2,4,6.8,34.4,74.8,8.7,36.2,7.5,1.38,1.2,7.9,7.1,1.4,4.1,0.63,4.0,0.64,7.0,-0.5,-1,-0.1,-0.5,10.4,3.3
6841866,15JH067A01,606858,5354208,21,NAD27,,,,5,17,2,19,27,11.2,-2,0.2,4,3.7,28.7,61.3,7.2,27.7,6.1,1.01,0.9,5.9,5.4,1.0,3.1,0.44,2.7,0.41,5.9,1.2,2,-0.1,-0.5,10.3,3.3
6841867,15JH068A01,606837,5354169,21,NAD27,,,,8,14,2,4,23,8.7,3,-0.2,3,4.3,21.0,45.7,5.4,21.2,4.7,0.77,0.7,4.7,4.5,0.9,2.7,0.36,2.6,0.37,4.3,0.5,4,-0.1,-0.5,7.6,3.2
6841868,15JH069A01,606810,5354156,21,NAD27,,,,4,18,3,9,30,11.9,-2,0.4,4,4.8,34.1,72.2,8.4,33.1,6.5,1.12,1.0,6.3,5.9,1.2,3.3,0.49,3.2,0.46,6.9,0.8,3,-0.1,-0.5,11.9,3.8
6841869,15JH070A01,606826,5354145,21,NAD27,,,,10,16,2,-1,9,4.2,3,48.2,78,2.0,11.4,22.1,2.7,10.1,2.1,0.35,0.3,1.8,1.7,0.3,1.0,0.14,0.9,0.14,1.6,-0.5,-1,-0.1,13.6,3.6,1.4
6841871,15JH071A01,606825,5354143,21,NAD27,,,,13,19,3,12,31,11.3,3,-0.2,4,5.6,31.1,66.7,7.9,30.8,6.6,1.14,1.0,6.5,6.1,1.3,3.4,0.51,3.3,0.49,5.7,1.9,6,-0.1,-0.5,11.6,3.8
6841872,15JH072A01,606838,5354141,21,NAD27,,,,6,14,4,9,22,8.1,3,0.4,5,3.2,22.9,47.8,5.7,22.1,4.4,0.90,0.7,4.2,4.1,0.8,2.4,0.35,2.1,0.38,4.3,1.7,5,-0.1,-0.5,7.7,2.6
6841873,15JH073A01,606841,5354133,21,NAD27,,,,24,23,4,2,-1,-1.0,4,105.6,102,-0.5,1.5,1.7,0.2,0.8,0.2,-0.05,-0.1,0.1,0.1,-0.1,-0.1,-0.05,-0.1,-0.05,0.2,0.7,4,-0.1,0.7,0.4,0.1
6841988,JHC-15-099,607077,5353920,21,NAD27,SM-09-04,23.2,23.5,9,19,3,47,32,11.8,-2,-0.2,3,5.2,32.7,71.3,8.2,32.3,6.8,1.15,1.1,6.3,6.6,1.2,3.6,0.29,3.3,0.33,7.0,-0.5,-1,-0.1,-0.5,11.1,3.8
6841989,JHC-15-100,607077,5353920,21,NAD27,SM-09-04,27.5,28,10,15,3,19,17,4.8,6,-0.2,5,2.6,13.7,30.4,3.5,14.3,3.2,0.77,0.5,3.2,3.2,0.6,1.9,0.08,1.9,0.12,2.9,-0.5,4,-0.1,-0.5,4.2,1.8
6841991,JHC-15-101,607077,5353920,21,NAD27,SM-09-04,38.5,38.9,9,19,3,49,34,11.8,-2,-0.2,3,5.3,33.1,71.6,8.2,32.0,6.7,1.28,1.0,6.7,6.3,1.2,3.7,0.30,3.2,0.34,7.1,-0.5,-1,-0.1,-0.5,10.8,3.6
6841992,JHC-15-102,607077,5353920,21,NAD27,SM-09-04,51.5,52,8,18,3,27,32,11.6,-2,-0.2,3,3.1,32.5,70.7,8.2,32.2,6.6,1.18,1.0,6.4,6.3,1.2,3.5,0.27,3.2,0.28,6.6,-0.5,3,-0.1,-0.5,11.0,3.8
6841993,JHC-15-103,607077,5353920,21,NAD27,SM-09-04,57.3,57.7,8,16,3,21,29,12.0,5,-0.2,4,3.5,32.4,67.2,8.8,30.7,7.0,1.65,1.1,6.5,6.0,1.5,3.7,0.65,3.4,0.63,6.8,2.2,5,0.2,-0.5,10.3,3.3
6841994,JHC-15-104,607077,5353920,21,NAD27,SM-09-04,77.6,78,7,15,3,17,29,11.4,3,-0.2,3,3.8,30.6,64.9,8.1,29.9,6.7,1.33,1.1,6.2,6.0,1.3,3.5,0.51,3.3,0.48,6.8,1.6,4,0.1,-0.5,9.8,3.2
6841995,JHC-15-105,607077,5353920,21,NAD27,SM-09-04,80.7,81.2,38,13,3,30,8,-1.0,2,-0.2,-1,8.3,1.4,3.5,1.0,2.3,1.0,0.60,0.3,1.3,1.6,0.5,1.3,0.17,1.2,0.18,0.6,-0.5,4,0.1,-0.5,0.2,0.1
6841996,JHC-15-106,607077,5353920,21,NAD27,SM-09-04,88.9,89.3,3,10,2,27,24,-1.0,3,-0.2,1,1.6,3.3,8.8,1.7,6.7,2.6,0.89,0.7,3.7,4.5,1.2,3.1,0.45,3.4,0.48,1.3,-0.5,3,-0.1,-0.5,1.0,0.4
6841997,JHC-15-107,607077,5353920,21,NAD27,SM-09-04,95,95.5,1,9,1,50,15,1.0,3,-0.2,-1,0.7,4.3,9.1,1.7,6.0,1.9,0.97,0.4,2.2,2.6,0.8,2.1,0.30,2.4,0.40,3.5,-0.5,2,-0.1,-0.5,0.4,0.2
6841998,JHC-15-108,607077,5353920,21,NAD27,SM-09-04,97,97.4,5,12,2,67,50,1.2,3,-0.2,1,2.5,5.2,13.4,2.6,12.2,4.7,1.08,1.5,7.8,10.1,2.3,6.5,0.90,6.3,0.97,1.5,-0.5,-1,-0.1,-0.5,0.6,0.3
6841999,JHC-15-109,607077,5353920,21,NAD27,SM-09-04,101.5,102,2,8,1,34,11,-1.0,4,-0.2,-1,0.9,4.5,9.3,1.6,5.2,1.4,0.82,0.3,1.5,1.8,0.5,1.5,0.21,1.9,0.32,3.4,-0.5,-1,-0.1,-0.5,0.9,0.3
6842001,JHC-15-110,607077,5353920,21,NAD27,SM-09-04,112.5,113,-1,10,1,33,41,1.1,-2,-0.2,-1,0.8,6.6,17.2,2.4,12.3,3.6,0.73,0.9,5.2,6.9,1.5,5.0,0.77,5.8,0.95,3.5,-0.5,1,-0.1,-0.5,3.9,1.1
6842002,JHC-15-111,607077,5353920,21,NAD27,SM-09-04,129.3,129.7,2,9,2,48,20,-1.0,-2,-0.2,1,1.7,5.1,10.8,1.5,6.7,2.2,0.48,0.5,2.7,3.3,0.7,2.3,0.38,2.7,0.47,1.5,-0.5,2,-0.1,-0.5,1.1,0.4
6842003,JHC-15-112,607077,5353920,21,NAD27,SM-09-04,144.2,144.6,11,16,2,21,29,8.5,-2,-0.2,3,3.5,29.8,64.3,7.6,29.9,6.3,1.24,1.0,5.7,5.5,1.1,3.3,0.45,3.2,0.51,5.7,1.0,1,-0.1,-0.5,11.2,3.5
6842004,JHC-15-113,607077,5353920,21,NAD27,SM-09-04,146.8,147.2,6,21,3,24,31,10.0,-2,-0.2,4,4.8,33.0,71.4,8.4,32.8,6.4,1.23,1.1,6.2,6.3,1.3,3.6,0.51,3.2,0.53,6.8,1.1,2,-0.1,-0.5,11.9,3.9
6842005,JHC-15-114,607077,5353920,21,NAD27,SM-09-04,164,164.5,4,15,2,33,26,1.1,-2,-0.2,9,3.3,5.7,13.6,1.8,8.6,3.1,0.87,0.7,3.8,4.7,1.0,3.2,0.48,3.5,0.56,2.0,-0.5,2,-0.1,-0.5,1.6,0.4
6842006,JHC-15-115,607077,5353920,21,NAD27,SM-09-04,167.2,167.6,19,8,4,13,19,1.5,6,-0.2,3,2.7,7.6,18.6,2.2,9.3,2.1,0.63,0.5,2.6,2.9,0.7,2.1,0.29,1.9,0.34,2.1,-0.5,1,-0.1,-0.5,3.4,0.9
6842007,JHC-15-116,607077,5353920,21,NAD27,SM-09-04,175,175.5,8,20,4,32,27,9.2,-2,-0.2,4,4.7,28.7,64.2,7.7,29.8,6.2,1.09,0.9,5.8,5.3,1.1,3.0,0.46,2.8,0.50,5.8,1.1,2,-0.1,-0.5,11.4,4.6
6842008,JHC-15-117,606971,5354016,21,NAD27,K-14,12.2,12.6,6,17,2,20,30,10.6,-2,-0.2,3,3.5,29.5,65.7,8.2,30.8,6.7,1.17,1.0,6.0,5.9,1.2,3.7,0.51,3.4,0.52,7.5,1.1,2,-0.1,-0.5,12.1,4.0
6842009,JHC-15-118,606971,5354016,21,NAD27,K-14,24.3,24.6,1,10,2,49,31,-1.0,-2,-0.2,-1,1.0,3.9,12.9,1.9,9.7,3.3,0.77,0.7,4.2,5.5,1.1,3.6,0.56,4.1,0.61,2.9,-0.5,-1,-0.1,-0.5,1.1,0.1
6842011,JHC-15-119,606971,5354016,21,NAD27,K-14,33.5,33.9,4,11,2,63,22,-1.0,-2,-0.2,-1,1.0,2.7,8.4,1.2,7.4,2.7,0.63,0.6,3.8,4.2,0.9,2.8,0.42,2.9,0.44,0.9,-0.5,-1,-0.1,-0.5,0.5,-0.1
6842012,JHC-15-120,606971,5354016,21,NAD27,K-14,41,41.5,3,8,1,52,41,-1.0,-2,-0.2,3,0.6,3.8,13.9,2.2,11.0,3.6,0.82,1.0,5.4,7.0,1.5,4.6,0.69,5.3,0.94,3.0,-0.5,-1,-0.1,-0.5,1.8,0.4
6842013,JHC-15-121,606971,5354016,21,NAD27,K-14,50,50.4,9,19,2,37,32,9.5,-2,-0.2,3,2.9,32.4,71.7,8.4,32.2,7.9,1.26,1.0,6.5,6.6,1.3,3.8,0.48,3.6,0.55,6.9,1.1,1,-0.1,-0.5,13.3,4.4
6842014,JHC-15-122,606971,5354016,21,NAD27,K-14,68.1,68.5,3,10,1,43,35,-1.0,-2,-0.2,-1,0.7,4.8,14.2,2.1,11.8,3.9,0.76,1.0,5.3,6.2,1.4,4.5,0.67,4.9,0.86,3.2,-0.5,-1,-0.1,-0.5,1.4,0.3
6842015,JHC-15-123,606971,5354016,21,NAD27,K-14,83.6,83.9,6,18,2,19,29,8.6,-2,0.3,5,3.5,30.0,65.1,7.7,32.0,6.2,1.20,0.9,5.8,6.4,1.2,3.1,0.48,3.3,0.55,6.6,0.8,2,-0.1,-0.5,11.4,3.7
6842016,JHC-15-124,606971,5354016,21,NAD27,K-14,86,86.4,4,18,3,19,32,11.2,-2,-0.2,3,3.2,33.3,71.7,8.4,32.8,6.5,1.28,1.1,6.5,6.5,1.2,3.8,0.51,3.5,0.49,6.6,0.9,3,-0.1,-0.5,11.0,3.7
6842017,JHC-15-125,606971,5354016,21,NAD27,K-14,106.2,106.5,-1,9,2,38,37,1.4,-2,-0.2,-1,0.9,7.4,19.4,2.6,12.8,3.5,0.51,0.9,4.9,5.9,1.3,4.4,0.65,4.7,0.74,3.1,-0.5,-1,-0.1,-0.5,2.5,0.6
6842018,JHC-15-126,606380,5354013,21,NAD27,K-11,21.4,21.9,21,19,3,29,40,8.5,21,-0.2,3,6.2,22.1,44.9,5.7,24.5,6.1,1.38,1.2,7.2,7.4,1.5,4.4,0.56,4.0,0.54,2.3,0.9,2,-0.1,-0.5,5.2,20.0
6842019,JHC-15-127,606380,5354013,21,NAD27,K-11,33,33.4,44,-1,2,13,-1,-1.0,3,1.3,-1,-0.5,-0.5,-0.5,-0.1,-0.2,-0.1,-0.05,-0.1,-0.1,-0.1,-0.1,-0.1,-0.05,-0.1,-0.05,-0.2,-0.5,-1,-0.1,-0.5,0.1,0.1
6842021,JHC-15-128,606392,5354089,21,NAD27,K-8,88,88.4,3,17,2,32,31,10.1,-2,-0.2,3,4.3,32.8,70.7,8.1,31.4,6.5,0.94,0.9,6.2,5.9,1.1,3.4,0.42,3.2,0.38,6.7,-0.5,-1,-0.1,-0.5,10.8,3.4
6842027,JHC-15-133b,607151,5353830,21,NAD27,LG-93-03,17.4,17.8,6,18,3,36,32,13.0,-2,-0.2,3,5.0,34.7,74.5,8.6,34.4,7.3,1.24,1.0,6.5,6.4,1.2,3.4,0.44,3.3,0.45,6.8,-0.5,-1,-0.1,-0.5,11.5,3.7
6842028,JHC-15-134,607151,5353830,21,NAD27,LG-93-03,32.6,33,-1,9,1,33,39,1.7,2,-0.2,-1,0.7,4.9,13.8,1.8,10.1,3.2,0.58,0.8,4.8,6.0,1.4,4.6,0.65,4.7,0.74,3.0,-0.5,-1,-0.1,-0.5,1.3,0.4
6842029,JHC-15-135,607151,5353830,21,NAD27,LG-93-03,52,52.4,-1,8,1,41,21,1.5,-2,-0.2,-1,1.0,3.3,8.8,1.1,5.7,1.6,0.50,0.5,2.6,3.0,0.7,2.4,0.33,2.8,0.42,3.6,-0.5,-1,-0.1,-0.5,0.9,0.3
6842031,JHC-15-136,607151,5353830,21,NAD27,LG-93-03,62.6,63,6,20,3,24,34,12.1,-2,-0.2,3,4.1,35.8,78.8,9.2,35.9,7.3,1.46,1.1,6.9,6.9,1.3,3.8,0.53,3.5,0.53,7.4,-0.5,-1,-0.1,-0.5,11.9,3.9
6842032,JHC-15-137,607151,5353830,21,NAD27,LG-93-03,81.7,82.1,3,9,1,31,30,-1.0,-2,-0.2,-1,1.0,4.5,14.6,2.3,11.4,3.2,0.60,0.8,4.7,5.2,1.2,3.8,0.59,3.9,0.64,3.0,-0.5,-1,-0.1,-0.5,1.4,0.3
6842033,JHC-15-138,607050,5353990,21,NAD27,LG-93-07,26.2,26.5,5,18,1,25,30,10.4,-2,-0.2,4,5.1,35.4,76.5,9.1,34.4,7.0,1.12,1.0,6.7,5.9,1.2,3.4,0.47,3.3,0.52,6.0,-0.5,-1,-0.1,-0.5,11.7,3.8
6842034,JHC-15-139,607050,5353990,21,NAD27,LG-93-07,27.4,27.7,69,17,5,46,21,5.9,2,-0.2,4,3.9,14.4,34.5,4.1,16.8,3.8,0.86,0.7,3.9,4.0,0.9,2.5,0.38,2.6,0.46,2.6,-0.5,-1,-0.1,-0.5,5.5,3.2
6842035,JHC-15-140,607050,5353990,21,NAD27,LG-93-07,33.9,34.3,3,11,2,73,23,-1.0,-2,-0.2,-1,1.9,4.0,10.7,1.5,7.7,2.5,0.81,0.6,3.4,4.0,0.8,2.7,0.40,2.8,0.47,1.1,-0.5,-1,-0.1,-0.5,0.7,0.3
6842036,JHC-15-141,607150,5354050,21,NAD27,LG-93-06,25.5,26,14,19,2,42,29,8.8,-2,-0.2,3,4.7,27.2,61.1,7.3,28.2,6.2,1.13,1.0,6.1,6.0,1.1,3.5,0.50,3.2,0.47,5.5,-0.5,-1,-0.1,-0.5,9.8,3.7
6842037,JHC-15-142,607150,5354050,21,NAD27,LG-93-06,42,42.45,6,18,3,53,31,9.1,-2,-0.2,5,10.8,34.0,75.0,8.8,33.6,7.3,1.19,1.0,6.7,6.4,1.3,3.8,0.49,3.3,0.52,6.5,-0.5,-1,-0.1,-0.5,11.8,4.0
6842038,JHC-15-143,606910,5352580,21,NAD27,LG-93-05,16.8,17.3,24,19,3,33,32,9.9,-2,-0.2,3,5.9,33.7,73.3,8.6,32.6,7.1,1.26,1.1,7.1,6.3,1.2,3.6,0.50,3.4,0.51,6.6,-0.5,-1,-0.1,-0.5,12.3,4.1
6842039,JHC-15-144,606910,5352580,21,NAD27,LG-93-05,30.5,30.9,42,17,3,44,27,1.9,-2,-0.2,2,22.8,7.3,19.6,2.6,12.8,3.9,1.17,0.8,4.9,5.6,1.2,3.5,0.50,3.3,0.54,3.2,-0.5,6,-0.1,-0.5,2.2,0.6
6842041,JHC-15-145,606910,5352580,21,NAD27,LG-93-05,44,44.4,9,19,3,56,32,11.3,-2,-0.2,3,8.1,33.4,73.0,8.4,32.9,6.9,1.13,1.0,6.7,6.2,1.2,3.5,0.44,3.2,0.41,6.1,-0.5,1,-0.1,-0.5,11.8,3.9
6842042,JHC-15-146,606910,5352580,21,NAD27,LG-93-05,50.5,50.9,6,12,3,148,69,2.1,-2,-0.2,5,8.1,8.0,20.7,3.2,17.6,6.4,0.93,1.6,10.0,12.4,2.7,8.7,1.17,8.5,1.21,1.9,-0.5,-1,-0.1,-0.5,1.2,0.4
6842043,JHC-15-147,606910,5352580,21,NAD27,LG-93-05,60.1,60.5,6,19,3,59,23,10.5,-2,-0.2,3,11.0,30.4,65.4,7.6,29.1,6.1,1.21,0.8,5.4,4.8,0.9,2.6,0.34,2.3,0.31,5.5,-0.5,2,-0.1,-0.5,10.8,5.0
6842044,JHC-15-148,607800,5356700,21,NAD27,2801-87-04,22.35,22.8,4,18,3,39,37,9.8,-2,-0.2,5,2.3,35.5,77.7,9.2,36.3,7.6,1.27,1.2,7.8,7.2,1.4,4.1,0.59,3.7,0.60,6.2,-0.5,-1,-0.1,-0.5,12.5,3.1
6842045,JHC-15-149,607800,5356700,21,NAD27,2801-87-04,22.86,23.2,2,18,3,31,34,12.9,-2,-0.2,3,2.1,31.7,68.4,7.7,32.0,6.5,1.00,1.0,6.7,6.5,1.2,3.7,0.43,3.4,0.73,6.4,0.7,2,-0.1,-0.5,11.2,2.8
6842046,JHC-15-150,607800,5356700,21,NAD27,2801-87-04,71,71.65,5,17,3,45,34,10.1,-2,-0.2,3,3.9,33.2,71.8,8.1,32.9,7.2,1.26,1.1,7.2,6.5,1.2,3.8,0.39,3.4,0.70,5.8,0.6,1,-0.1,-0.5,11.5,2.7
