StandardID,LabNum,BecNum,Control,AnalysisYr,Analysis,BecWt,ActLabWt,Ag,As,Au,Ba,Br,Ca,Cd,Ce,Co,Cr,Cs,Eu,Fe,Hf,Hg,Ir,La,Lu,Mo,Na,Nd,Ni,Rb,Sb,Sc,Se,Sm,Sn,Sr,Ta,Tb,Te,Th,U,W,Yb,Zn,Zr,,,,,,,,,
SY-4,7740200,N08-S02-067,standard,2009,Becquerel,11.53,-99,-2,-1.8,-5,440,216,-99,-5,130,-5,-20,1.7,-1,4.1,12,-99,-50,60,2.1,-1,5.16,-99,-10,60,-0.1,1.0,-5,13.2,-100,-99,1.4,2.5,-10,0.4,0.6,-1,15,-100,790,,,,,,,,,
SY-4,7740260,N09-S02-2 ,standard,2010,Becquerel,10.04,-99,-2,-0.5,-2,370,219,-99,-5,120,-5,-20,1.7,2,4.2,12,-99,-50,57,2.0,-1,4.89,-99,-10,47,-0.1,0.9,-5,13.0,-100,-99,1.1,2.3,-10,1.1,0.8,-1,13,-100,570,,,,,,,,,
WGB-1,7740280,N09-S02-22 ,standard,2010,Becquerel,13.85,-99,-2,1.8,-2,820,-0.5,-99,-5,15,29,290,-0.5,-1,4.6,2,-99,-50,8,-0.2,-1,1.70,-99,73,16,2.2,40.6,-5,2.6,-100,-99,-0.5,-0.5,-10,0.7,0.8,-1,-2,-100,-200,,,,,,,,,
SY-4,7740300,N09-S02-42 ,standard,2010,Becquerel,10.85,-99,-2,-0.5,-2,340,224,-99,-5,110,-5,26,1.7,-1,4.1,10,-99,-50,57,2.1,-1,5.08,-99,-10,47,-0.1,0.9,-5,12.8,-100,-99,0.9,2.6,-10,1.1,0.7,-1,15,160,600,,,,,,,,,
SY-4,7740920,N15-L01-13 ,standard,2015,Becquerel,11.18,-99,-99,-0.5,-1,340,224,-99,-99,100,-6,13,1.6,1.9,4.3,12,-99,-99,54,2.10,-1,4.90,-99,-99,43,-0.1,0.9,-1,13.2,-99,-99,0.9,2.7,-99,0.6,0.7,-1,15,-99,410,,,,,,,,,
WGB-1,7740940,N15-L01-20 ,standard,2015,Becquerel,21.26,-99,-99,1.6,-1,890,-1,-99,-99,16,29,300,0.6,1.2,4.7,2,-99,-99,8,0.18,-1,1.60,-99,-99,19,2.3,38.7,-1,2.7,-99,-99,0.4,-0.5,-99,1.2,0.7,-1,1.5,-99,-100,,,,,,,,,
WGB-1,7740960,N15-L01-31 ,standard,2015,Becquerel,15.01,-99,-99,2.1,-1,860,-1,-99,-99,17,28,300,-0.5,1.3,4.6,1,-99,-99,8,0.18,-1,1.60,-99,-99,19,2.2,37.8,-1,2.6,-99,-99,0.4,-0.5,-99,1.0,0.8,1,1.2,-99,-100,,,,,,,,,
SY-4,7740980,N15-L01-46 ,standard,2015,Becquerel,11.32,-99,-99,-0.5,-1,310,212,-99,-99,120,-4,12,1.4,1.1,4.4,11,-99,-99,55,2.20,-1,5.00,-99,-99,40,-0.1,1.2,-1,12.7,-99,-99,1.1,2.5,-99,1.0,0.7,-1,15,-99,450,,,,,,,,,
WGB-1,7741040,N16-L03-16 ,standard,2016,Becquerel,13.24,-99,-99,1.7,2,830,-1,-99,-99,11,27,320,-0.5,1.0,4.3,1,-99,-99,7,0.18,-1,1.40,-99,-99,15,2.2,36.6,-1,2.4,-99,-99,0.3,0.6,-99,1.0,0.8,1,1.3,-99,-100,,,,,,,,,
SY-4,7741160,N16-L03-33 ,standard,2016,Becquerel,13.80,-99,-99,-0.5,-1,320,216,-99,-99,130,-4,21,1.6,1.9,4.2,11,-99,-99,53,1.80,-1,4.30,-99,-99,47,-0.1,1.1,-1,12.5,-99,-99,0.8,3.0,-99,1.3,0.9,-1,16,-99,500,,,,,,,,,
