LabNum,SampleID,,V,Cr,Co,Ni,Cu,Zn,Ga,Ge,As,Rb,Sr,Y,Zr,Nb,Mo,Ag,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Tl,Pb,Bi,Th,U,Comments
6540640,SY-4,,5,-20,-1,-20,-10,100,34,1,-5,54,1120,123,576,14,-2,1.6,-0.2,9,-0.5,1.6,377,60.0,120.0,14.50,53.2,12.0,1.80,12.4,2.6,17.8,4.0,13.2,2.14,15.0,2.51,9.9,0.8,-1,0.1,11,-0.4,1.2,0.7,standard
6540649,09AH212A02,,216,330,36,60,40,100,16,1,-5,-2,409,22,62,1,-2,-0.5,-0.2,-1,-0.5,-0.5,194,9.0,21.8,3.46,15.5,4.0,1.26,4.0,0.7,4.1,0.8,2.3,0.35,2.3,0.36,1.7,-0.1,-1,-0.1,-5,-0.4,0.9,0.8,original
6540650,6540649,,216,330,36,60,40,100,16,1,-5,-2,408,22,61,2,-2,-0.5,-0.2,-1,-0.5,-0.5,199,9.1,22.0,3.50,15.3,4.0,1.26,4.1,0.7,4.2,0.8,2.4,0.35,2.3,0.36,1.7,-0.1,-1,-0.1,-5,-0.4,0.9,0.8,duplicate
6540660,WGB-1,,217,260,25,70,110,30,11,2,-5,12,113,14,56,5,-2,-0.5,-0.2,4,2.6,-0.5,921,7.0,14.6,2.15,9.2,2.5,1.12,2.7,0.4,2.7,0.5,1.5,0.22,1.4,0.21,1.4,0.4,-1,0.2,8,-0.4,1.0,0.9,standard
6540680,SY-4,,5,-20,-1,-20,-10,110,35,-1,-5,52,1220,121,626,13,-2,1.9,-0.2,9,-0.5,1.0,390,57.5,117.0,15.70,58.7,13.2,1.96,14.5,2.9,19.5,4.3,14.4,2.36,16.2,2.40,10.6,0.8,-1,-0.1,11,-0.4,2.0,1.2,standard
6540720,WGB-1,,212,260,25,80,110,30,10,2,-5,13,102,15,56,6,-2,-0.5,-0.2,4,2.2,-0.5,875,7.4,16.0,2.14,9.4,2.6,1.13,2.9,0.5,2.7,0.5,1.5,0.22,1.4,0.22,1.5,0.4,-1,0.2,8,-0.4,1.1,0.7,standard
6540734,09AH323A02,,129,660,29,100,50,-30,12,1,-5,-2,364,11,19,-1,-2,-0.5,-0.2,-1,-0.5,-0.5,91,1.1,3.4,0.60,3.6,1.2,0.68,1.8,0.3,1.9,0.4,1.1,0.15,1.0,0.15,0.7,-0.1,-1,-0.1,-5,-0.4,0.1,-0.1,original
6540740,SY-4,,5,-20,1,-20,-10,100,33,1,-5,50,1100,129,613,14,-2,1.8,-0.2,9,-0.5,1.5,365,58.9,126.0,15.10,57.2,12.9,1.91,14.6,2.9,19.2,4.3,13.9,2.28,15.6,2.36,10.4,0.8,-1,-0.1,11,-0.4,1.1,0.8,standard
6540750,6540734,,127,640,28,90,50,-30,12,2,-5,-2,368,11,19,-1,-2,-0.5,-0.2,-1,-0.5,-0.5,86,1.0,3.4,0.60,3.3,1.2,0.67,1.8,0.3,1.9,0.4,1.0,0.15,1.0,0.14,0.7,-0.1,-1,-0.1,-5,-0.4,-0.1,-0.1,duplicate
6540760,WGB-1,,209,260,25,80,110,-30,10,2,-5,14,104,16,59,6,-2,-0.5,-0.2,5,2.4,-0.5,883,7.4,16.1,2.14,9.7,2.6,1.21,3.0,0.5,2.9,0.5,1.5,0.23,1.4,0.22,1.5,0.4,-1,0.2,7,-0.4,1.0,0.7,standard
6540765,09AH383A02,,60,-20,10,-20,10,110,23,1,-5,127,520,61,531,26,-2,1.7,-0.2,4,-0.5,1.0,1900,107.0,225.0,31.00,110.0,18.0,2.90,13.0,1.9,10.7,2.1,6.1,0.94,6.0,0.88,11.5,2.6,-1,0.7,20,-0.4,9.7,1.3,original
6540770,6540765,,64,-20,10,-20,10,120,24,2,-5,134,550,65,609,28,-2,2.0,-0.2,5,-0.5,1.1,2000,116.0,246.0,34.00,121.0,20.1,3.21,14.3,2.1,11.9,2.3,6.7,1.00,6.6,0.96,13.6,3.0,-1,0.8,22,-0.4,10.5,1.5,duplicate
