LAB_NUM,SAMPLE_NUM,AS1_PPM,AU1_PPB,BA1_PPM,BR1_PPM,CE1_PPM,CO1_PPM,CR1_PPM,CS1_PPM,EU1_PPM,FE1_PCT,HF1_PPM,LA1_PPM,LU1_PPM,MO1_PPM,NA1_PCT,RB1_PPM,SB1_PPM,SC1_PPM,SE1_PPM,SM1_PPM,TA1_PPM,TB1_PPM,TH1_PPM,U1_PPM,W1_PPM,YB1_PPM,ZR1_PPM,Wt_INAA,,,
10931390,TILL-2,25.0,-1,500,11,100,13,65,11.0,1.2,3.7,10,43,0.37,13,1.50,130,0.7,12.0,-1,7.7,2.0,1.2,17.5,5.4,5,3.5,270,9.55,,,
10931450,TILL-2,26.0,-1,510,12,110,12,68,12.0,1.1,4.0,11,46,0.64,14,1.70,140,0.8,13.0,-1,7.8,2.0,1.2,18.1,5.3,6,4.3,340,8.82,,,
10931520,TILL-2,26.0,-1,520,12,110,12,74,12.0,1.6,3.9,12,46,0.61,16,1.70,150,0.8,12.8,-1,7.8,2.1,1.2,17.8,5.1,5,2.9,310,8.44,,,
,Average (obs n= 3),25.8,1.4,515.0,11.8,104.1,12.6,69.9,11.9,1.2,3.9,10.9,44.6,0.5,14.0,1.7,142.5,0.8,12.5,-1.0,7.8,2.1,1.2,17.7,5.3,5.1,3.4,310.0,9.0,,,
,Expected Value,26.0,2.0,540.0,12.2,98.0,15.0,74.0,12.0,1.0,3.8,11.0,44.0,0.6,14.0,1.6,143.0,0.8,12.0,N/A,7.4,1.9,1.2,18.4,5.7,5.0,3.7,390.0,,,,
,Recovery,1.0,0.7,1.0,1.0,1.1,0.8,0.9,1.0,1.2,1.0,1.0,1.0,0.9,1.0,1.0,1.0,1.0,1.0,,1.0,1.1,1.0,1.0,0.9,1.0,0.9,0.8,,,,
10931060,TILL-3,91.5,18,510,4,38,14,110,1.9,0.8,2.6,6,18,0.14,-1,1.90,54,0.8,9.1,-1,3.7,0.8,-0.5,4.8,2.0,-1,1.6,190,13.96,,,
10931110,TILL-3,87.7,4,490,4,43,14,120,1.9,1.2,2.7,6,18,0.20,-1,1.90,56,0.8,10.0,-1,3.5,0.7,-0.5,4.8,1.9,-1,1.4,280,11.21,,,
10931170,TILL-3,88.6,3,480,4,43,13,120,2.2,1.0,2.8,6,19,0.20,-1,2.00,53,0.8,10.0,-1,3.6,0.5,-0.5,4.8,1.8,-1,1.9,-100,10.22,,,
10931230,TILL-3,89.3,8,500,4,42,14,120,2.1,0.7,2.8,6,19,0.25,-1,1.90,58,0.8,10.0,-1,3.6,0.5,-0.5,4.9,2.0,-1,1.3,140,11.93,,,
10931290,TILL-3,89.5,4,490,4,40,16,110,2.0,-0.5,2.6,6,18,0.16,-1,1.80,54,0.8,9.0,-1,3.6,0.3,0.5,4.9,2.1,-1,1.0,-100,10.90,,,
10931350,TILL-3,87.7,4,480,4,39,14,120,1.9,-0.5,2.7,6,19,0.14,-1,1.90,53,0.8,10.0,-1,3.6,0.5,-0.5,4.8,2.1,-1,1.6,250,12.46,,,
10931410,TILL-3,88.7,2,500,4,40,13,130,1.9,1.1,2.8,6,19,0.17,-1,1.90,55,0.8,10.0,-1,3.6,0.6,0.6,4.7,1.9,-1,1.2,-100,10.53,,,
10931470,TILL-3,89.0,2,490,4,42,12,110,2.0,-0.5,2.8,6,19,0.24,-1,1.90,58,0.8,10.0,-1,3.6,0.6,-0.5,4.8,1.9,-1,1.8,-100,8.53,,,
,Average (obs n= 4),89.0,5.6,492.5,4.0,40.9,13.8,117.5,2.0,0.4,2.7,6.0,18.6,0.2,-1.0,1.9,55.1,0.8,9.8,-1.0,3.6,0.6,-0.2,4.8,2.0,-1.0,1.5,57.5,11.2,,,
,Expected Value,87.0,6.0,489.0,4.5,42.0,15.0,123.0,1.7,<1,2.8,8.0,21.0,0.2,2.0,2.0,55.0,0.9,10.0,N/A,3.3,<0.5,<0.5,4.6,2.1,<1,1.5,230.0,,,,
,Recovery,1.0,0.9,1.0,0.9,1.0,0.9,1.0,1.2,,1.0,0.8,0.9,0.9,-0.5,1.0,1.0,0.9,1.0,,1.1,,,1.0,0.9,,1.0,0.3,,,,
