SampleNum,LabNum,SiO2 ,Al2O3 ,Fe2O3T ,Fe2O3 ,FeO,MgO ,CaO ,Na2O ,K2O ,TiO2,MnO ,P2O5 ,LOI,Total,Ba ,Cr ,Zr ,Remarks
GS-10-019,7740329,53.25,14.27,6.17,-99,-99,1.82,7.88,0.03,3.56,0.580,0.223,0.040,8.94,96.75,381,-100,68,Repeated
GS-10-020,7740331,76.70,12.20,1.36,0.68,0.62,-0.01,0.06,4.16,4.14,0.053,0.022,-0.001,0.48,99.10,42,-100,293,
GS-10-021,7740332,79.91,6.84,4.41,0.48,3.54,0.23,4.16,0.33,0.94,0.047,0.099,-0.001,1.12,98.09,47,-100,181,
GS-10-022,7740333,76.71,12.44,0.88,0.55,0.29,0.07,0.15,3.34,4.67,0.100,0.021,0.009,0.65,99.06,80,-100,161,
GS-10-023,7740334,75.97,12.61,0.92,0.43,0.44,0.08,0.17,3.27,4.86,0.103,0.016,0.006,0.80,98.83,81,-100,141,
GS-10-024,7740335,76.01,12.43,1.27,0.79,0.44,0.06,0.18,3.38,4.57,0.104,0.025,0.006,0.61,98.65,89,-100,171,
GS-10-025,7740336,76.75,11.57,0.95,0.77,0.16,0.05,0.03,1.09,3.97,0.087,0.018,0.003,1.89,96.42,98,-100,105,Repeated
GS-10-026,7740337,11.52,3.55,1.48,0.48,0.91,11.93,32.72,0.75,0.44,0.147,0.222,0.057,37.83,100.63,206,-100,31,
GS-10-027,7740338,59.07,13.77,4.54,2.13,2.17,4.86,2.52,2.33,2.74,0.761,0.058,0.326,8.07,99.05,812,-100,217,
GS-10-028,7740339,6.73,2.35,1.75,0.33,1.27,16.43,28.90,0.52,0.26,0.089,0.189,0.080,41.61,98.89,2181,-100,22,
GS-10-029,7740341,25.71,7.74,3.23,-99,-99,13.09,16.32,1.20,1.22,0.291,0.110,0.174,29.16,98.26,300,-100,51,
GS-10-030,7740342,56.62,16.41,6.47,4.68,1.62,4.01,0.74,3.00,2.95,0.806,0.036,0.171,7.01,98.22,470,-100,203,
GS-10-031,7740343,16.78,4.82,2.31,0.63,1.51,11.99,27.14,0.98,0.62,0.210,0.201,0.087,34.52,99.65,203,-100,41,
GS-10-032,7740344,38.21,8.66,2.82,1.66,1.04,7.65,15.31,1.70,1.66,0.441,0.292,0.103,21.62,98.45,287,-100,125,
GS-10-033,7740345,11.25,3.70,1.63,0.57,0.95,14.46,27.66,0.70,0.65,0.197,0.328,0.055,38.54,99.18,1420,-100,82,
GS-10-034,7740346,30.06,8.72,3.56,-99,-99,12.25,14.78,1.39,1.28,0.339,0.112,0.154,26.05,98.69,303,-100,49,
GS-10-035,7740347,62.18,12.82,4.82,3.42,1.27,2.10,3.92,3.55,2.47,0.797,0.072,0.102,5.60,98.43,694,-100,327,
GS-10-036,7740348,58.79,14.78,5.57,0.71,4.37,3.31,1.81,3.87,2.74,0.839,0.041,0.103,5.96,97.80,517,-100,278,Repeated
GS-10-037,7740349,39.47,11.72,4.91,-99,-99,2.66,14.44,4.52,1.69,0.581,0.145,1.803,13.49,95.44,1948,-100,100,Repeated
GS-10-038,7740351,37.41,11.13,4.63,-99,-99,8.89,10.70,3.51,1.82,0.489,0.123,0.086,21.09,99.88,283,-100,73,
GS-10-039,7740352,48.49,15.14,6.62,2.76,3.47,5.29,4.35,3.65,3.38,0.685,0.079,0.599,11.05,99.34,419,-100,124,
GS-10-040,7740353,61.37,14.70,6.05,4.10,1.76,2.64,1.44,3.75,3.08,0.842,0.045,0.113,5.14,99.17,613,-100,282,
GS-10-041,7740354,39.09,12.06,5.87,0.57,4.77,7.79,9.15,3.17,2.40,0.554,0.144,0.152,17.10,97.49,339,-100,111,Repeated
GS-10-042,7740355,34.73,10.31,4.34,-99,-99,9.12,12.56,3.05,1.77,0.477,0.096,0.129,22.59,99.17,348,-100,64,
GS-10-043,7740356,38.96,7.68,2.62,-99,-99,8.04,10.33,1.82,1.17,0.310,0.065,1.556,25.83,98.38,339,-100,46,
GS-10-044,7740357,35.02,9.29,4.57,-99,-99,10.71,11.44,1.02,1.96,0.423,0.099,0.086,23.64,98.26,411,-100,59,
GS-10-045,7740358,86.31,4.27,3.14,3.04,0.09,0.07,-0.01,0.50,1.76,0.102,0.027,0.039,2.40,98.61,288,-100,67,
GS-10-046,7740359,78.46,11.46,1.87,1.65,0.19,0.30,0.20,2.12,3.82,0.229,0.019,0.028,1.81,100.30,508,-100,109,
GS-10-047,7740361,82.06,8.34,1.31,0.97,0.31,0.30,0.08,1.17,3.24,0.196,0.008,0.022,1.66,98.38,564,-100,121,
GS-10-048,7740362,82.80,8.17,0.89,-99,-99,0.11,0.10,1.18,3.60,0.109,0.008,0.018,1.46,98.45,669,-100,63,
GS-10-049,7740363,75.21,12.05,1.16,1.01,0.14,0.25,0.04,1.44,6.87,0.152,0.012,-0.001,1.12,98.31,57,-100,453,
GS-10-051,7740365,96.75,0.63,0.18,-99,-99,-0.01,-0.01,-0.01,0.02,-0.001,-0.001,-0.001,0.20,97.65,-1,-100,-1,Repeated
GS-10-052,7740366,66.49,13.82,7.13,6.74,0.35,0.54,0.56,4.75,4.18,0.940,0.041,0.194,0.96,99.60,780,-100,431,
GS-10-054,7740367,74.66,12.21,2.21,-99,-99,-0.01,0.20,3.53,4.74,0.371,0.017,0.037,0.46,98.42,546,-100,257,
GS-10-056,7740369,58.99,13.62,9.36,8.41,0.86,2.55,1.77,3.66,4.77,1.832,0.158,0.526,1.69,98.94,489,-100,1766,
GS-10-057,7740371,69.90,13.76,2.90,-99,-99,0.40,0.03,2.20,8.31,0.158,0.020,0.016,0.57,98.27,715,-100,78,
GS-10-058,7740372,72.37,15.06,1.81,1.52,0.26,0.49,0.16,4.96,3.98,0.095,0.063,0.003,0.83,99.83,501,-100,39,
GS-10-059,7740373,55.43,17.79,8.99,5.76,2.91,2.12,2.14,3.74,4.92,1.266,0.089,0.371,3.55,100.40,467,-100,1005,
GS-10-061,7740375,73.67,12.00,2.20,1.99,0.19,0.30,0.07,2.22,6.96,0.250,0.029,0.021,0.38,98.10,193,-100,472,
GS-10-063,7740377,74.57,12.12,2.75,2.12,0.57,0.15,0.44,3.59,4.56,0.265,0.023,0.030,0.41,98.91,222,-100,532,
GS-10-064,7740378,59.40,12.08,3.73,3.12,0.55,1.74,7.52,2.77,1.94,0.705,0.229,0.106,7.50,97.73,368,-100,246,Repeated
GS-10-065,7740379,57.02,12.14,2.80,1.87,0.83,1.90,9.45,2.72,2.02,0.640,0.265,0.095,8.93,97.98,382,-100,200,Repeated
GS-10-066,7740381,69.66,12.17,0.88,0.58,0.27,0.98,0.84,2.96,3.14,0.325,0.046,0.033,2.18,93.21,454,-100,184,Repeated
GS-10-067,7740382,61.02,14.36,3.95,2.98,0.88,2.71,4.21,3.28,2.62,0.673,0.172,0.133,5.47,98.60,415,-100,262,
GS-10-068,7740383,71.58,11.35,2.04,0.95,0.98,2.23,0.82,2.20,1.98,0.580,0.103,0.103,5.53,98.51,360,-100,285,
GS-10-069,7740384,63.02,13.56,3.40,1.41,1.79,3.42,2.73,1.20,3.00,0.805,0.094,0.130,6.36,97.71,475,-100,267,Repeated
GS-10-070,7740385,60.81,16.73,5.08,0.01,4.57,2.10,1.38,3.07,2.18,0.680,0.058,0.094,4.60,96.77,426,-100,224,Repeated
GS-10-071,7740386,68.68,16.03,1.71,0.03,1.51,0.84,1.27,4.05,2.41,0.918,0.054,0.078,2.58,98.63,370,-100,721,
GS-10-072,7740387,80.36,10.23,0.53,0.28,0.22,0.20,0.30,1.86,4.09,0.180,0.019,0.010,1.03,98.80,633,-100,70,
GS-10-073,7740388,66.86,16.70,2.29,1.27,0.92,1.15,0.71,3.02,4.28,0.750,0.040,0.069,3.53,99.39,549,-100,384,
GS-10-074,7740389,73.09,12.98,1.90,1.53,0.34,-0.01,-0.01,5.41,2.16,0.028,0.008,0.551,1.16,97.21,35,-100,359,Repeated
GS-10-075,7740391,76.99,12.57,1.23,0.82,0.38,0.04,0.13,4.09,4.73,0.046,0.018,-0.001,0.43,100.28,31,-100,233,
GS-10-076,7740392,77.36,12.31,1.40,0.72,0.61,0.02,0.25,4.22,4.32,0.066,0.016,-0.001,0.62,100.58,13,-100,394,
GS-10-077,7740393,76.01,8.85,4.01,2.77,1.12,0.02,2.31,2.11,3.41,0.172,0.043,-0.001,1.87,98.81,101,-100,672,
GS-10-078,7740394,77.20,12.33,0.77,0.50,0.24,0.03,0.27,3.57,4.73,0.066,0.008,-0.001,0.95,99.92,513,-100,348,
GS-10-079,7740395,66.08,18.95,1.72,0.79,0.83,0.23,0.36,7.27,5.08,0.077,0.014,0.007,1.11,100.89,60,-100,393,
GS-10-080,7740396,68.47,14.71,4.37,0.82,3.19,1.22,0.28,0.65,5.23,0.768,0.068,0.128,2.78,98.67,486,-100,294,
GS-10-081,7740397,77.59,11.78,1.32,-99,-99,0.70,0.11,0.56,6.34,0.328,0.013,0.051,1.46,100.23,943,-100,175,
GS-10-082,7740398,77.20,10.56,1.94,-99,-99,0.24,0.70,1.42,4.11,0.313,0.021,0.043,2.30,98.85,505,-100,168,
GS-10-083,7740399,76.66,10.44,2.11,-99,-99,0.68,0.12,1.27,4.39,0.228,0.041,0.045,1.74,97.73,536,-100,110,Repeated
GS-10-084,7740401,77.04,10.30,2.36,-99,-99,0.38,0.08,1.12,4.19,0.371,0.021,0.029,2.17,98.06,581,-100,162,
GS-10-085,7740402,76.60,10.87,2.35,-99,-99,0.42,0.10,1.37,4.55,0.313,0.022,0.048,2.50,99.13,661,-100,176,
GS-10-086,7740403,74.71,10.15,2.53,-99,-99,0.92,1.93,1.41,4.02,0.444,0.053,0.039,3.02,99.22,464,-100,204,
GS-10-087,7740404,79.86,10.25,1.72,0.55,1.05,0.31,0.24,1.79,3.90,0.266,0.028,0.039,1.21,99.62,414,-100,140,
GS-10-088,7740405,48.38,15.52,11.93,4.18,6.97,3.39,6.64,2.67,2.02,2.494,0.239,0.495,5.76,99.52,586,-100,297,
GS-10-090,7740406,76.31,11.38,2.75,2.33,0.39,0.28,0.11,2.60,5.53,0.152,0.021,-0.001,0.51,99.64,82,-100,1100,
GS-10-092,7740407,77.00,11.35,3.31,1.55,1.58,0.40,0.22,2.13,3.84,0.386,0.052,0.104,1.64,100.44,155,-100,784,
GS-10-093,7740408,70.21,12.91,4.31,3.22,0.98,0.75,0.15,0.97,5.85,0.480,0.048,0.112,2.54,98.32,167,-100,1025,
GS-10-094,7740409,73.62,11.61,3.26,0.92,2.10,0.65,0.20,1.33,5.31,0.318,0.048,0.055,1.65,98.06,161,-100,810,
GS-10-095,7740411,78.13,10.58,2.23,-99,-99,0.04,0.07,2.83,4.15,0.171,0.025,0.002,0.84,99.06,129,-100,805,
Duplicates,,,,,,,,,,,,,,,,,,,
7740177 (dup.),7740190,75.44,12.49,0.91,0.51,0.36,0.38,0.86,5.75,1.76,0.087,0.010,0.016,1.15,98.87,496,-100,49,
7740309 (dup.),7740310,77.31,12.20,0.62,0.38,0.22,0.11,0.32,3.54,4.22,0.116,0.036,0.012,0.87,99.35,1459,-100,67,
7740325 (dup.),7740330,74.17,13.55,1.50,0.93,0.51,0.08,0.09,4.95,3.89,0.052,0.021,-0.001,0.62,98.92,250,-100,274,
7740347 (dup.),7740350,62.30,12.77,4.74,3.19,1.39,2.13,3.90,3.71,2.47,0.794,0.071,0.096,5.70,98.67,704,-100,311,
7740358 (dup.),7740370,86.05,4.14,2.91,2.66,0.23,-0.01,-0.01,0.52,1.67,0.100,0.024,0.038,2.17,97.61,288,-100,71,Repeated
7740381 (dup.),7740390,72.74,13.17,1.05,0.73,0.29,1.14,0.92,3.20,2.95,0.381,0.050,0.040,1.73,97.37,459,-100,143,Repeated
7740403 (dup.),7740410,75.87,10.22,2.56,-99,-99,0.93,1.96,1.41,4.05,0.451,0.055,0.044,2.75,100.30,467,-100,194,
Standards,,,,,,,,,,,,,,,,,,,
MAG-1 (std.),7740180,50.89,16.47,6.98,-99,-99,3.11,1.37,3.93,3.35,0.740,0.099,0.165,-99,87.10,501,-100,125,
FK-N (std.),7740200,63.50,18.19,-0.01,-99,-99,0.01,0.10,2.41,12.25,0.003,0.002,0.008,-99,96.47,202,-100,-1,
BHVO-1 (std.),7740320,49.76,13.83,12.25,-99,-99,7.29,11.30,2.23,0.58,2.812,0.174,0.272,-99,100.49,130,269,162,
GD-1 (std.),7740340,69.24,14.16,2.16,-99,-99,0.57,1.40,4.08,3.29,0.232,0.082,0.075,-99,95.30,1029,-100,123,
QLO-1 (std.),7740360,64.20,16.00,4.22,-99,-99,1.01,3.03,4.14,3.52,0.610,0.092,0.259,-99,97.08,1422,-100,165,
RH-1 (std.),7740380,71.88,13.41,2.48,-99,-99,0.72,0.26,6.89,0.75,0.285,0.043,0.044,-99,96.76,268,-100,237,
G-2 (std.),7740400,69.01,15.38,2.67,-99,-99,0.70,1.88,3.98,4.45,0.488,0.034,0.125,-99,98.72,1947,-100,298,
