Year,LabNumber_1,LabNumber_2,As1_1,As1_2,Au1_1,Au1_2,Ba1_1,Ba1_2,Br1_1,Br1_2,Ce1_1,Ce1_2,Co1_1,Co1_2,Cr1_1,Cr1_2,Cs1_1,Cs1_2,Eu1_1,Eu1_2,Fe1_1,Fe1_2,Hf1_1,Hf1_2,La1_1,La1_2,Lu1_1,Lu1_2,Mo1_1,Mo1_2,Na1_1,Na1_2,Rb1_1,Rb1_2,Sb1_1,Sb1_2,Sc1_1,Sc1_2,Se1_1,Se1_2,Sm1_1,Sm1_2,Ta1_1,Ta1_2,Tb1_1,Tb1_2,Th1_1,Th1_2,U1_1,U1_2,W1_1,W1_2,Yb1_1,Yb1_2,Zr1_1,Zr1_2,Wt_grams_1,Wt_grams_2
1987_88,8130670,8130663,25,29,-99,-99,410,450,4,4,54,70,12,15,98,130,7.2,8.1,0.8,1,2.9,3.7,6,8,20,27,0.2,0.4,1,2,1.3,1.7,78,88,0.9,1,10.0,13.8,-1.0,-1.0,4.3,5,1.2,1.4,0.7,0.8,8.8,10.2,3.3,3.6,3,4,2,3,240,260,23.22,32.16
1987_88,8130690,8130687,19,18,-99,-99,370,380,11,11,85,86,14,14,270,270,10,10,1.1,1.2,3.4,3.3,9,9,36,36,0.4,0.4,-1,-1,1.4,1.3,110,100,1.2,1.2,12.6,12.7,-1.0,-1.0,6.4,6.3,1.6,1.8,0.9,0.9,14.3,14.1,4.3,4.2,2,2,2,2,290,300,23.55,22.66
1987_88,8130710,8130702,28,29,-99,-99,370,380,1,-1,92,91,11,10,160,150,3.7,3.6,1.7,1.6,3.0,2.9,11,11,41,40,0.6,0.6,-1,-1,1.8,1.7,66,68,1.4,1.4,12.8,12.6,-1.0,-1.0,8.1,8.1,1.3,1.3,1.3,1.3,11.8,12.1,3.0,3.1,3,2,4,4,390,350,29.48,26.61
1987_88,8130730,8130722,17,17,-99,-99,450,450,1,-1,92,94,8,9,120,120,3.9,3.9,1.5,1.5,2.8,2.7,9,9,44,44,0.5,0.6,-1,-1,1.5,1.5,84,83,1.3,1.3,12.2,12.2,-1.0,-1.0,8.9,8.7,1.3,1.3,1.4,1.4,12.8,12.7,3.4,3.3,3,2,4,4,350,280,30.61,30.00
2016,10930010,10930005,22,23,-99,-99,370,400,3,3,79,86,13,12,77,75,3.5,3.8,1.7,1.2,2.9,3.1,10,10,34,35,0.5,0.5,-1,-1,1.0,1,84,84,1.6,1.7,11.2,11.6,-1.0,-1.0,6.6,7,1.2,1.5,1,1,11.1,11.7,2.9,3,2,2,4,4,270,300,18.40,24.00
2016,10930030,10930025,4.5,4.2,-1,-1,420,400,35,33,51,42,7,4,71,66,4.5,4,2,1.9,4.7,4.6,6,6,21,20,0.4,0.4,-1,-1,1.2,1.2,59,56,0.2,0.2,16,15.3,-1.0,-1.0,5,4.6,0.8,1.1,0.7,0.7,12.3,11.4,2.1,1.9,-1,2,3,2,-100,280,11.04,9.55
2016,10930050,10930045,10,11,-1,-1,280,310,88,94,67,77,-2,-2,200,190,4.2,4.9,2.5,1.5,4.6,4.6,6,7,35,35,0.5,0.5,-1,-1,0.88,0.84,55,57,0.1,0.2,12.7,13.1,-1.0,-1.0,6.4,6.6,1.1,0.8,0.8,1,11.7,11.7,2.4,2.5,-1,2,4,3,480,-100,12.42,14.55
2016,10930070,10930065,17,17,-1,-1,370,400,22,23,94,98,5,5,31,31,4.7,4.9,1.2,1.7,4.5,4.6,12,13,44,44,0.6,0.7,-1,-1,1.6,1.6,83,92,1.7,1.8,14.9,14.7,-1.0,-1.0,9,9.4,1.4,1.6,1.3,1.3,22.9,23.7,6.6,7,1,2,4,4,470,360,18.88,19.32
2016,10930090,10930085,3.3,3.4,-1,-1,480,530,13,13,100,100,12,14,72,66,5.8,6,1.6,2.2,4.4,4.4,15,14,50,48,0.8,0.7,-1,-1,1.7,1.7,73,85,0.2,0.2,16.2,15.5,-1.0,-1.0,10,10,1.3,1.3,1.3,1.5,17.6,18.1,3.1,3.3,4,4,5,5,340,630,16.93,17.46
2016,10930110,10930108,11,12,-1,-1,450,450,36,37,94,91,12,12,420,370,3.9,3.8,1.7,2,3.6,3.5,10,10,41,41,0.7,0.7,-1,-1,1.4,1.4,79,83,0.4,0.4,12.8,12.7,-1.0,-1.0,8.5,8.4,0.9,0.8,1.4,1.4,15,15.3,3,3.1,1,1,5,5,230,260,18.45,18.36
2016,10930130,10930127,4.2,4.1,-1,-1,320,350,17,17,56,53,8,6,56,56,2.7,2.6,1,1.4,2.5,2.3,8,8,25,23,0.5,0.4,-1,-1,1.7,1.7,74,80,0.5,0.5,10,9,-1.0,-1.0,5.7,5.8,0.6,0.7,1.1,1,11,10.9,2.1,2.3,1,2,4,3,230,260,19.13,20.83
2016,10930150,10930145,37,35,-1,-1,310,280,16,16,51,43,-2,-2,14,17,5.3,4.7,0.9,-0.5,1.7,1.6,13,13,23,22,0.6,0.6,-1,-1,0.89,0.9,99,91,2.7,2.6,6.6,6.3,-1.0,-1.0,4.2,3.9,1.9,1.8,0.8,0.8,11.4,10.5,2.8,2.6,4,4,4,4,370,350,17.18,16.86
2016,10930170,10930165,13,13,-1,-1,470,470,70,66,93,93,4,9,220,220,6.1,5.8,2.3,1.3,4.5,4.8,7,7,45,46,0.5,0.5,-1,-1,1.0,1,94,86,0.2,0.2,17,17.7,-1.0,-1.0,8.7,8.2,1.1,1.3,1.3,1.2,15.5,14.7,3.2,3.1,6,6,3,4,-100,-100,11.94,16.01
2016,10930190,10930185,3.4,3.2,6,2,430,370,29,26,53,48,14,14,310,290,5.3,4.4,-0.5,-0.5,4.3,4.1,6,6,24,24,0.4,0.4,-1,-1,1.5,1.4,74,65,0.7,0.7,15.5,15.2,-1.0,-1.0,5.2,4.5,0.9,0.6,0.9,0.7,10,8.6,1.8,1.7,-1,1,3,3,-100,250,17.58,15.11
2016,10930210,10930207,6.6,6.5,-1,-1,640,670,2,2,160,160,18,18,86,70,10,10,1.9,2.3,5.1,5.3,18,19,73,77,1.1,1.2,-1,-1,1.6,1.6,130,140,0.7,0.8,23.8,24.6,-1.0,-1.0,13.9,14.4,1.7,1.7,2.3,2.1,26,27.1,4.4,4.6,3,3,8,9,-100,-100,12.68,11.05
2016,10930230,10930224,7.4,7.7,-1,-1,340,370,11,11,100,110,6,6,130,140,2.3,2.6,1.9,2.1,2.8,2.7,13,14,48,49,0.7,0.8,-1,-1,1.3,1.3,65,64,0.6,0.6,12.1,12.1,-1.0,-1.0,9.4,10,1.3,1.1,1.5,1.6,15.8,16.4,3.9,4.2,1,1,5,5,390,440,28.58,22.01
2016,10930250,10930242,6.3,6.6,-1,-1,320,300,31,31,100,96,5,3,120,100,2.7,2.9,2.1,-0.5,3.2,3,15,13,49,43,0.7,0.7,-1,-1,1.2,1.2,52,52,0.6,0.5,12.7,12.2,-1.0,-1.0,9,8.6,1.2,1.1,1.4,1.5,16.5,15.7,3.5,3.5,-1,1,5,5,430,-100,19.90,21.00
2016,10930270,10930265,2.4,2.4,-1,-1,450,410,19,20,120,130,5,6,31,38,5.3,5.2,1.3,1.8,4.7,4.8,14,15,54,56,0.9,0.9,-1,-1,1.8,1.9,79,87,0.6,0.6,12.3,12.3,-1.0,-1.0,10.7,11.2,1.5,1.6,1.7,1.9,19.9,21.1,2.7,3,1,-1,6,6,440,540,14.13,13.09
2016,10930290,10930284,4.2,4.0,-1,-1,540,500,12,11,130,120,4,6,15,25,6.2,5.8,1.1,1.8,3.8,3.6,21,19,58,53,1.0,0.9,-1,-1,1.6,1.5,110,100,0.5,0.5,13.5,12.7,-1.0,-1.0,10.4,10,1.2,1.2,1.7,1.6,21.5,19.9,3,3,1,-1,7,6,490,650,14.55,16.12
2016,10930310,10930306,4.1,4.2,-1,-1,310,310,6,6,97,94,6,6,300,260,2.1,1.9,1.4,1.8,2.1,1.9,14,14,45,44,0.7,0.7,-1,-1,1.3,1.3,58,54,0.3,0.3,10,9.3,-1.0,-1.0,8.4,9.1,0.8,1,1.5,1.3,13.1,14.4,3.7,3.9,-1,1,5,4,490,450,13.60,19.28
2016,10930330,10930325,2.1,2.0,-1,-1,250,270,13,13,71,69,-2,-2,550,490,3.4,3.3,1.1,-0.5,1.3,1.2,14,14,34,32,0.6,0.5,-1,-1,1.0,1,44,36,0.3,0.3,6.5,6.2,-1.0,-1.0,6,5.9,1,1,0.8,0.8,10.2,10,3,2.9,2,2,4,4,390,480,16.72,16.61
2016,10930350,10930346,6.1,6.4,-1,-1,270,250,72,73,69,65,-2,-2,60,48,5.7,5.2,1.1,-0.5,3.1,3.2,7,7,34,32,0.4,0.4,-1,-1,0.51,0.56,86,81,1,1,6.6,6.7,-1.0,-1.0,6.1,6,0.8,1.1,0.9,0.9,13.3,13,4.4,4.4,1,2,3,3,-100,380,8.48,8.95
2016,10930370,10930365,7.1,7.0,-1,-1,340,310,28,28,110,100,7,6,140,120,2.5,2.4,1.8,1.8,2.8,2.5,14,13,51,49,0.7,0.7,-1,-1,1.3,1.2,49,55,0.4,0.4,13,11.9,-1.0,-1.0,9.4,9.1,0.9,1.1,1.5,1.4,16.5,15.9,3.9,3.8,1,2,5,5,520,410,13.61,13.60
2016,10930390,10930384,6.8,6.4,-1,-1,450,440,-1,-1,100,100,15,13,110,100,3.5,3.2,1.7,1.7,3,3,11,11,44,45,0.6,0.6,-1,-1,1.1,1.1,83,85,0.4,0.4,12.9,13.1,-1.0,-1.0,8.5,8.2,1.2,1.1,1.2,1.3,14.3,14.2,3.7,3.7,2,2,4,5,340,370,20.02,16.71
2016,10930410,10930407,2.5,3.1,-1,-1,580,540,4,4,140,140,8,9,25,26,6.2,5.7,1.9,1.7,4.4,4.2,18,17,65,60,0.7,0.6,-1,-1,1.6,1.5,120,110,0.4,0.4,19.6,18.5,-1.0,-1.0,11.9,11.2,1.6,1.6,1.7,1.3,22.3,21.3,3.7,3.4,2,2,4,4,540,450,10.04,11.15
2016,10930430,10930423,4.1,4.3,-1,-1,260,280,12,13,100,98,8,5,310,300,1.3,1.7,-0.5,1.4,2,2.1,12,12,45,47,0.7,0.7,-1,-1,1.3,1.2,53,46,0.3,0.4,8.7,8.5,-1.0,-1.0,7.7,8.6,0.8,1.2,1.3,1.3,12.9,14.3,3.5,3.8,-1,1,5,5,-100,-100,18.25,17.04
2016,10930450,10930446,24,24,4,-1,190,210,166,169,60,62,-2,-2,340,350,5.1,5.2,-0.5,-0.5,5.5,5.6,8,7,27,28,0.4,0.4,-1,-1,0.79,0.79,35,52,0.2,0.2,10.8,10.8,-1.0,-1.0,5.1,5.3,1.1,1.1,0.8,0.8,11.7,12,2.5,2.6,2,-1,3,2,-100,390,13.21,13.29
2016,10930470,10930466,3.4,2.7,-1,-1,580,530,12,13,110,100,5,6,18,20,5.8,5.8,2,1.6,3.6,3.6,17,15,55,52,0.9,0.9,-1,-1,1.6,1.6,100,110,1.4,1.4,14.5,14.4,-1.0,-1.0,10.1,10,1.2,1.5,1.5,1.4,21.1,20.2,2.8,2.8,-1,1,6,5,390,490,13.24,11.60
2016,10930490,10930484,145,145,2,-1,410,390,19,19,120,110,11,10,260,280,5.3,5.4,-0.5,1.2,4.4,4.1,10,10,56,55,0.9,0.8,-1,-1,1.1,1,78,81,0.6,0.6,15.2,14,-1.0,-1.0,9.4,10,1.3,1.4,1.3,1.2,18,18.2,4.4,4.4,1,2,5,5,-100,260,12.64,13.29
2016,10930510,10930505,33,34,-1,-1,210,210,14,15,74,76,5,4,230,200,2.3,2.3,0.9,1.2,2.1,2,10,9,34,34,0.5,0.5,-1,-1,1.1,1.1,39,42,1.2,1.2,6.8,6.6,-1.0,-1.0,6.6,6.5,1.1,1,0.8,0.9,11.9,11.6,2.9,3,2,2,3,3,320,310,22.75,13.27
2016,10930530,10930526,6.3,6.1,-1,-1,200,190,3,3,67,60,7,10,220,180,1.5,1.7,1.4,0.9,1.8,1.7,9,9,27,25,0.5,0.4,-1,-1,1.1,1.1,34,39,0.4,0.4,6.7,6.2,-1.0,-1.0,5,5,1,1,0.8,0.7,9.1,9,2.5,2.4,-1,-1,4,3,230,240,19.16,18.38
2016,10930550,10930544,6.6,6.5,-1,-1,310,270,10,10,110,130,4,4,93,94,2.5,2.7,1.5,1.5,2.1,2.2,13,13,52,50,0.8,0.8,-1,-1,1.4,1.5,57,56,0.5,0.5,10,11.2,-1.0,-1.0,10,9.3,0.9,0.6,1.4,1.2,16.9,16.1,4.5,4.2,1,1,5,5,260,380,15.71,14.19
2016,10930570,10930567,7.7,8.4,-1,-1,470,460,11,11,110,110,5,5,46,33,3.8,3.9,1.6,1.3,2.5,2.4,18,17,53,53,0.8,0.8,-1,-1,1.9,1.8,86,85,0.4,0.5,12.5,12.2,-1.0,-1.0,10,10.3,1.3,1.3,1.4,1.4,18.3,19,3.8,4.1,2,3,6,5,430,550,20.10,13.26
2016,10930590,10930587,8.0,8.2,-1,-1,280,270,20,20,78,69,7,6,170,170,2.6,2.7,0.9,-0.5,2.6,2.6,11,11,27,24,0.6,0.5,-1,-1,1.6,1.7,66,67,0.6,0.6,12.4,12.6,-1.0,-1.0,5.4,5.3,1.3,1.3,0.9,0.8,11.4,10.8,2.7,2.8,2,1,4,4,280,350,14.13,19.49
2016,10930610,10930603,79,83,-1,-1,360,370,23,25,100,110,31,31,180,160,8.6,8.2,1.1,1.1,4.6,4.4,6,6,26,26,0.6,0.6,-1,-1,1.1,1.2,85,83,0.9,1,18.4,17.8,-1.0,-1.0,5.6,5.6,1.3,1.2,0.8,0.9,14.1,13.5,3.7,3.7,3,3,4,4,-100,-100,12.56,13.23
2016,10930630,10930624,27,25,2,-1,430,420,3,3,88,88,13,12,100,100,4.3,4.2,1.3,1.1,3.1,3.1,9,9,41,40,0.5,0.5,-1,-1,1.1,1.1,96,89,1.6,1.5,11.9,12,-1.0,-1.0,7.8,7.3,1.3,1.4,1.2,1,13.9,13.3,3.8,3.4,3,2,4,4,310,210,22.76,19.08
2016,10930650,10930645,5.3,5.6,-1,-1,380,370,15,16,140,150,7,5,230,250,5.1,5.1,-0.5,1.6,4.2,4.6,14,14,61,70,0.8,1.0,-1,-1,1.2,1.3,76,73,0.9,0.9,14.2,15.2,-1.0,-1.0,12.7,12.4,1.1,1,1.6,1.7,23.1,22.5,5.1,4.7,-1,-1,5,7,-100,-100,14.78,14.56
2016,10930670,10930662,11,11,-1,-1,430,460,9,10,110,98,5,6,130,97,3.3,3.4,-0.5,1.1,2.3,2.4,11,11,37,40,0.8,0.7,-1,-1,1.7,1.6,75,88,1.5,1.6,12,11,-1.0,-1.0,8.3,8.7,1,1.3,1.3,1.2,12.7,13.1,3.3,3.4,2,1,5,5,-100,-100,15.11,17.37
2016,10930690,10930687,13,14,-1,-1,190,180,135,138,47,51,-2,-2,74,73,1,-0.5,-0.5,1.7,5.7,5.8,4,4,20,19,0.6,0.5,-1,-1,0.94,0.89,16,13,0.5,0.5,21.3,21.3,-1.0,-1.0,5.8,5.9,0.4,0.6,1,1,4.5,4.8,1.6,1.7,-1,-1,4,5,-100,-100,9.19,8.16
2016,10930710,10930705,4.1,4.4,-1,-1,320,340,16,17,47,46,8,8,46,45,0.6,0.6,1.2,0.8,3.1,3.5,10,11,17,19,0.6,0.7,-1,-1,2.8,3.1,71,91,0.4,0.4,10.7,11.9,-1.0,-1.0,3.6,3.9,1.2,1.6,0.7,0.8,11.8,12.8,3.2,3.7,1,1,4,4,-100,240,15.97,18.27
2016,10930730,10930725,8.6,8.4,-1,6,520,500,3,3,90,89,15,16,250,240,7.8,7.6,1.6,0.9,4.2,3.9,11,10,40,38,0.7,0.6,-1,-1,0.95,0.92,150,150,1.7,1.6,18.7,17.8,-1.0,-1.0,7.4,7.3,1.6,1.5,1.1,1.1,12.6,12.5,3.4,3.3,2,2,4,4,230,290,12.66,13.76
2016,10930750,10930747,12,11,-1,-1,270,260,12,12,76,77,13,15,720,680,5.2,5.3,-0.5,1,3.6,3.5,10,10,35,34,0.6,0.5,-1,-1,1.2,1.2,75,78,1.4,1.3,14.5,14.2,-1.0,-1.0,6.3,6,1.2,1,0.8,0.8,9,9,2.8,2.9,2,1,4,3,250,220,11.83,12.86
2016,10930770,10930764,10,10,-1,-1,260,260,38,39,77,73,13,12,140,140,3,3,1.5,1.1,3.3,3.2,8,8,27,25,0.4,0.5,-1,-1,1.3,1.3,57,54,1.2,1.2,14.2,14.1,-1.0,-1.0,5.5,5.4,0.9,0.8,0.9,0.8,9,8.9,2.2,2.2,1,2,3,2,240,220,15.18,12.73
2016,10930790,10930786,16,15,-1,2,290,280,-1,-1,82,91,11,16,280,290,2.9,2.5,1,-0.5,2.8,3,10,10,41,39,0.6,0.6,-1,-1,1.2,1.4,64,45,1.6,1.5,10,11.5,-1.0,-1.0,7.6,7.3,1.3,1.3,1.1,1.1,11,10.5,3.2,3,2,2,4,4,280,-100,14.42,17.78
2016,10930810,10930807,160,156,-1,-1,570,560,5,6,91,97,50,49,130,150,7.9,7.6,1.1,-0.5,5.7,5.7,5,5,33,31,0.5,0.5,-1,1,1.8,1.9,96,95,1,1,23.6,25.6,-1.0,-1.0,6.8,6.7,0.9,0.9,1,1,12.4,12.5,3.5,3.6,4,3,4,4,-100,220,14.56,18.73
2016,10930830,10930825,25,23,-1,2,380,350,2,2,81,78,9,10,170,180,3.8,3.5,1.4,1.1,2.8,2.9,9,9,40,40,0.5,0.5,-1,-1,1.2,1.3,74,70,2.1,1.9,10.7,11.3,-1.0,-1.0,7.7,7.1,1.3,1.3,1.1,1,12.3,11.3,3.5,3.1,2,1,4,4,210,330,19.24,17.28
2016,10930850,10930844,18,20,1,-1,330,340,8,9,83,86,12,11,220,260,3.2,3.4,1.3,1.2,2.8,2.9,10,10,31,37,0.5,0.4,-1,-1,1.2,1.1,68,71,1.6,1.7,10.6,11.4,-1.0,-1.0,6.7,7.1,1.3,1.4,0.9,1,10.8,12,3.3,3.4,-1,2,2,4,350,280,21.76,16.57
2016,10930870,10930865,5.5,6.0,-1,-1,240,250,2,2,79,75,5,5,180,180,1.9,1.8,1.3,1.2,1.9,1.9,10,11,34,34,0.5,0.6,-1,-1,1.5,1.5,43,44,1,1.1,8.9,8.1,-1.0,-1.0,6,6.3,1.2,1.3,0.8,0.9,9.2,10.1,2.6,2.7,-1,-1,3,3,360,360,18.07,19.07
2016,10930890,10930884,10,11,-1,4,240,240,14,14,56,56,15,15,130,120,4.2,4.2,1.1,1.2,3.8,3.8,11,11,22,22,0.6,0.5,-1,-1,2.0,2,72,72,1.9,1.9,17.9,17.6,-1.0,-1.0,5.4,5.4,1,1,0.9,0.9,7.9,7.9,2.5,2.7,-1,-1,3,3,390,410,17.14,16.96
2016,10930910,10930906,11,10,4,6,320,310,3,3,98,96,12,12,89,96,9.2,9.2,1.1,1,3.9,3.9,11,10,31,30,0.5,0.6,-1,-1,0.9,0.88,120,120,14,14,14.7,13.6,-1.0,-1.0,6.2,5.9,1.2,1.4,1,1,11.4,10.9,3.4,3.3,2,2,4,4,360,320,16.89,14.68
2016,10930930,10930924,72,76,3,4,330,340,-1,1,80,78,21,22,170,160,4.7,4.8,1.3,0.8,6,6.3,11,11,32,33,0.7,0.6,-1,-1,1.5,1.5,89,95,9.5,10,21.5,21.6,-1.0,-1.0,7.4,7.7,1.3,1.4,1.2,1.2,10.4,10.7,3.2,3.4,2,2,4,4,-100,290,20.08,20.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
