Occurrence,Sample_Type,Spectral_ID,Sample_Num,Lithology,DDH_ID,Spec_depth_m,Au_ppb,Min_1,Weight_1,Min_2,Weight_2,Error,AlOH_loc_nm,FeOH_loc_nm,MgOH_loc_nm,Depth_1400,Depth_1900,Depth_2200,Depth_2250
Lunch Pond South East,Drillcore,19JC.00034.asd.sco,19JC-C005,Quartz vein/breccia,LPSE-1,71.52,19500,Chlorite-FeMg,0.785,Ankerite,0.215,62.601,-99,2256.9,2338.3,0.28,0.19,-99,-99
Lunch Pond North,Drillcore,19JC.00049.asd.sco,19JC-C018,Quartz vein/breccia,LPN-2,11.02,339,Muscovite,0.744,Ankerite,0.256,82.777,2209.3,-99,2340.5,0.32,0.41,0.19,-99
Lunch Pond North,Drillcore,19JC.00050.asd.sco,19JC-C018,Quartz vein/breccia,LPN-2,11.02,339,Ankerite,1,na,na,64.048,2210.5,-99,2333.4,-99,0.38,0.02,-99
Lunch Pond North,Drillcore,19JC.00051.asd.sco,19JC-C018,Quartz vein/breccia,LPN-2,11.02,339,Chlorite-FeMg,0.686,Phengite,0.314,62.043,2208.7,2253.2,2338.8,0.15,0.07,0.07,0.09
Lunch Pond North,Drillcore,19JC.00052.asd.sco,19JC-C019,Mafic tuff,LPN-2,18.82,-5,Siderite,0.512,Phengite,0.488,54.74,2209.8,-99,2332.9,0.15,0.07,0.09,0.06
Lunch Pond North,Drillcore,19JC.00053.asd.sco,19JC-C019,Mafic tuff,LPN-2,18.82,-5,Muscovite,0.587,Chlorite-FeMg,0.413,68.002,2207.6,-99,2343.9,0.18,0.08,0.16,-99
Lunch Pond North,Drillcore,19JC.00054.asd.sco,19JC-C024,Conglomerate,LPN-2,70.70,-5,Chlorite-FeMg,1,na,na,38.512,-99,2250.9,2339.1,0.17,0.09,-99,0.08
Lunch Pond North,Drillcore,19JC.00055.asd.sco,19JC-C024,Conglomerate,LPN-2,70.70,-5,Chlorite-FeMg,0.538,Phengite,0.462,36.411,2211.5,2249.3,2340.2,0.16,0.08,0.07,0.07
Kettle Pond South,Drillcore,19JC.00056.asd.sco,19JC-C025,Mafic tuff,KPS-2,14.47,-5,Chlorite-Mg,0.68,Phengite,0.32,49.407,2225.3,2249.8,2340.1,0.12,0.05,0.09,0.12
Kettle Pond South,Drillcore,19JC.00057.asd.sco,19JC-C025,Mafic tuff,KPS-2,14.47,-5,Chlorite-Mg,0.58,Phengite,0.42,60.543,2223.1,2249.1,2339.8,0.15,0.07,0.14,0.15
Kettle Pond South,Drillcore,19JC.00058.asd.sco,19JC-C026,Mafic tuff,KPS-2,28.11,-5,Chlorite-FeMg,0.612,Muscovite,0.388,287.84,2209.6,-99,2345.3,0.31,0.08,0.19,0.15
Kettle Pond South,Drillcore,19JC.00059.asd.sco,19JC-C026,Mafic tuff,KPS-2,28.11,-5,Chlorite-FeMg,0.694,Phengite,0.306,221.58,2212.5,2254.4,2348.7,0.27,0.09,0.13,0.15
Kettle Pond South,Drillcore,19JC.00060.asd.sco,19JC-C027,Quartz vein/breccia,KPS-2,31.99,559,Chlorite-FeMg,0.502,Muscovite,0.498,287.5,2204.0,-99,2344.6,0.34,0.10,0.25,-99
Kettle Pond South,Drillcore,19JC.00061.asd.sco,19JC-C027,Quartz vein/breccia,KPS-2,31.99,559,Muscovite,0.619,Chlorite-FeMg,0.381,283.96,2204.4,-99,2348.4,0.24,0.09,0.25,-99
Kettle Pond South,Drillcore,19JC.00062.asd.sco,19JC-C030,Quartz vein/breccia,KPS-2,57.49,44200,Chlorite-FeMg,1,na,na,97.89,-99,2257.2,2339.7,0.19,0.08,-99,-99
Kettle Pond South,Drillcore,19JC.00063.asd.sco,19JC-C030,Quartz vein/breccia,KPS-2,57.49,44200,Chlorite-FeMg,1,na,na,84.37,-99,2257.5,2344.4,0.22,0.09,-99,-99
Kettle Pond South,Drillcore,19JC.00064.asd.sco,19JC-C031,Quartz vein/breccia,KPS-2,63.99,1090,Muscovite,0.62,Siderite,0.38,181.2,2203.3,-99,2344.7,0.16,0.13,0.15,-99
Kettle Pond South,Drillcore,19JC.00065.asd.sco,19JC-C031,Quartz vein/breccia,KPS-2,63.99,1090,Ankerite,0.637,Muscovite,0.363,91.453,2204.7,-99,2331.9,0.20,0.15,0.07,0.04
Kettle Pond South,Drillcore,19JC.00066.asd.sco,19JC-C032,Mafic dyke,KPS-2,74.55,-5,Chlorite-FeMg,1,na,na,143.16,-99,2256.6,2344.3,0.32,0.13,-99,-99
Kettle Pond South,Drillcore,19JC.00067.asd.sco,19JC-C032,Mafic dyke,KPS-2,74.55,-5,Chlorite-FeMg,1,na,na,154.24,-99,2256.7,2343.8,0.31,0.13,-99,-99
Kettle Pond South,Drillcore,19JC.00068.asd.sco,19JC-C033,Felsic tuff/rhyolite,KPS-2,77.44,482,Siderite,0.599,Chlorite-Fe,0.401,72.752,-99,2259.5,2331.0,0.20,0.13,-99,-99
Kettle Pond South,Drillcore,19JC.00069.asd.sco,19JC-C033,Felsic tuff/rhyolite,KPS-2,77.44,482,Siderite,1,na,na,97.226,-99,2261.7,2331.4,0.14,0.16,-99,-99
MBZ,Drillcore,19JC.00070.asd.sco,19JC-C035,Mafic dyke,MBZ-1,9.53,-5,Chlorite-FeMg,1,na,na,198.23,-99,2255.6,2337.7,0.31,0.11,-99,-99
MBZ,Drillcore,19JC.00071.asd.sco,19JC-C035,Mafic dyke,MBZ-1,9.53,-5,Chlorite-FeMg,1,na,na,116.58,-99,2255.3,2337.7,0.28,0.11,-99,-99
MBZ,Drillcore,19JC.00072.asd.sco,19JC-C037,Felsic tuff/rhyolite,MBZ-1,15.42,-5,Muscovite,0.703,Siderite,0.297,191.41,2201.2,-99,2346.5,0.44,0.25,0.35,-99
MBZ,Drillcore,19JC.00073.asd.sco,19JC-C037,Felsic tuff/rhyolite,MBZ-1,15.42,-5,Siderite,1,na,na,39.357,-99,-99,2321.9,-99,0.29,-99,-99
MBZ,Drillcore,19JC.00074.asd.sco,19JC-C038,Felsic tuff/rhyolite,MBZ-1,20.58,2780,Muscovite,0.52,Chlorite-FeMg,0.48,259.79,2199.5,-99,2345.2,0.31,0.18,0.26,-99
MBZ,Drillcore,19JC.00075.asd.sco,19JC-C038,Felsic tuff/rhyolite,MBZ-1,20.58,2780,Ankerite,1,na,na,57.029,-99,-99,2331.2,-99,0.37,-99,-99
MBZ,Drillcore,19JC.00076.asd.sco,19JC-C039,Felsic tuff/rhyolite,MBZ-1,22.33,6,Siderite,0.623,Muscovite,0.377,61.969,2205.4,-99,2340.3,0.20,0.24,0.05,0.01
MBZ,Drillcore,19JC.00077.asd.sco,19JC-C039,Felsic tuff/rhyolite,MBZ-1,22.33,6,Muscovite,1,na,na,93.387,2203.7,-99,2348.8,0.15,0.11,0.15,-99
MBZ,Drillcore,19JC.00078.asd.sco,19JC-C040,Mafic tuff,MBZ-1,24.40,-5,Chlorite-FeMg,1,na,na,157.36,-99,2256.8,2339.3,0.23,0.09,-99,-99
MBZ,Drillcore,19JC.00079.asd.sco,19JC-C040,Mafic tuff,MBZ-1,24.40,-5,Chlorite-FeMg,1,na,na,105.89,-99,2257.4,2341.0,0.23,0.09,-99,-99
MBZ,Drillcore,19JC.00080.asd.sco,19JC-C041,Felsic tuff/rhyolite,MBZ-1,32.51,-5,Muscovite,0.628,Siderite,0.372,129.56,2204.9,-99,2346.5,0.42,0.24,0.22,-99
MBZ,Drillcore,19JC.00081.asd.sco,19JC-C041,Felsic tuff/rhyolite,MBZ-1,32.51,-5,Muscovite,1,na,na,185.71,2204.2,-99,2346.4,0.43,0.22,0.29,-99
MBZ,Drillcore,19JC.00082.asd.sco,19JC-C042,Mafic tuff,MBZ-1,51.10,-5,Chlorite-FeMg,0.83,Epidote,0.17,127.13,-99,2255.4,2338.6,0.30,0.11,-99,-99
MBZ,Drillcore,19JC.00083.asd.sco,19JC-C042,Mafic tuff,MBZ-1,51.10,-5,Chlorite-FeMg,0.823,Epidote,0.177,131.16,-99,2255.7,2339.5,0.31,-99,-99,-99
MBZ,Drillcore,19JC.00084.asd.sco,19JC-C043,Mafic tuff,MBZ-1,58.40,-5,Chlorite-FeMg,1,na,na,162.54,-99,2254.7,2343.5,0.34,0.15,-99,0.22
MBZ,Drillcore,19JC.00085.asd.sco,19JC-C043,Mafic tuff,MBZ-1,58.40,-5,Chlorite-FeMg,1,na,na,160.99,-99,2254.8,2340.4,0.34,-99,-99,0.22
MBZ,Drillcore,19JC.00086.asd.sco,19JC-C045,Felsic tuff/rhyolite,MBZ-1,62.70,545,Siderite,0.574,Muscovite,0.426,98.438,2200.8,-99,2345.2,0.40,0.23,0.13,-99
MBZ,Drillcore,19JC.00087.asd.sco,19JC-C045,Felsic tuff/rhyolite,MBZ-1,62.70,545,Muscovite,0.684,Siderite,0.316,120.31,2199.7,-99,2345.3,0.37,0.24,0.27,-99
MBZ,Drillcore,19JC.00088.asd.sco,19JC-C046,Mafic dyke,MBZ-1,71.98,-5,Chlorite-FeMg,0.813,Epidote,0.187,123.68,-99,2255.6,2341.2,0.33,0.11,-99,-99
MBZ,Drillcore,19JC.00089.asd.sco,19JC-C046,Mafic dyke,MBZ-1,71.98,-5,Chlorite-FeMg,0.807,Epidote,0.193,111.99,-99,2255.6,2340.2,0.32,0.13,-99,-99
2700 Zone,Drillcore,19JC.00090.asd.sco,19JC-C047,Felsic tuff/rhyolite,2700-3,8.65,33300,Siderite,0.528,Chlorite-Fe,0.472,67.421,2202.1,2259.6,2336.2,-99,0.20,0.01,-99
2700 Zone,Drillcore,19JC.00091.asd.sco,19JC-C047,Felsic tuff/rhyolite,2700-3,8.65,33300,Siderite,1,na,na,62.853,2209.8,-99,2328.4,-99,0.19,0.01,-99
2700 Zone,Drillcore,19JC.00092.asd.sco,19JC-C047,Felsic tuff/rhyolite,2700-3,8.65,33300,Siderite,1,na,na,78.841,2208.6,2264.0,2329.7,0.15,0.25,0.01,0.01
2700 Zone,Drillcore,19JC.00093.asd.sco,19JC-C048,Mafic tuff,2700-3,15.86,13,Paragonite,0.505,Siderite,0.495,100,2190.5,-99,2331.0,-99,0.19,0.26,-99
2700 Zone,Drillcore,19JC.00094.asd.sco,19JC-C048,Mafic tuff,2700-3,15.86,13,Paragonite,0.594,Siderite,0.406,121.37,2190.4,-99,2331.5,0.43,0.16,0.26,-99
2700 Zone,Drillcore,19JC.00095.asd.sco,19JC-C049,Mafic tuff,2700-3,20.51,-5,Chlorite-Fe,0.802,Ankerite,0.198,146.48,-99,2256.3,2336.5,0.15,0.06,-99,-99
2700 Zone,Drillcore,19JC.00096.asd.sco,19JC-C049,Mafic tuff,2700-3,20.51,-5,Chlorite-Fe,0.73,Siderite,0.27,115.81,-99,2257.7,2330.3,0.14,0.04,-99,-99
2700 Zone,Drillcore,19JC.00097.asd.sco,19JC-C051,Felsic tuff/rhyolite,2700-3,27.19,9980,Siderite,0.789,Muscovite,0.211,84.49,2199.0,-99,2329.6,0.26,0.28,0.04,-99
2700 Zone,Drillcore,19JC.00098.asd.sco,19JC-C051,Felsic tuff/rhyolite,2700-3,27.19,9980,Siderite,1,na,na,77.637,2209.6,-99,2327.7,0.32,0.35,0.01,-99
2700 Zone,Drillcore,19JC.00099.asd.sco,19JC-C053,Felsic tuff/rhyolite,2700-3,44.40,-5,Muscovite,0.574,Siderite,0.426,110.03,2199.5,-99,2340.5,0.35,0.11,0.24,-99
2700 Zone,Drillcore,19JC.00100.asd.sco,19JC-C053,Felsic tuff/rhyolite,2700-3,44.40,-5,Ankerite,1,na,na,83.273,2201.3,-99,2330.2,0.27,0.33,0.03,-99
2700 Zone,Drillcore,19JC.00101.asd.sco,19JC-C054,Mafic tuff,2700-3,52.74,-5,Chlorite-FeMg,1,na,na,116.91,-99,2255.5,2342.5,0.33,0.13,-99,-99
2700 Zone,Drillcore,19JC.00102.asd.sco,19JC-C054,Mafic tuff,2700-3,52.74,-5,Chlorite-FeMg,1,na,na,121.67,-99,2255.5,2340.7,0.31,0.13,-99,-99
2700 Zone,Drillcore,19JC.00103.asd.sco,19JC-C055,Mafic tuff,2700-3,54.80,-5,Chlorite-FeMg,0.763,Riebeckite,0.237,244.68,-99,2257.4,2333.3,0.31,0.16,-99,-99
2700 Zone,Drillcore,19JC.00104.asd.sco,19JC-C055,Mafic tuff,2700-3,54.80,-5,Riebeckite,0.585,Dolomite,0.415,279,2200.9,2260.3,2331.6,0.28,0.28,-99,-99
2700 Zone,Drillcore,19JC.00105.asd.sco,19JC-C057,Mafic dyke,2700-3,64.50,-5,Chlorite-FeMg,0.738,Epidote,0.262,106.84,-99,2255.8,2339.9,0.33,0.15,-99,-99
2700 Zone,Drillcore,19JC.00106.asd.sco,19JC-C057,Mafic dyke,2700-3,64.50,-5,Chlorite-FeMg,0.748,Epidote,0.252,110.89,-99,2255.8,2339.1,0.35,0.16,-99,-99
2700 Zone,Drillcore,19JC.00107.asd.sco,19JC-C058,Mafic dyke,2700-3,75.80,-5,Chlorite-FeMg,0.746,Phengite,0.254,212.87,2224.0,2254.4,2347.0,0.29,0.19,0.28,0.36
2700 Zone,Drillcore,19JC.00108.asd.sco,19JC-C058,Mafic dyke,2700-3,75.80,-5,Chlorite-FeMg,0.55,Epidote,0.45,71.609,-99,2257.5,2349.7,0.11,0.22,-99,-99
Lunch Pond South East,Drillcore,19JC.00109.asd.sco,19JC-C097,Felsic tuff/rhyolite,LPSE-11-57,17.80,-5,Phengite,1,na,na,231.13,2215.4,-99,2349.7,0.40,0.17,0.44,-99
Lunch Pond South East,Drillcore,19JC.00110.asd.sco,19JC-C097,Felsic tuff/rhyolite,LPSE-11-57,17.80,-5,Phengite,1,na,na,239.33,2215.2,-99,-99,0.38,0.16,0.43,-99
Lunch Pond South East,Drillcore,19JC.00111.asd.sco,19JC-C098,Mafic dyke,LPSE-11-57,39.34,-5,Chlorite-FeMg,1,na,na,146.53,-99,2254.9,2339.7,0.36,0.16,-99,0.28
Lunch Pond South East,Drillcore,19JC.00112.asd.sco,19JC-C098,Mafic dyke,LPSE-11-57,39.34,-5,Chlorite-FeMg,0.781,Epidote,0.219,111.05,-99,2255.2,2340.1,0.36,0.14,-99,0.29
Lunch Pond South East,Drillcore,19JC.00113.asd.sco,19JC-C101,Felsic tuff/rhyolite,LPSE-11-57,89.50,-5,Phengite,1,na,na,193.38,2209.6,-99,2347.3,0.19,0.19,0.19,-99
Lunch Pond South East,Drillcore,19JC.00114.asd.sco,19JC-C101,Felsic tuff/rhyolite,LPSE-11-57,89.50,-5,Phengite,1,na,na,119.21,2209.2,-99,2347.8,0.18,0.15,0.24,-99
Lunch Pond South East,Drillcore,19JC.00115.asd.sco,19JC-C102,Felsic tuff/rhyolite,LPSE-11-57,116.50,1790,Siderite,0.629,Muscovite,0.371,92.141,2202.7,-99,2336.5,0.16,0.23,0.05,-99
Lunch Pond South East,Drillcore,19JC.00116.asd.sco,19JC-C102,Felsic tuff/rhyolite,LPSE-11-57,116.50,1790,Muscovite,0.768,Siderite,0.232,109.32,2200.9,-99,2345.8,0.20,0.17,0.22,-99
Lunch Pond South East,Drillcore,19JC.00117.asd.sco,19JC-C103,Mafic tuff,LPSE-11-57,157.35,-5,Chlorite-FeMg,1,na,na,91.603,-99,2257.2,2344.5,0.39,0.16,-99,-99
Lunch Pond South East,Drillcore,19JC.00118.asd.sco,19JC-C103,Mafic tuff,LPSE-11-57,157.35,-5,Chlorite-FeMg,1,na,na,85.614,-99,2257.2,2346.2,0.40,0.16,-99,-99
Lunch Pond South East,Drillcore,19JC.00119.asd.sco,19JC-C104,Felsic tuff/rhyolite,LPSE-11-57,200.72,-5,Phengite,1,na,na,107.24,2215.9,-99,2349.4,0.31,0.19,0.33,-99
Lunch Pond South East,Drillcore,19JC.00120.asd.sco,19JC-C104,Felsic tuff/rhyolite,LPSE-11-57,200.72,-5,Phengite,0.759,Chlorite-Fe,0.241,88.628,2215.4,-99,2348.6,0.22,0.20,0.24,-99
Lunch Pond South East,Drillcore,19JC.00121.asd.sco,19JC-C105,Felsic tuff/rhyolite,LPSE-11-57,124.13,60,Muscovite,0.67,Chlorite-Fe,0.33,175.69,2207.3,-99,2347.3,0.23,0.25,0.19,-99
Lunch Pond South East,Drillcore,19JC.00122.asd.sco,19JC-C105,Felsic tuff/rhyolite,LPSE-11-57,124.13,60,Muscovite,1,na,na,196.41,2205.6,-99,2347.4,0.25,0.21,0.27,-99
Lunch Pond South East,Drillcore,19JC.00123.asd.sco,19JC-C106,Mylonitized schist,LPSE-11-57,143.21,-5,Muscovite,0.733,Ankerite,0.267,169.12,2207.1,-99,2344.0,0.44,0.24,0.32,-99
Lunch Pond South East,Drillcore,19JC.00124.asd.sco,19JC-C106,Mylonitized schist,LPSE-11-57,143.21,-5,Muscovite,0.793,Ankerite,0.207,240.92,2205.5,-99,2345.8,0.43,0.17,0.38,-99
Lunch Pond South East,Drillcore,19JC.00125.asd.sco,19JC-C107,Felsic tuff/rhyolite,LPSE-11-57,243.82,-5,Phengite,1,na,na,186.96,2212.1,-99,2348.4,0.39,0.20,0.41,-99
Lunch Pond South East,Drillcore,19JC.00126.asd.sco,19JC-C107,Felsic tuff/rhyolite,LPSE-11-57,243.82,-5,Phengite,1,na,na,142.26,2212.6,-99,2349.3,0.37,0.21,0.40,-99
Lunch Pond South East,Drillcore,19JC.00127.asd.sco,19JC-C108,Felsic tuff/rhyolite,LPSE-11-57,268.34,-5,Chlorite-FeMg,0.813,Siderite,0.187,66.695,-99,2256.7,2341.6,0.34,0.15,-99,-99
Lunch Pond South East,Drillcore,19JC.00128.asd.sco,19JC-C108,Felsic tuff/rhyolite,LPSE-11-57,268.34,-5,Chlorite-FeMg,1,na,na,71.963,-99,2256.2,2344.9,0.35,0.15,-99,-99
Lunch Pond South East,Drillcore,19JC.00129.asd.sco,19JC-C109,Mafic tuff,LPSE-11-57,305.72,-5,Chlorite-FeMg,1,na,na,165.64,-99,2256.1,2344.7,0.38,0.15,-99,-99
Lunch Pond South East,Drillcore,19JC.00130.asd.sco,19JC-C109,Mafic tuff,LPSE-11-57,305.72,-5,Chlorite-FeMg,1,na,na,202.71,-99,2255.5,2343.0,0.37,0.15,-99,-99
Lunch Pond South East,Drillcore,19JC.00131.asd.sco,19JC-C110,Mafic tuff,LPSE-11-57,339.55,1460,Chlorite-FeMg,1,na,na,177.25,-99,2256.9,2339.3,0.37,0.15,-99,-99
Lunch Pond South East,Drillcore,19JC.00132.asd.sco,19JC-C110,Mafic tuff,LPSE-11-57,339.55,1460,Chlorite-FeMg,1,na,na,184.08,-99,2256.7,2343.1,0.32,-99,-99,-99
Lunch Pond South East,Drillcore,19JC.00133.asd.sco,19JC-C111,Quartz vein/breccia,LPSE-11-57,350.14,6520,Chlorite-FeMg,0.797,Calcite,0.203,56.394,-99,2257.0,2338.3,0.28,0.14,-99,-99
Lunch Pond South East,Drillcore,19JC.00134.asd.sco,19JC-C111,Quartz vein/breccia,LPSE-11-57,350.14,6520,Siderite,1,na,na,42.179,-99,2251.9,2336.7,0.10,0.11,0.03,0.05
Lunch Pond South East,Drillcore,19JC.00135.asd.sco,19JC-C112,Mafic tuff,LPSE-11-57,366.61,8140,Chlorite-FeMg,1,na,na,218.92,-99,2254.7,2338.9,0.30,0.12,-99,0.23
Lunch Pond South East,Drillcore,19JC.00136.asd.sco,19JC-C112,Mafic tuff,LPSE-11-57,366.61,8140,Chlorite-FeMg,1,na,na,151.54,-99,2255.1,2338.9,0.24,-99,-99,-99
Lunch Pond South East,Drillcore,19JC.00137.asd.sco,19JC-C113,Mafic tuff,LPSE-11-57,401.40,-5,Chlorite-FeMg,1,na,na,125.32,-99,2256.5,2344.5,0.40,0.13,-99,-99
Lunch Pond South East,Drillcore,19JC.00138.asd.sco,19JC-C113,Mafic tuff,LPSE-11-57,401.40,-5,Chlorite-FeMg,1,na,na,104.3,-99,2256.6,2343.9,0.38,0.13,-99,-99
Lunch Pond South East,Drillcore,19JC.00139.asd.sco,19JC-C114,Quartz vein/breccia,LPSE-11-57,405.39,2540,Chlorite-Fe,0.72,Ankerite,0.28,80.073,-99,2255.1,2343.2,0.22,0.16,-99,-99
Lunch Pond South East,Drillcore,19JC.00140.asd.sco,19JC-C114,Quartz vein/breccia,LPSE-11-57,405.39,2540,Chlorite-FeMg,1,na,na,131.48,-99,2255.6,2340.9,0.18,0.10,-99,-99
Lunch Pond South East,Drillcore,19JC.00141.asd.sco,19JC-C115,Basalt,LPSE-11-57,427.38,-5,Chlorite-FeMg,1,na,na,135.84,-99,2256.8,2339.3,0.45,0.20,-99,-99
Lunch Pond South East,Drillcore,19JC.00142.asd.sco,19JC-C115,Basalt,LPSE-11-57,427.38,-5,Chlorite-FeMg,1,na,na,150.74,-99,2256.6,2337.1,0.43,0.20,-99,-99
2700 Zone,Drillcore,2700_3.00000.asd.sco,na,Mafic tuff,2700-3,4.47,30,Chlorite-FeMg,0.679,Paragonite,0.321,225.71,2191.5,2258.6,2337.1,0.26,0.08,0.23,-99
2700 Zone,Drillcore,2700_3.00001.asd.sco,na,Felsic tuff/rhyolite,2700-3,5.66,53,Muscovite,0.569,Ankerite,0.431,104.58,2202.3,-99,2334.4,0.28,-99,0.17,-99
2700 Zone,Drillcore,2700_3.00002.asd.sco,na,Felsic tuff/rhyolite,2700-3,6.63,1940,Siderite,1,na,na,83.488,-99,-99,2326.0,-99,0.24,0.01,-99
2700 Zone,Drillcore,2700_3.00003.asd.sco,na,Felsic tuff/rhyolite,2700-3,7.82,1441,Siderite,1,na,na,76.955,2197.7,-99,2329.2,-99,0.19,0.01,-99
2700 Zone,Drillcore,2700_3.00004.asd.sco,na,Felsic tuff/rhyolite,2700-3,8.45,3123,Siderite,0.767,Muscovite,0.233,56.35,2199.3,2259.2,2331.0,-99,0.16,0.02,-99
2700 Zone,Drillcore,2700_3.00005.asd.sco,na,Felsic tuff/rhyolite,2700-3,9.35,3123,Chlorite-Fe,0.737,Ankerite,0.263,56.597,-99,2259.9,2343.4,0.13,-99,-99,-99
2700 Zone,Drillcore,2700_3.00006.asd.sco,na,Mafic tuff,2700-3,10.32,-5,Chlorite-Fe,0.802,Ankerite,0.198,132.97,-99,2258.6,2345.9,0.04,-99,-99,-99
